"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.29541995526894,0.188956420761506,0.951825857896282,1.00105324187167,1.16346543983064,1.28624425361193,1.41737684294014,1.62108923681945,1.69114466985486
"176",177,183,1.60272395361339,0.205207774414374,1.22595682994881,1.28077042595018,1.45995906056208,1.59397445834373,1.73595449217793,1.9545253073459,2.02920336960235
"177",178,184,1.43063959316547,0.187852181686443,1.08634462340163,1.13629490617736,1.29985758321273,1.42242598007401,1.55247138216845,1.75300413320277,1.82160160918551
"178",179,185,1.27018139487617,0.169735128524331,0.95948137538185,1.00446831904687,1.15195388872795,1.26262884421369,1.38017914832905,1.56165926291489,1.6237921828488
"179",180,186,1.21183116599187,0.159121227634631,0.920194210991289,0.962504873793374,1.10105154241028,1.20487377967516,1.31502945550354,1.48489182941407,1.54299770017383
"180",181,187,1.08302705936989,0.14603533889423,0.81588419773091,0.854524375884075,0.981281313665756,1.07647037813605,1.17762827211678,1.33389726095146,1.38742237674949
"181",182,188,1.13546281822648,0.146587619507629,0.866477750368621,0.905575474105772,1.03345723018875,1.12916095967149,1.23060129447629,1.38684820748888,1.44025323587088
"182",183,189,1.12782975430126,0.144403802836218,0.862700396526699,0.901272481489442,1.02736673077815,1.12167277319544,1.22158349476037,1.37539081024508,1.42794143221369
"183",184,190,1.12414864851703,0.142767021128755,0.861878322843994,0.900068033395897,1.02484649573626,1.11811064928224,1.21687113171986,1.36882712655069,1.42072538728777
"184",185,191,1.34846423737755,0.154679456308089,1.06243644679738,1.10451805774641,1.24116410386236,1.34255455427816,1.4493240731585,1.61257023545843,1.66807065624976
"185",186,192,1.50407304137556,0.161253556097034,1.20470084841048,1.24902038438405,1.39239852214078,1.49831425113703,1.60947145575586,1.77877060362522,1.83616718905569
"186",187,193,1.61197546025708,0.162834111293441,1.30867959748978,1.35380913219876,1.49936336829155,1.60649587833101,1.71861555405264,1.88883410793982,1.94640730354836
"187",188,194,1.57878629492532,0.154812733184944,1.2899828089458,1.33305980133236,1.47179337882672,1.57372897588371,1.68026734486126,1.84176460383841,1.89632660246844
"188",189,195,1.47036651999727,0.142145696715245,1.20500084702626,1.24462656524233,1.3721589093956,1.4657884844405,1.56358459354557,1.71172330906706,1.76174570753471
"189",190,196,1.50388794151774,0.136717085592522,1.24788633676312,1.28629271982605,1.40955565885722,1.49974703464547,1.59370699178401,1.73560876208641,1.78341951287844
"190",191,197,1.35253389120842,0.123986578525048,1.12046218422591,1.15525712753674,1.26697043659018,1.34874717330194,1.43397016254458,1.56272804191313,1.60612291098622
"191",192,198,1.09810784158885,0.107164352271192,0.89814342142753,0.927980840583674,1.0240531738103,1.09462375923473,1.16836527268482,1.28011993750265,1.31786962253851
"192",193,199,1.26080827500854,0.111007978843412,1.05263640370315,1.08393931252164,1.18426547092317,1.25755187332359,1.33380183815072,1.44878555341207,1.48748419018261
"193",194,200,1.18372465067672,0.105454573407404,0.986074246150573,1.01577013134652,1.11099352305147,1.18059458105489,1.25304424504883,1.36235654916551,1.3991611931678
"194",195,201,1.13311878548238,0.101349225236824,0.943198097182482,0.971724464103431,1.06321333575406,1.13009857206048,1.19973244165625,1.30481574493657,1.34020135697159
"195",196,202,1.01392860521291,0.0941409076161991,0.837828825144218,0.864206661741309,0.948944132219069,1.01101651037787,1.07573917208228,1.17358440153153,1.20657577109678
"196",197,203,0.867206086539289,0.0858661975841294,0.707102925591014,0.730964773827221,0.807850036956463,0.864373732100579,0.923475226123137,1.01310929779154,1.04340328228913
"197",198,204,0.867631025158402,0.0854902251732274,0.708188563622998,0.731961281483044,0.808541338087267,0.864824778951619,0.923662250007534,1.01287360067171,1.0430191883517
"198",199,205,0.838338569388671,0.0846849839064226,0.68060377381474,0.704074248705887,0.779772504084432,0.83548880834329,0.893798783192287,0.982324187249264,1.01226622522167
"199",200,206,0.528925189076511,0.0682839482894313,0.403625641093341,0.421838277023097,0.481408595777591,0.52598963568434,0.573242920781264,0.646026394340434,0.670903708050015
"200",201,207,0.624781086803391,0.07576583569937,0.485166960783939,0.505595080978124,0.572147231486744,0.621721117742998,0.674080349473308,0.754405709138976,0.781781514146194
"201",202,208,0.744178033801995,0.0859302776281176,0.585343231277423,0.608696827808406,0.68455874936612,0.740873201909862,0.800195769363022,0.890933088225156,0.92179074220543
"202",203,209,0.961535761007324,0.102500056524149,0.771179797284491,0.799374597062011,0.890560084397338,0.957896042926858,1.02854474977637,1.13611305151417,1.17257295875253
"203",204,210,1.01642842347136,0.109604295665715,0.813011539663741,0.84311025576825,0.940512534332151,1.01249150461138,1.08805375225633,1.20317657358299,1.24221518978885
"204",205,211,1.04140439271473,0.112956165842983,0.831836840725605,0.862829449131603,0.963155832442319,1.03732331335178,1.11520529708964,1.23390110224432,1.27416091805952
"205",206,212,1.15634699214185,0.119268085574255,0.934446075921968,0.967406798306609,1.07382448708726,1.1522490659834,1.23440336173645,1.35926633968423,1.40153294082133
"206",207,213,1.24349142920779,0.123123998334264,1.01391865346455,1.04813428482063,1.15838047337672,1.23943010108327,1.32417604833983,1.45270282140417,1.49614152722512
"207",208,214,1.09617807750721,0.114284464766813,0.883674243689491,0.915210256112552,1.01708393071988,1.09220898620252,1.17094652359794,1.29068557770661,1.331234818292
"208",209,215,1.05705936608588,0.110206057171471,0.852139041117333,0.882549645000786,0.980787809137535,1.05323191758589,1.12915959126793,1.24462558281528,1.28372776468516
"209",210,216,0.971308944936861,0.104135249506688,0.777978647209826,0.8065995722197,0.899191131193546,0.967590000233496,1.03937373956686,1.14870471763247,1.18577061490197
"210",211,217,1.16750683958239,0.113398288749179,0.95585893922049,0.987451557901709,1.08915251691794,1.16383749399914,1.24186200208111,1.36007919053978,1.40000483305352
"211",212,218,1.2962941793254,0.11933355188163,1.07297695548305,1.10644883685506,1.21393444690344,1.29263417602455,1.37466484277249,1.49862466006246,1.54040866518722
"212",213,219,1.2846198756312,0.117760910924369,1.06420105337527,1.09724885797306,1.20335277013039,1.2810232980388,1.36196703375842,1.48425966690877,1.52547557408423
"213",214,220,1.20896674008271,0.111769014658943,0.999848433113738,1.03118216421739,1.13182081809825,1.20552414037011,1.28236054957417,1.39849484348626,1.43764693713125
"214",215,221,1.19540282452969,0.10822668654013,0.99270979603169,1.02312777530204,1.12073482138892,1.19213828780636,1.26651275765836,1.37881396580078,1.41664601816118
"215",216,222,1.04844816768467,0.0990690397941064,0.863288977939821,0.890986917565943,0.980036083723403,1.04532944261462,1.11346116306773,1.21654815284964,1.25132880803037
"216",217,223,0.912320415831016,0.0907792743139703,0.743099962365204,0.768310593200322,0.849561179055646,0.909311230359825,0.971800026587259,1.0665953588672,1.09863967414752
"217",218,224,0.736856942247178,0.0808805569840275,0.586902441398189,0.609055157025989,0.680812024379597,0.733899799539471,0.789679118431489,0.87474642865767,0.903614070375523
"218",219,225,0.609620604562014,0.0739273571812376,0.473394253113319,0.493326679439732,0.558263923996135,0.606634886479409,0.657723607274632,0.736099850338557,0.76281137402481
"219",220,226,0.590120355535538,0.0743481763973359,0.453464684170142,0.473380455504227,0.538418471951886,0.587000979590906,0.638423002482712,0.717501593925097,0.744499604909639
"220",221,227,0.678433795342434,0.0828838798095245,0.525776872800462,0.548096454330431,0.620843804319594,0.675061504449904,0.73234886108985,0.820275204117097,0.850251532872773
"221",222,228,0.636246619415468,0.0842729234489036,0.481886976239006,0.504259553987469,0.577561762877793,0.632529771980818,0.690881325861242,0.780913327884987,0.81172408454376
"222",223,229,0.699237563355602,0.0926162777939813,0.529595702037249,0.554183253897551,0.634742672791034,0.695152733253154,0.759281322872767,0.858226850908652,0.892087994927013
"223",224,230,0.777543043279457,0.102096403407918,0.590421031659707,0.617568676019371,0.706463896224777,0.773078999539885,0.843757805153869,0.952746013128338,0.990028282185977
"224",225,231,0.886155170936827,0.113460543223153,0.677838489750628,0.708145238099119,0.807219651242098,0.881317525340518,0.959819091919282,1.08066813622307,1.12195806071375
"225",226,232,1.05210566781358,0.127586552873717,0.817001218600106,0.851401333285143,0.963472419037032,1.04695280569951,1.13512359964539,1.27038820345374,1.31648793377115
"226",227,233,1.07648663217226,0.131513773709475,0.834262353910823,0.869677351391252,0.98510725822507,1.07113574002843,1.16203491698388,1.30154968398756,1.34911381980836
"227",228,234,1.13246072536175,0.135354945789995,0.882808692453416,0.919390964706879,1.03846661645202,1.12707264430387,1.22058312941362,1.36391106056745,1.4127272194632
"228",229,235,1.11863786852309,0.133702798394364,0.872033097416496,0.908168845123132,1.02579105512836,1.11331555457873,1.20568464730318,1.34726311251179,1.39548341959501
"229",230,236,1.23602173173765,0.139063309565966,0.978570044892986,1.01651679948272,1.13960126981057,1.23081038034048,1.32676286147361,1.47330420370237,1.52308433764378
"230",231,237,1.05308162936167,0.126776130319656,0.819360365274579,0.853583452414014,0.965028296808735,1.04799867081072,1.13559579407383,1.26991952295645,1.31568360696572
"231",232,238,1.10844434079416,0.127992127707845,0.871861789331257,0.906646693932252,1.0196421248815,1.10352183295098,1.19188209244277,1.32703425096285,1.37299635998919
"232",233,239,0.924110583721861,0.115513822965233,0.711677754451986,0.742662940195351,0.843799158944319,0.919301989773463,0.999181971520354,1.12196208827497,1.16386482662531
"233",234,240,1.70876537497867,0.155988223559932,1.41673631332964,1.46053431236014,1.60112698794763,1.70402115561451,1.811232979328,1.97318008183859,2.0277525955145
"234",235,241,2.90485138552221,0.202390586190407,2.52169325259905,2.5801558468591,2.76590052581941,2.90015233329554,3.03868026853746,3.24557620347982,3.31471220362132
"235",236,242,2.8814155194785,0.19252267255039,2.51640542882727,2.57222378875565,2.74933009713063,2.87712883495861,3.00882840365591,3.20522984238496,3.27078510819841
"236",237,243,2.61043860695966,0.163472006606462,2.29984279415472,2.34749549119709,2.49839770393795,2.60702706303775,2.71876083793379,2.88501903234708,2.94042098043958
"237",238,244,3.44660745906262,0.164873594024509,3.13099494181531,3.17997185058847,3.3340154845017,3.44397882466726,3.55633404276348,3.72220967439134,3.77715785662561
"238",239,245,2.95419286112785,0.135121636359334,2.69526073724559,2.73550620926341,2.86196667571859,2.95213301012354,3.04417365796929,3.17990592007091,3.22483063882593
"239",240,246,2.43537515568748,0.106901104505018,2.23033208715135,2.26224633687797,2.36244429397743,2.43381118851364,2.50660117189167,2.61383885579356,2.64930590424597
"240",241,247,1.76246573538698,0.0797830751138181,1.60954212684177,1.63331935450094,1.70801684490185,1.76126201164797,1.81560247744247,1.89571816622576,1.92222982948032
"241",242,248,1.20535546722085,0.0594558005568175,1.09162636895849,1.10925484262353,1.1647381450416,1.20437802884217,1.24490731851583,1.30479026117438,1.32463909629848
"242",243,249,1.14635212005059,0.0540997013923824,1.04275717425312,1.05884098047041,1.10941341696083,1.14550119154217,1.18236325166094,1.23676588427436,1.25478268623025
"243",244,250,1.01338439739341,0.0491563636447759,0.919317616280684,0.933907477846078,0.97980998059481,1.01258969701992,1.04609253788016,1.09557214208174,1.11196726083939
"244",245,251,0.78265643425749,0.0425708978463657,0.701433367792539,0.713974460367059,0.753537642483333,0.781884719200157,0.810934017288597,0.853970835693204,0.868264929643793
"245",246,252,0.690716075417641,0.0398785112075977,0.614758662296744,0.626456542167951,0.663416531319003,0.689948764893653,0.717179219351127,0.757593016825435,0.7710338670912
"246",247,253,0.72187867120584,0.0413346524709173,0.643128737596516,0.655261133748362,0.693585588412269,0.72108988623584,0.749311944689954,0.791186868527289,0.805111018831542
"247",248,254,0.83033926923728,0.0456395738479189,0.743286534851215,0.756721829441609,0.799117091131294,0.829503226489279,0.860650119487156,0.906808568216554,0.922142984060136
"248",249,255,1.04637672292623,0.0529853450053695,0.945091464452345,0.960775361471094,1.01016794482052,1.04548251986602,1.08161076503269,1.13502832932106,1.15274349888515
"249",250,256,1.33984361017932,0.0614762410202145,1.22204589016329,1.24035302272373,1.29788198634538,1.33890348644058,1.38078043055334,1.44254107644885,1.46298383368991
"250",251,257,1.49331532024846,0.0651736237283409,1.36829242644548,1.38775552552486,1.44885489014718,1.49236729063235,1.53674232401032,1.60210895835079,1.62372565847444
"251",252,258,1.1688391135343,0.0563664272773942,1.06095962635396,1.07769546672439,1.13034283805429,1.16793316167661,1.20634784053983,1.26307307816158,1.28186689903338
"252",253,259,1.51791992093403,0.0618144777726259,1.39916735782131,1.41769524677883,1.47578196453911,1.51708091006701,1.55914328461796,1.62100655870494,1.64144041369407
"253",254,260,1.65665087185932,0.0625708398677679,1.53626777060031,1.55509195967174,1.61402910170441,1.65586318248538,1.69841398936258,1.76089668085009,1.7815102661982
"254",255,261,1.66389075808413,0.0603954082885633,1.54760777836799,1.56581098040883,1.62276617729263,1.66316007701843,1.70421882838441,1.76446296941903,1.78432606893195
"255",256,262,1.53786332737835,0.0551350715075993,1.43168480916711,1.44831180677679,1.50032487561453,1.53720448156201,1.5746835752249,1.62966224331015,1.64778595124167
"256",257,263,1.11468365563586,0.0443748556773926,1.02939561417278,1.04271152525515,1.08444097882373,1.1140948659309,1.14428450082237,1.18866421538933,1.20331767343277
"257",258,264,1.45969497121425,0.0484150260906894,1.36633326232193,1.38098267040929,1.42675433172125,1.45915973110681,1.49205214608748,1.54023303296638,1.5560983632414
"258",259,265,1.81424836719346,0.0524603460521674,1.71287219822232,1.72882974055706,1.77859419182862,1.81374274889703,1.84935136520402,1.90139170926551,1.91849789292398
"259",260,266,1.87253784328168,0.0515399078570248,1.77287174121058,1.78857635531193,1.837521767628,1.87206500142424,1.90703847040591,1.95811224226253,1.97489104094742
"260",261,267,1.84802376898102,0.0483153788954604,1.75452940497583,1.76927662868986,1.81521010060473,1.8476027279932,1.88037845654996,1.92820712176841,1.94391085356551
"261",262,268,1.95145946934831,0.0462540253973057,1.86184605943682,1.87600672446208,1.92006561014266,1.9510940396688,1.98245496902066,2.02815873026463,2.04314957128209
"262",263,269,2.25229525208577,0.0462648489223658,2.16252125683597,2.17674044494537,2.22091982115379,2.25197848149123,2.28332536623056,2.32893059362035,2.34386941893311
"263",264,270,2.33515506573819,0.0436725597287054,2.25033463801264,2.26378743338636,2.30555185154943,2.33488281359197,2.36446149292009,2.40745137550758,2.42152267314723
"264",265,271,1.97200922762468,0.0367143660879473,1.90069998018157,1.91201056075281,1.94712313746432,1.97178138606298,1.99664694354408,2.03278508326291,2.04461327422456
"265",266,272,1.66860883201741,0.0307111699569417,1.60895319608141,1.61841683916626,1.64779304282258,1.66842042016875,1.6892192299823,1.71944351518881,1.72933519238676
"266",267,273,1.44541883003593,0.0263501210264108,1.39423001604406,1.40235154578828,1.4275597432442,1.44525871146271,1.46310336859247,1.48903229359453,1.49751758086941
"267",268,274,1.39349827448732,0.024342670165452,1.34619154965026,1.35370135151824,1.37700304563784,1.39335653172742,1.4098389868184,1.43377869509474,1.44161050864775
"268",269,275,1.32632692950978,0.0227196059410079,1.28216707206532,1.28917906253239,1.3109328980441,1.32619720495339,1.34157954569351,1.363917298897,1.37122399818968
