,date,new_confirmed_cases,new_deaths,country
5262,2020-09-30,8,0.0,Jämtland_Härjedalen
5286,2020-10-01,3,0.0,Jämtland_Härjedalen
5317,2020-10-02,19,0.0,Jämtland_Härjedalen
5338,2020-10-03,0,-64.0,Jämtland_Härjedalen
5351,2020-10-04,1,0.0,Jämtland_Härjedalen
5385,2020-10-05,14,0.0,Jämtland_Härjedalen
5394,2020-10-06,31,64.0,Jämtland_Härjedalen
5427,2020-10-07,12,0.0,Jämtland_Härjedalen
5453,2020-10-08,20,0.0,Jämtland_Härjedalen
5460,2020-10-09,42,0.0,Jämtland_Härjedalen
5483,2020-10-10,3,-64.0,Jämtland_Härjedalen
5505,2020-10-11,2,0.0,Jämtland_Härjedalen
5535,2020-10-12,37,0.0,Jämtland_Härjedalen
5564,2020-10-13,18,64.0,Jämtland_Härjedalen
5580,2020-10-14,8,0.0,Jämtland_Härjedalen
5594,2020-10-15,27,0.0,Jämtland_Härjedalen
5623,2020-10-16,10,0.0,Jämtland_Härjedalen
5632,2020-10-17,6,-64.0,Jämtland_Härjedalen
5662,2020-10-18,0,0.0,Jämtland_Härjedalen
5690,2020-10-19,15,0.0,Jämtland_Härjedalen
5706,2020-10-20,12,64.0,Jämtland_Härjedalen
5724,2020-10-21,12,0.0,Jämtland_Härjedalen
5747,2020-10-22,12,0.0,Jämtland_Härjedalen
5769,2020-10-23,7,0.0,Jämtland_Härjedalen
5800,2020-10-24,2,-64.0,Jämtland_Härjedalen
5810,2020-10-25,0,0.0,Jämtland_Härjedalen
5841,2020-10-26,14,0.0,Jämtland_Härjedalen
5870,2020-10-27,2,64.0,Jämtland_Härjedalen
5874,2020-10-28,10,0.0,Jämtland_Härjedalen
5896,2020-10-29,13,0.0,Jämtland_Härjedalen
5922,2020-10-30,12,0.0,Jämtland_Härjedalen
5954,2020-10-31,0,-64.0,Jämtland_Härjedalen
5977,2020-11-01,2,0.0,Jämtland_Härjedalen
5999,2020-11-02,20,0.0,Jämtland_Härjedalen
6021,2020-11-03,17,64.0,Jämtland_Härjedalen
6043,2020-11-04,13,0.0,Jämtland_Härjedalen
6065,2020-11-05,22,0.0,Jämtland_Härjedalen
6087,2020-11-06,50,0.0,Jämtland_Härjedalen
6108,2020-11-07,14,-64.0,Jämtland_Härjedalen
6135,2020-11-08,2,0.0,Jämtland_Härjedalen
6152,2020-11-09,35,0.0,Jämtland_Härjedalen
6175,2020-11-10,34,64.0,Jämtland_Härjedalen
6200,2020-11-11,58,0.0,Jämtland_Härjedalen
6214,2020-11-12,0,0.0,Jämtland_Härjedalen
6,2020-02-04,1,0.0,Jönköping
27,2020-02-05,0,0.0,Jönköping
48,2020-02-06,0,0.0,Jönköping
69,2020-02-07,0,0.0,Jönköping
90,2020-02-08,0,0.0,Jönköping
111,2020-02-09,0,0.0,Jönköping
132,2020-02-10,0,0.0,Jönköping
153,2020-02-11,0,0.0,Jönköping
174,2020-02-12,0,0.0,Jönköping
195,2020-02-13,0,0.0,Jönköping
216,2020-02-14,0,0.0,Jönköping
237,2020-02-15,0,0.0,Jönköping
258,2020-02-16,0,0.0,Jönköping
279,2020-02-17,0,0.0,Jönköping
300,2020-02-18,0,0.0,Jönköping
321,2020-02-19,0,0.0,Jönköping
342,2020-02-20,0,0.0,Jönköping
363,2020-02-21,0,0.0,Jönköping
384,2020-02-22,0,0.0,Jönköping
405,2020-02-23,0,0.0,Jönköping
426,2020-02-24,0,0.0,Jönköping
447,2020-02-25,0,0.0,Jönköping
468,2020-02-26,0,0.0,Jönköping
489,2020-02-27,0,0.0,Jönköping
510,2020-02-28,1,0.0,Jönköping
531,2020-02-29,0,0.0,Jönköping
552,2020-03-01,0,0.0,Jönköping
573,2020-03-02,0,0.0,Jönköping
594,2020-03-03,0,0.0,Jönköping
615,2020-03-04,0,0.0,Jönköping
636,2020-03-05,0,0.0,Jönköping
657,2020-03-06,0,0.0,Jönköping
678,2020-03-07,0,0.0,Jönköping
699,2020-03-08,2,0.0,Jönköping
720,2020-03-09,6,0.0,Jönköping
741,2020-03-10,0,0.0,Jönköping
762,2020-03-11,16,0.038461538461538464,Jönköping
783,2020-03-12,7,0.0,Jönköping
804,2020-03-13,4,0.019230769230769232,Jönköping
825,2020-03-14,0,0.019230769230769232,Jönköping
846,2020-03-15,4,0.038461538461538464,Jönköping
867,2020-03-16,2,0.038461538461538464,Jönköping
888,2020-03-17,1,0.019230769230769232,Jönköping
909,2020-03-18,2,0.11538461538461538,Jönköping
930,2020-03-19,2,0.1346153846153846,Jönköping
951,2020-03-20,3,0.17307692307692304,Jönköping
972,2020-03-21,4,0.15384615384615385,Jönköping
993,2020-03-22,1,0.21153846153846156,Jönköping
1014,2020-03-23,2,0.21153846153846156,Jönköping
1035,2020-03-24,5,0.4038461538461538,Jönköping
1056,2020-03-25,7,0.42307692307692313,Jönköping
1127,2020-03-26,9,2.0,Jönköping
1154,2020-03-27,15,-2.0,Jönköping
1186,2020-03-28,10,3.0,Jönköping
1208,2020-03-29,8,3.0,Jönköping
1224,2020-03-30,15,2.0,Jönköping
1244,2020-03-31,17,1.0,Jönköping
1273,2020-04-01,13,1.0,Jönköping
1292,2020-04-02,32,1.0,Jönköping
1312,2020-04-03,29,2.0,Jönköping
1335,2020-04-04,15,0.0,Jönköping
1348,2020-04-05,12,0.0,Jönköping
1378,2020-04-06,10,0.0,Jönköping
1399,2020-04-07,23,2.0,Jönköping
1428,2020-04-08,18,5.0,Jönköping
1443,2020-04-09,21,3.0,Jönköping
1461,2020-04-10,19,1.0,Jönköping
1488,2020-04-11,5,0.0,Jönköping
1512,2020-04-12,9,1.0,Jönköping
1535,2020-04-13,5,0.0,Jönköping
1561,2020-04-14,11,8.0,Jönköping
1581,2020-04-15,28,1.0,Jönköping
1602,2020-04-16,23,3.0,Jönköping
1624,2020-04-17,36,1.0,Jönköping
1641,2020-04-18,35,0.0,Jönköping
1666,2020-04-19,15,0.0,Jönköping
1689,2020-04-20,8,1.0,Jönköping
1707,2020-04-21,49,2.0,Jönköping
1725,2020-04-22,31,6.0,Jönköping
1752,2020-04-23,46,2.0,Jönköping
1761,2020-04-24,24,2.0,Jönköping
1801,2020-04-25,19,0.0,Jönköping
1822,2020-04-26,5,0.0,Jönköping
1832,2020-04-27,23,2.0,Jönköping
1865,2020-04-28,18,0.0,Jönköping
1883,2020-04-29,43,12.0,Jönköping
1913,2020-04-30,28,2.0,Jönköping
1926,2020-05-01,23,2.0,Jönköping
1951,2020-05-02,18,0.0,Jönköping
1971,2020-05-03,7,3.0,Jönköping
1994,2020-05-04,16,3.0,Jönköping
2016,2020-05-05,22,6.0,Jönköping
2024,2020-05-06,24,4.0,Jönköping
2059,2020-05-07,28,0.0,Jönköping
2082,2020-05-08,27,8.0,Jönköping
2104,2020-05-09,33,0.0,Jönköping
2117,2020-05-10,6,0.0,Jönköping
2148,2020-05-11,11,3.0,Jönköping
2175,2020-05-12,29,1.0,Jönköping
2178,2020-05-13,34,11.0,Jönköping
2218,2020-05-14,14,2.0,Jönköping
2231,2020-05-15,35,3.0,Jönköping
2248,2020-05-16,21,0.0,Jönköping
2266,2020-05-17,24,0.0,Jönköping
2292,2020-05-18,5,3.0,Jönköping
2323,2020-05-19,41,1.0,Jönköping
2349,2020-05-20,32,4.0,Jönköping
2368,2020-05-21,28,0.0,Jönköping
2384,2020-05-22,12,0.0,Jönköping
2416,2020-05-23,27,0.0,Jönköping
2431,2020-05-24,17,0.0,Jönköping
2457,2020-05-25,24,5.0,Jönköping
2481,2020-05-26,35,2.0,Jönköping
2503,2020-05-27,45,2.0,Jönköping
2513,2020-05-28,38,1.0,Jönköping
2543,2020-05-29,28,7.0,Jönköping
2565,2020-05-30,36,0.0,Jönköping
2587,2020-05-31,18,0.0,Jönköping
2616,2020-06-01,11,1.0,Jönköping
2637,2020-06-02,35,0.0,Jönköping
2658,2020-06-03,41,1.0,Jönköping
2674,2020-06-04,26,1.0,Jönköping
2703,2020-06-05,42,3.0,Jönköping
2706,2020-06-06,40,0.0,Jönköping
2739,2020-06-07,23,0.0,Jönköping
2763,2020-06-08,13,2.0,Jönköping
2785,2020-06-09,63,2.0,Jönköping
2811,2020-06-10,155,1.0,Jönköping
2835,2020-06-11,131,1.0,Jönköping
2850,2020-06-12,137,2.0,Jönköping
2871,2020-06-13,121,0.0,Jönköping
2887,2020-06-14,16,0.0,Jönköping
2918,2020-06-15,11,1.0,Jönköping
2946,2020-06-16,143,0.0,Jönköping
2948,2020-06-17,206,2.0,Jönköping
2988,2020-06-18,169,0.0,Jönköping
3005,2020-06-19,224,-155.0,Jönköping
3032,2020-06-20,7,0.0,Jönköping
3050,2020-06-21,7,0.0,Jönköping
3071,2020-06-22,9,162.0,Jönköping
3096,2020-06-23,170,2.0,Jönköping
3116,2020-06-24,229,2.0,Jönköping
3128,2020-06-25,159,0.0,Jönköping
3165,2020-06-26,110,1.0,Jönköping
3186,2020-06-27,100,-167.0,Jönköping
3200,2020-06-28,10,0.0,Jönköping
3233,2020-06-29,7,169.0,Jönköping
3248,2020-06-30,90,0.0,Jönköping
3266,2020-07-01,91,0.0,Jönköping
3298,2020-07-02,48,0.0,Jönköping
3314,2020-07-03,53,0.0,Jönköping
3335,2020-07-04,48,-169.0,Jönköping
3358,2020-07-05,2,0.0,Jönköping
3380,2020-07-06,2,172.0,Jönköping
3398,2020-07-07,49,1.0,Jönköping
3426,2020-07-08,42,2.0,Jönköping
3445,2020-07-09,26,1.0,Jönköping
3466,2020-07-10,31,0.0,Jönköping
3494,2020-07-11,24,-176.0,Jönköping
3512,2020-07-12,3,0.0,Jönköping
3540,2020-07-13,3,176.0,Jönköping
3555,2020-07-14,22,1.0,Jönköping
3579,2020-07-15,31,0.0,Jönköping
3605,2020-07-16,9,0.0,Jönköping
3618,2020-07-17,16,1.0,Jönköping
3648,2020-07-18,15,-178.0,Jönköping
3673,2020-07-19,9,0.0,Jönköping
3692,2020-07-20,2,178.0,Jönköping
3708,2020-07-21,19,0.0,Jönköping
3731,2020-07-22,18,1.0,Jönköping
3753,2020-07-23,6,0.0,Jönköping
3770,2020-07-24,9,0.0,Jönköping
3796,2020-07-25,6,-179.0,Jönköping
3820,2020-07-26,0,0.0,Jönköping
3846,2020-07-27,1,179.0,Jönköping
3867,2020-07-28,15,0.0,Jönköping
3891,2020-07-29,11,0.0,Jönköping
3899,2020-07-30,14,-179.0,Jönköping
3936,2020-07-31,10,179.0,Jönköping
3950,2020-08-01,9,-179.0,Jönköping
3966,2020-08-02,3,0.0,Jönköping
3994,2020-08-03,2,180.0,Jönköping
4023,2020-08-04,21,0.0,Jönköping
4037,2020-08-05,16,0.0,Jönköping
4069,2020-08-06,12,0.0,Jönköping
4089,2020-08-07,15,0.0,Jönköping
4111,2020-08-08,9,-180.0,Jönköping
4127,2020-08-09,6,0.0,Jönköping
4150,2020-08-10,0,180.0,Jönköping
4164,2020-08-11,19,0.0,Jönköping
4190,2020-08-12,13,0.0,Jönköping
4215,2020-08-13,11,0.0,Jönköping
4239,2020-08-14,9,0.0,Jönköping
4264,2020-08-15,15,-180.0,Jönköping
4278,2020-08-16,1,0.0,Jönköping
4296,2020-08-17,2,180.0,Jönköping
4317,2020-08-18,18,0.0,Jönköping
4340,2020-08-19,11,0.0,Jönköping
4360,2020-08-20,14,1.0,Jönköping
4389,2020-08-21,8,0.0,Jönköping
4421,2020-08-22,7,-181.0,Jönköping
4432,2020-08-23,2,0.0,Jönköping
4458,2020-08-24,0,181.0,Jönköping
4485,2020-08-25,5,0.0,Jönköping
4507,2020-08-26,5,0.0,Jönköping
4515,2020-08-27,5,0.0,Jönköping
4551,2020-08-28,11,0.0,Jönköping
4567,2020-08-29,6,-181.0,Jönköping
4594,2020-08-30,0,0.0,Jönköping
4614,2020-08-31,1,181.0,Jönköping
4625,2020-09-01,9,0.0,Jönköping
4650,2020-09-02,14,0.0,Jönköping
4681,2020-09-03,13,0.0,Jönköping
4692,2020-09-04,23,0.0,Jönköping
4721,2020-09-05,17,-181.0,Jönköping
4749,2020-09-06,1,0.0,Jönköping
4761,2020-09-07,3,181.0,Jönköping
4793,2020-09-08,20,0.0,Jönköping
4815,2020-09-09,37,0.0,Jönköping
4837,2020-09-10,13,0.0,Jönköping
4845,2020-09-11,30,0.0,Jönköping
4871,2020-09-12,28,-181.0,Jönköping
4899,2020-09-13,1,0.0,Jönköping
4918,2020-09-14,0,0.0,Jönköping
4939,2020-09-15,22,181.0,Jönköping
4963,2020-09-16,27,0.0,Jönköping
4985,2020-09-17,18,0.0,Jönköping
5010,2020-09-18,24,0.0,Jönköping
5036,2020-09-19,14,-181.0,Jönköping
5043,2020-09-20,0,0.0,Jönköping
5064,2020-09-21,1,0.0,Jönköping
5089,2020-09-22,30,181.0,Jönköping
5115,2020-09-23,23,0.0,Jönköping
5132,2020-09-24,12,1.0,Jönköping
5163,2020-09-25,12,0.0,Jönköping
5188,2020-09-26,10,-182.0,Jönköping
5200,2020-09-27,8,0.0,Jönköping
5233,2020-09-28,2,0.0,Jönköping
5245,2020-09-29,27,183.0,Jönköping
5263,2020-09-30,24,0.0,Jönköping
5287,2020-10-01,12,0.0,Jönköping
5316,2020-10-02,27,0.0,Jönköping
5337,2020-10-03,21,-183.0,Jönköping
5352,2020-10-04,1,0.0,Jönköping
5386,2020-10-05,4,0.0,Jönköping
5395,2020-10-06,26,183.0,Jönköping
5426,2020-10-07,39,0.0,Jönköping
5440,2020-10-08,41,0.0,Jönköping
5461,2020-10-09,49,0.0,Jönköping
5484,2020-10-10,33,-183.0,Jönköping
5509,2020-10-11,6,0.0,Jönköping
5541,2020-10-12,0,0.0,Jönköping
5545,2020-10-13,72,183.0,Jönköping
5566,2020-10-14,45,0.0,Jönköping
5595,2020-10-15,44,0.0,Jönköping
5622,2020-10-16,52,0.0,Jönköping
5645,2020-10-17,7,-183.0,Jönköping
5661,2020-10-18,54,0.0,Jönköping
5696,2020-10-19,7,0.0,Jönköping
5698,2020-10-20,62,183.0,Jönköping
5725,2020-10-21,39,0.0,Jönköping
5758,2020-10-22,42,0.0,Jönköping
5770,2020-10-23,54,1.0,Jönköping
5799,2020-10-24,60,-184.0,Jönköping
5811,2020-10-25,7,0.0,Jönköping
5849,2020-10-26,7,0.0,Jönköping
5867,2020-10-27,200,185.0,Jönköping
5875,2020-10-28,159,0.0,Jönköping
5913,2020-10-29,51,0.0,Jönköping
5921,2020-10-30,281,0.0,Jönköping
5940,2020-10-31,164,-185.0,Jönköping
5969,2020-11-01,30,0.0,Jönköping
5998,2020-11-02,21,0.0,Jönköping
6020,2020-11-03,248,186.0,Jönköping
6048,2020-11-04,201,1.0,Jönköping
6064,2020-11-05,190,2.0,Jönköping
6086,2020-11-06,150,1.0,Jönköping
6107,2020-11-07,257,-190.0,Jönköping
6136,2020-11-08,11,0.0,Jönköping
6151,2020-11-09,70,0.0,Jönköping
6174,2020-11-10,301,189.0,Jönköping
6201,2020-11-11,147,1.0,Jönköping
6217,2020-11-12,0,1.0,Jönköping
7,2020-02-04,0,0.0,Kalmar
28,2020-02-05,0,0.0,Kalmar
49,2020-02-06,0,0.0,Kalmar
70,2020-02-07,0,0.0,Kalmar
91,2020-02-08,0,0.0,Kalmar
112,2020-02-09,0,0.0,Kalmar
133,2020-02-10,0,0.0,Kalmar
154,2020-02-11,0,0.0,Kalmar
175,2020-02-12,0,0.0,Kalmar
196,2020-02-13,0,0.0,Kalmar
217,2020-02-14,0,0.0,Kalmar
238,2020-02-15,0,0.0,Kalmar
259,2020-02-16,0,0.0,Kalmar
280,2020-02-17,0,0.0,Kalmar
301,2020-02-18,0,0.0,Kalmar
322,2020-02-19,0,0.0,Kalmar
343,2020-02-20,0,0.0,Kalmar
364,2020-02-21,0,0.0,Kalmar
385,2020-02-22,0,0.0,Kalmar
406,2020-02-23,0,0.0,Kalmar
427,2020-02-24,0,0.0,Kalmar
448,2020-02-25,0,0.0,Kalmar
469,2020-02-26,0,0.0,Kalmar
490,2020-02-27,0,0.0,Kalmar
511,2020-02-28,0,0.0,Kalmar
532,2020-02-29,0,0.0,Kalmar
553,2020-03-01,0,0.0,Kalmar
574,2020-03-02,0,0.0,Kalmar
595,2020-03-03,0,0.0,Kalmar
616,2020-03-04,0,0.0,Kalmar
637,2020-03-05,0,0.0,Kalmar
658,2020-03-06,0,0.0,Kalmar
679,2020-03-07,0,0.0,Kalmar
700,2020-03-08,0,0.0,Kalmar
721,2020-03-09,0,0.0,Kalmar
742,2020-03-10,1,0.0,Kalmar
763,2020-03-11,2,0.0,Kalmar
784,2020-03-12,2,0.0,Kalmar
805,2020-03-13,0,0.0,Kalmar
826,2020-03-14,2,0.0,Kalmar
847,2020-03-15,0,0.0,Kalmar
868,2020-03-16,0,0.0,Kalmar
889,2020-03-17,0,0.0,Kalmar
910,2020-03-18,1,0.0,Kalmar
931,2020-03-19,1,0.0,Kalmar
952,2020-03-20,1,0.0,Kalmar
973,2020-03-21,1,0.0,Kalmar
994,2020-03-22,1,0.0,Kalmar
1015,2020-03-23,3,0.0,Kalmar
1036,2020-03-24,1,0.0,Kalmar
1057,2020-03-25,2,0.0,Kalmar
1126,2020-03-26,6,0.0,Kalmar
1153,2020-03-27,5,0.0,Kalmar
1178,2020-03-28,1,1.0,Kalmar
1200,2020-03-29,1,0.0,Kalmar
1231,2020-03-30,3,0.0,Kalmar
1246,2020-03-31,2,0.0,Kalmar
1262,2020-04-01,5,0.0,Kalmar
1291,2020-04-02,5,0.0,Kalmar
1311,2020-04-03,2,0.0,Kalmar
1334,2020-04-04,1,0.0,Kalmar
1345,2020-04-05,3,0.0,Kalmar
1377,2020-04-06,6,0.0,Kalmar
1398,2020-04-07,4,2.0,Kalmar
1421,2020-04-08,2,1.0,Kalmar
1442,2020-04-09,1,0.0,Kalmar
1469,2020-04-10,1,0.0,Kalmar
1487,2020-04-11,3,0.0,Kalmar
1511,2020-04-12,2,0.0,Kalmar
1536,2020-04-13,6,0.0,Kalmar
1552,2020-04-14,5,1.0,Kalmar
1582,2020-04-15,2,0.0,Kalmar
1601,2020-04-16,4,1.0,Kalmar
1625,2020-04-17,5,0.0,Kalmar
1649,2020-04-18,2,0.0,Kalmar
1671,2020-04-19,4,0.0,Kalmar
1690,2020-04-20,6,0.0,Kalmar
1706,2020-04-21,11,0.0,Kalmar
1724,2020-04-22,11,1.0,Kalmar
1753,2020-04-23,11,3.0,Kalmar
1769,2020-04-24,1,0.0,Kalmar
1802,2020-04-25,1,0.0,Kalmar
1823,2020-04-26,2,0.0,Kalmar
1831,2020-04-27,7,0.0,Kalmar
1868,2020-04-28,5,1.0,Kalmar
1882,2020-04-29,11,0.0,Kalmar
1905,2020-04-30,7,1.0,Kalmar
1935,2020-05-01,7,0.0,Kalmar
1950,2020-05-02,2,0.0,Kalmar
1970,2020-05-03,1,0.0,Kalmar
1993,2020-05-04,14,0.0,Kalmar
2015,2020-05-05,5,1.0,Kalmar
2027,2020-05-06,3,1.0,Kalmar
2058,2020-05-07,8,1.0,Kalmar
2081,2020-05-08,5,1.0,Kalmar
2103,2020-05-09,4,0.0,Kalmar
2132,2020-05-10,4,0.0,Kalmar
2147,2020-05-11,6,0.0,Kalmar
2176,2020-05-12,6,1.0,Kalmar
2186,2020-05-13,1,0.0,Kalmar
2219,2020-05-14,5,1.0,Kalmar
2235,2020-05-15,7,7.0,Kalmar
2249,2020-05-16,3,0.0,Kalmar
2281,2020-05-17,2,0.0,Kalmar
2293,2020-05-18,7,0.0,Kalmar
2322,2020-05-19,2,0.0,Kalmar
2348,2020-05-20,3,1.0,Kalmar
2367,2020-05-21,1,0.0,Kalmar
2387,2020-05-22,11,0.0,Kalmar
2410,2020-05-23,0,3.0,Kalmar
2438,2020-05-24,0,0.0,Kalmar
2456,2020-05-25,16,0.0,Kalmar
2480,2020-05-26,17,1.0,Kalmar
2502,2020-05-27,14,1.0,Kalmar
2526,2020-05-28,18,4.0,Kalmar
2547,2020-05-29,4,0.0,Kalmar
2564,2020-05-30,1,0.0,Kalmar
2586,2020-05-31,3,0.0,Kalmar
2608,2020-06-01,10,0.0,Kalmar
2638,2020-06-02,5,1.0,Kalmar
2659,2020-06-03,9,0.0,Kalmar
2673,2020-06-04,14,0.0,Kalmar
2704,2020-06-05,14,3.0,Kalmar
2712,2020-06-06,1,0.0,Kalmar
2738,2020-06-07,3,0.0,Kalmar
2770,2020-06-08,13,0.0,Kalmar
2784,2020-06-09,11,2.0,Kalmar
2810,2020-06-10,11,0.0,Kalmar
2836,2020-06-11,10,0.0,Kalmar
2849,2020-06-12,14,0.0,Kalmar
2872,2020-06-13,9,0.0,Kalmar
2894,2020-06-14,3,0.0,Kalmar
2917,2020-06-15,11,0.0,Kalmar
2939,2020-06-16,9,1.0,Kalmar
2956,2020-06-17,14,0.0,Kalmar
2989,2020-06-18,22,0.0,Kalmar
3004,2020-06-19,11,-42.0,Kalmar
3031,2020-06-20,2,0.0,Kalmar
3051,2020-06-21,2,0.0,Kalmar
3079,2020-06-22,2,47.0,Kalmar
3101,2020-06-23,14,0.0,Kalmar
3115,2020-06-24,7,2.0,Kalmar
3127,2020-06-25,13,0.0,Kalmar
3164,2020-06-26,19,1.0,Kalmar
3187,2020-06-27,7,-50.0,Kalmar
3199,2020-06-28,1,0.0,Kalmar
3229,2020-06-29,6,51.0,Kalmar
3247,2020-06-30,20,3.0,Kalmar
3273,2020-07-01,22,1.0,Kalmar
3291,2020-07-02,26,2.0,Kalmar
3313,2020-07-03,9,0.0,Kalmar
3334,2020-07-04,2,-57.0,Kalmar
3357,2020-07-05,0,0.0,Kalmar
3379,2020-07-06,8,58.0,Kalmar
3401,2020-07-07,5,0.0,Kalmar
3425,2020-07-08,9,0.0,Kalmar
3452,2020-07-09,4,0.0,Kalmar
3475,2020-07-10,5,0.0,Kalmar
3497,2020-07-11,2,-58.0,Kalmar
3511,2020-07-12,1,0.0,Kalmar
3539,2020-07-13,1,58.0,Kalmar
3554,2020-07-14,1,0.0,Kalmar
3580,2020-07-15,3,0.0,Kalmar
3597,2020-07-16,5,3.0,Kalmar
3617,2020-07-17,2,0.0,Kalmar
3649,2020-07-18,1,-61.0,Kalmar
3669,2020-07-19,1,0.0,Kalmar
3693,2020-07-20,5,61.0,Kalmar
3707,2020-07-21,6,1.0,Kalmar
3730,2020-07-22,2,0.0,Kalmar
3752,2020-07-23,0,0.0,Kalmar
3776,2020-07-24,2,0.0,Kalmar
3804,2020-07-25,2,-62.0,Kalmar
3819,2020-07-26,0,0.0,Kalmar
3845,2020-07-27,1,62.0,Kalmar
3870,2020-07-28,1,0.0,Kalmar
3892,2020-07-29,5,0.0,Kalmar
3900,2020-07-30,4,-62.0,Kalmar
3928,2020-07-31,4,62.0,Kalmar
3949,2020-08-01,1,-62.0,Kalmar
3967,2020-08-02,0,0.0,Kalmar
3993,2020-08-03,2,62.0,Kalmar
4010,2020-08-04,0,0.0,Kalmar
4039,2020-08-05,3,0.0,Kalmar
4059,2020-08-06,1,0.0,Kalmar
4090,2020-08-07,4,0.0,Kalmar
4104,2020-08-08,2,-62.0,Kalmar
4126,2020-08-09,2,0.0,Kalmar
4149,2020-08-10,2,62.0,Kalmar
4163,2020-08-11,1,0.0,Kalmar
4191,2020-08-12,9,0.0,Kalmar
4213,2020-08-13,7,0.0,Kalmar
4245,2020-08-14,3,0.0,Kalmar
4265,2020-08-15,2,-62.0,Kalmar
4277,2020-08-16,2,0.0,Kalmar
4310,2020-08-17,3,62.0,Kalmar
4318,2020-08-18,12,0.0,Kalmar
4341,2020-08-19,2,1.0,Kalmar
4374,2020-08-20,8,0.0,Kalmar
4388,2020-08-21,9,0.0,Kalmar
4419,2020-08-22,5,-63.0,Kalmar
4431,2020-08-23,2,0.0,Kalmar
4457,2020-08-24,2,63.0,Kalmar
4486,2020-08-25,2,0.0,Kalmar
4508,2020-08-26,8,0.0,Kalmar
4516,2020-08-27,1,0.0,Kalmar
4532,2020-08-28,3,0.0,Kalmar
4566,2020-08-29,8,-63.0,Kalmar
4593,2020-08-30,0,0.0,Kalmar
4608,2020-08-31,1,63.0,Kalmar
4628,2020-09-01,0,0.0,Kalmar
4654,2020-09-02,2,0.0,Kalmar
4682,2020-09-03,2,1.0,Kalmar
4691,2020-09-04,2,0.0,Kalmar
4720,2020-09-05,2,-64.0,Kalmar
4750,2020-09-06,0,0.0,Kalmar
4768,2020-09-07,1,64.0,Kalmar
4794,2020-09-08,2,-1.0,Kalmar
4816,2020-09-09,1,1.0,Kalmar
4830,2020-09-10,1,0.0,Kalmar
4846,2020-09-11,2,0.0,Kalmar
4874,2020-09-12,0,-64.0,Kalmar
4905,2020-09-13,1,0.0,Kalmar
4917,2020-09-14,0,0.0,Kalmar
4938,2020-09-15,4,64.0,Kalmar
4962,2020-09-16,3,0.0,Kalmar
4984,2020-09-17,2,0.0,Kalmar
5009,2020-09-18,1,0.0,Kalmar
5018,2020-09-19,0,-64.0,Kalmar
5057,2020-09-20,1,0.0,Kalmar
5063,2020-09-21,2,0.0,Kalmar
5088,2020-09-22,2,64.0,Kalmar
5113,2020-09-23,0,0.0,Kalmar
5131,2020-09-24,1,0.0,Kalmar
5154,2020-09-25,3,0.0,Kalmar
5189,2020-09-26,3,-64.0,Kalmar
5199,2020-09-27,0,0.0,Kalmar
5234,2020-09-28,1,0.0,Kalmar
5248,2020-09-29,4,64.0,Kalmar
5264,2020-09-30,2,0.0,Kalmar
5288,2020-10-01,3,0.0,Kalmar
5315,2020-10-02,1,0.0,Kalmar
5336,2020-10-03,3,-64.0,Kalmar
5353,2020-10-04,0,0.0,Kalmar
5387,2020-10-05,0,0.0,Kalmar
5396,2020-10-06,3,64.0,Kalmar
5425,2020-10-07,7,0.0,Kalmar
5446,2020-10-08,0,0.0,Kalmar
5462,2020-10-09,4,0.0,Kalmar
5485,2020-10-10,5,-64.0,Kalmar
5507,2020-10-11,2,0.0,Kalmar
5534,2020-10-12,1,0.0,Kalmar
5546,2020-10-13,4,64.0,Kalmar
5573,2020-10-14,8,0.0,Kalmar
5596,2020-10-15,5,0.0,Kalmar
5621,2020-10-16,8,0.0,Kalmar
5646,2020-10-17,8,-64.0,Kalmar
5667,2020-10-18,3,0.0,Kalmar
5689,2020-10-19,10,0.0,Kalmar
5708,2020-10-20,18,64.0,Kalmar
5734,2020-10-21,19,0.0,Kalmar
5757,2020-10-22,11,0.0,Kalmar
5781,2020-10-23,19,0.0,Kalmar
5798,2020-10-24,13,-64.0,Kalmar
5812,2020-10-25,12,0.0,Kalmar
5848,2020-10-26,20,0.0,Kalmar
5866,2020-10-27,6,64.0,Kalmar
5876,2020-10-28,31,0.0,Kalmar
5897,2020-10-29,37,0.0,Kalmar
5920,2020-10-30,43,0.0,Kalmar
5941,2020-10-31,39,-64.0,Kalmar
5962,2020-11-01,11,0.0,Kalmar
5992,2020-11-02,4,0.0,Kalmar
6014,2020-11-03,43,64.0,Kalmar
6041,2020-11-04,85,0.0,Kalmar
6063,2020-11-05,66,0.0,Kalmar
6092,2020-11-06,54,0.0,Kalmar
6115,2020-11-07,34,-64.0,Kalmar
6129,2020-11-08,32,0.0,Kalmar
6158,2020-11-09,80,0.0,Kalmar
6173,2020-11-10,84,64.0,Kalmar
6202,2020-11-11,54,0.0,Kalmar
6216,2020-11-12,0,0.0,Kalmar
8,2020-02-04,0,0.0,Kronoberg
29,2020-02-05,0,0.0,Kronoberg
50,2020-02-06,0,0.0,Kronoberg
71,2020-02-07,0,0.0,Kronoberg
92,2020-02-08,0,0.0,Kronoberg
113,2020-02-09,0,0.0,Kronoberg
134,2020-02-10,0,0.0,Kronoberg
155,2020-02-11,0,0.0,Kronoberg
176,2020-02-12,0,0.0,Kronoberg
197,2020-02-13,0,0.0,Kronoberg
