,country,daterep,R0,R0-FixSI,sdR0,sdR0-FixSI,new_confirmed_cases,new_deaths,countryterritoryCode,popData2019,continentExp,date,deaths,confirmed,Ratio,Days,DeathsDays,LogCases,LogDeaths,LinCases,LinDeaths,deaths_7days,cases_7days
Sweden2020-04-24,Sweden,2020-04-24,1.0769380230030001,1.04091038044921,0.0368473888048412,0.01605777304711,758,86,SWE,10230185.0,Europe,2020-04-24,2341,17311,0.13523193345271792,48,33,14.079401446447545,11.192909219112012,108397.19274213232,13128.053279133092,80.85714285714286,608.0
Sweden2020-04-25,Sweden,2020-04-25,1.08250414052379,1.0438972489275,0.0336102894105959,0.0159118846473122,780,89,SWE,10230185.0,Europe,2020-04-25,2430,18091,0.1343209330606379,49,34,14.142984536274048,11.246740598493144,122915.1986493971,15424.245584091166,81.71428571428571,621.1428571428571
Sweden2020-04-26,Sweden,2020-04-26,1.07201875389823,1.03889349531083,0.0296182729203997,0.0157716162720841,473,73,SWE,10230185.0,Europe,2020-04-26,2503,18564,0.1348308554190907,50,35,14.180219982170193,11.289442575688332,139377.65062755585,18122.058676933277,79.85714285714286,612.7142857142857
Sweden2020-04-27,Sweden,2020-04-27,1.07388875624236,1.04821161069151,0.0258290869286905,0.0157737311209383,300,74,SWE,10230185.0,Europe,2020-04-27,2577,18864,0.1366094147582697,51,36,14.203348002979762,11.331476821859619,158044.97497390903,21291.73896381287,78.0,600.1428571428571
Sweden2020-04-28,Sweden,2020-04-28,1.02985881203923,1.0109564802198299,0.0226240524911544,0.0154295058056197,563,74,SWE,10230185.0,Europe,2020-04-28,2651,19427,0.13645956658259126,52,37,14.24577551056606,11.372320954867261,179212.47776840613,25015.819459859733,76.42857142857143,614.7142857142857
Sweden2020-04-29,Sweden,2020-04-29,0.960556652351603,0.944718088820174,0.0189605839822754,0.0148539845560911,742,83,SWE,10230185.0,Europe,2020-04-29,2734,20169,0.13555456393475135,53,38,14.299851934952706,11.416797527606061,203215.0164419561,29391.268806736847,79.42857142857143,619.7142857142857
Sweden2020-04-30,Sweden,2020-04-30,0.914506681069739,0.9002500157049058,0.0168640624225635,0.0144694342925436,799,83,SWE,10230185.0,Europe,2020-04-30,2817,20968,0.13434757726058758,54,39,14.355901638328413,11.45994384837493,230432.2970238216,34532.016169048016,80.28571428571429,630.7142857142857
Sweden2020-05-01,Sweden,2020-05-01,0.9055360538994179,0.896523752661045,0.01924960894246,0.014482683842622,636,78,SWE,10230185.0,Europe,2020-05-01,2895,21604,0.1340029624143677,55,40,14.399010832951989,11.4993476328766,261294.88086743548,40571.917753549504,79.14285714285714,613.2857142857143
Sweden2020-05-02,Sweden,2020-05-02,0.8896553738728579,0.891218487080342,0.0228392515509275,0.0145613050526214,532,78,SWE,10230185.0,Europe,2020-05-02,2973,22136,0.13430610769786772,56,41,14.434106928609955,11.537703747907646,296290.995877497,47668.24219421669,77.57142857142857,577.8571428571429
Sweden2020-05-03,Sweden,2020-05-03,0.878147465933287,0.8906061038258649,0.0268824572647909,0.0147192541066591,299,73,SWE,10230185.0,Europe,2020-05-03,3046,22435,0.13577000222866056,57,42,14.453463563563707,11.572700226487294,335974.2599879607,56005.76555658888,77.57142857142857,553.0
Sweden2020-05-04,Sweden,2020-05-04,0.8778996530099592,0.8986182093691608,0.0304177923944915,0.0149624304133045,261,75,SWE,10230185.0,Europe,2020-05-04,3121,22696,0.13751321818822698,58,43,14.47015043527436,11.607792641919213,380972.4390717825,65801.58258825303,77.71428571428571,547.4285714285714
Sweden2020-05-05,Sweden,2020-05-05,0.930782614526731,0.958362505236597,0.0337329574337063,0.0156374891849496,477,84,SWE,10230185.0,Europe,2020-05-05,3205,23173,0.13830751305398525,59,44,14.50015720860119,11.646108641506105,431997.3778274097,77310.75949214105,79.14285714285714,535.1428571428571
Sweden2020-05-06,Sweden,2020-05-06,0.989843710329654,1.0234039430651898,0.0319611226805898,0.0163373866177802,657,72,SWE,10230185.0,Europe,2020-05-06,3277,23830,0.1375157364666387,60,45,14.540491331077636,11.67815995754276,489856.26074277423,90832.97541112185,77.57142857142857,523.0
Sweden2020-05-07,Sweden,2020-05-07,1.05812733402248,1.0929859115215699,0.0272129133352526,0.0169992330484146,745,73,SWE,10230185.0,Europe,2020-05-07,3350,24575,0.1363173957273652,61,46,14.584903796115306,11.709945380232494,555464.3812786302,106720.32555670543,76.14285714285714,515.2857142857143
Sweden2020-05-08,Sweden,2020-05-08,1.07193570153925,1.09817136655772,0.0231804930901945,0.0170428194605682,784,80,SWE,10230185.0,Europe,2020-05-08,3430,25359,0.13525769943609764,62,47,14.630210235299408,11.743992861060176,629859.621272183,125386.48916189409,76.42857142857143,536.4285714285714
Sweden2020-05-09,Sweden,2020-05-09,1.06890085984643,1.07812403919628,0.0240470771161676,0.0167762042064638,700,60,SWE,10230185.0,Europe,2020-05-09,3490,26059,0.13392685828312675,63,48,14.669494101877527,11.769011321097016,714218.8696166547,147317.50097587588,73.85714285714286,560.4285714285714
Sweden2020-05-10,Sweden,2020-05-10,1.09052762932583,1.08227148342869,0.0273403577828083,0.0166463910062437,509,68,SWE,10230185.0,Europe,2020-05-10,3558,26568,0.13392050587172538,64,49,14.697402007502706,11.79685079526716,809876.6399506303,173084.4067717364,73.14285714285714,590.4285714285714
Sweden2020-05-11,Sweden,2020-05-11,1.0690740264366099,1.0508229525616801,0.029945523211165,0.0162532946798447,279,73,SWE,10230185.0,Europe,2020-05-11,3631,26847,0.13524788616977687,65,50,14.712473263777525,11.826151214800207,918346.1818780656,203358.13239480497,72.85714285714286,593.0
Sweden2020-05-12,Sweden,2020-05-12,1.02460623036522,1.0025549763344,0.0284969869429626,0.0157478001673018,455,65,SWE,10230185.0,Europe,2020-05-12,3696,27302,0.13537469782433526,66,51,14.736719018767653,11.851749041416056,1041343.41968603,238926.95351604524,70.14285714285714,589.8571428571429
Sweden2020-05-13,Sweden,2020-05-13,1.01010754848756,0.987686699629926,0.0240854716457612,0.015537272415288,754,61,SWE,10230185.0,Europe,2020-05-13,3757,28056,0.133910749928714,67,52,14.776021715252812,11.87536540064177,1180814.0972566023,280717.02097278374,68.57142857142857,603.7142857142857
Sweden2020-05-14,Sweden,2020-05-14,0.963417426780271,0.946400759079096,0.019255188852376,0.0151740069726333,698,50,SWE,10230185.0,Europe,2020-05-14,3807,28754,0.13239897057800654,68,53,14.811475044432733,11.894438854562262,1338964.558589441,329816.4761412826,65.28571428571429,597.0
Sweden2020-05-15,Sweden,2020-05-15,0.953857052331357,0.943214827230943,0.0174418827245138,0.0151619526732276,657,46,SWE,10230185.0,Europe,2020-05-15,3853,29411,0.13100540614055967,69,54,14.844068217515133,11.911766470659552,1518296.650864779,387503.7842639391,60.42857142857143,578.8571428571429
Sweden2020-05-16,Sweden,2020-05-16,0.947290614141058,0.9446255045393359,0.0182113240293142,0.0152339138449094,688,58,SWE,10230185.0,Europe,2020-05-16,3911,30099,0.12993787169008938,70,55,14.877427935670426,11.933321820732946,1721647.3021927408,455281.0234821335,60.142857142857146,577.1428571428571
Sweden2020-05-17,Sweden,2020-05-17,0.9287993401377521,0.933852567975912,0.0195854196053905,0.0152355353735786,358,48,SWE,10230185.0,Europe,2020-05-17,3959,30457,0.12998653839839774,71,56,14.894486223598134,11.9509203520301,1952233.4001456732,534912.9963638099,57.285714285714285,555.5714285714286
Sweden2020-05-18,Sweden,2020-05-18,0.962763835387187,0.973315257300625,0.022221212619018996,0.0156518776801523,259,53,SWE,10230185.0,Europe,2020-05-18,4012,30716,0.1306159656205235,72,57,14.906702732460795,11.970105890612183,2213702.681025474,628473.1823226039,54.42857142857143,552.7142857142857
Sweden2020-05-19,Sweden,2020-05-19,0.9588116457494541,0.9737765634640451,0.0214024303810953,0.0157553348029101,430,59,SWE,10230185.0,Europe,2020-05-19,4071,31146,0.13070699287227894,73,58,14.926759273112983,11.99116750614001,2510191.4349040966,738397.7274503618,53.57142857142857,549.1428571428571
Sweden2020-05-20,Sweden,2020-05-20,0.9276628816679059,0.9427011726196409,0.0198141565096498,0.0155738617384471,666,41,SWE,10230185.0,Europe,2020-05-20,4112,31812,0.12925939896894253,74,59,14.957283455588415,12.00562454919388,2846389.9392970833,867548.8775652868,50.714285714285715,536.5714285714286
Sweden2020-05-21,Sweden,2020-05-21,0.9483478960678071,0.9606058784535171,0.0203979720093845,0.0157730915235116,808,52,SWE,10230185.0,Europe,2020-05-21,4164,32620,0.12765174739423665,75,60,14.993469161599247,12.023754353299415,3227616.6565922373,1019289.5061630406,51.0,552.2857142857143
Sweden2020-05-22,Sweden,2020-05-22,0.9444938821369141,0.956221090929325,0.0197473989982905,0.0158058470776166,610,53,SWE,10230185.0,Europe,2020-05-22,4217,33230,0.1269034005416792,76,61,15.020198672579394,12.042001306279133,3659902.368993156,1197570.677850263,52.0,545.5714285714286
Sweden2020-05-23,Sweden,2020-05-23,0.968759415563619,0.981549813461415,0.0199740294696689,0.0160909805485478,532,56,SWE,10230185.0,Europe,2020-05-23,4273,33762,0.12656240744031752,77,62,15.043112748778713,12.061033601681114,4150085.581942751,1407034.527261513,51.714285714285715,523.2857142857143
Sweden2020-05-24,Sweden,2020-05-24,0.9973212982746759,1.01160557722353,0.0194228731451683,0.0164082505977783,403,55,SWE,10230185.0,Europe,2020-05-24,4328,34165,0.12667935021220547,78,63,15.060231506362,12.079484783826814,4705920.70525292,1653135.1322494259,52.714285714285715,529.7142857142857
Sweden2020-05-25,Sweden,2020-05-25,1.00118271952998,1.01525686231463,0.0181123257103186,0.0164848314979781,210,44,SWE,10230185.0,Europe,2020-05-25,4372,34375,0.12718545454545455,79,64,15.069072093074107,12.094077685671904,5336200.723302009,1942280.5286777413,51.42857142857143,522.7142857142857
Sweden2020-05-26,Sweden,2020-05-26,1.04900408072708,1.05967039877661,0.0177928598106574,0.0168456501731373,491,42,SWE,10230185.0,Europe,2020-05-26,4414,34866,0.12659897894797226,80,65,15.089533240045569,12.107870914279616,6050896.294870417,2281999.5646378323,49.0,531.4285714285714
Sweden2020-05-27,Sweden,2020-05-27,1.1140064170400301,1.12029136633704,0.0191123063268345,0.0172905883729097,746,28,SWE,10230185.0,Europe,2020-05-27,4442,35612,0.12473323598786926,81,66,15.120075840497751,12.116993677546981,6861313.483091846,2681137.938685105,47.142857142857146,542.8571428571429
Sweden2020-05-28,Sweden,2020-05-28,1.1169118280613601,1.11715046622697,0.0246748007055357,0.0171828637808204,800,38,SWE,10230185.0,Europe,2020-05-28,4480,36412,0.1230363616390201,82,67,15.15212636534252,12.129283016944965,7780272.61071513,3150088.526593325,45.142857142857146,541.7142857142857
Sweden2020-05-29,Sweden,2020-05-29,1.12147405091348,1.11043885101128,0.0300206532008555,0.0169695887136524,774,40,SWE,10230185.0,Europe,2020-05-29,4520,37186,0.12155112138977035,83,68,15.182471948942581,12.142107057302551,8822311.070061589,3701061.9939388167,43.285714285714285,565.1428571428571
Sweden2020-05-30,Sweden,2020-05-30,1.1477838390489299,1.12435317972115,0.0347027741795368,0.0168756371910374,773,41,SWE,10230185.0,Europe,2020-05-30,4561,37959,0.12015595774388155,84,69,15.212154365742927,12.155134454857755,10003913.296012022,4348404.7408000855,41.142857142857146,599.5714285714286
Sweden2020-05-31,Sweden,2020-05-31,1.16777575842295,1.13660928060699,0.0391602842839836,0.0167693296595777,432,39,SWE,10230185.0,Europe,2020-05-31,4600,38391,0.11981974942043708,85,70,15.228480519214678,12.167418145831736,11343771.540060587,5108972.457305249,38.857142857142854,603.7142857142857
Sweden2020-06-01,Sweden,2020-06-01,1.20536593761244,1.16898559388706,0.0436524854086582,0.0168029864936715,265,46,SWE,10230185.0,Europe,2020-06-01,4646,38656,0.12018832781456952,86,71,15.23840473932508,12.181773438808806,12863081.57072755,6002569.016770317,39.142857142857146,611.5714285714286
Sweden2020-06-02,Sweden,2020-06-02,1.2413147798268502,1.2007411959513898,0.0492474048916016,0.0168055038536685,648,39,SWE,10230185.0,Europe,2020-06-02,4685,39304,0.1191990637085284,87,72,15.26238852375102,12.193833332546552,14585877.978137333,7052462.134449523,38.714285714285715,634.0
Sweden2020-06-03,Sweden,2020-06-03,1.2960185661993302,1.24887853866744,0.0571156747822223,0.0168736559068471,900,36,SWE,10230185.0,Europe,2020-06-03,4721,40204,0.11742612675355685,88,73,15.295051425557613,12.204876767603992,16539414.387082815,8285989.218763775,39.857142857142854,656.0
Sweden2020-06-04,Sweden,2020-06-04,1.33534513190142,1.2794244559136598,0.0676580829290796,0.0167621378435394,1046,28,SWE,10230185.0,Europe,2020-06-04,4749,41250,0.11512727272727273,89,74,15.332106498907905,12.213408040858335,18754594.593323,9735269.190329166,38.42857142857143,691.1428571428571
Sweden2020-06-05,Sweden,2020-06-05,1.33117441481902,1.26460972454244,0.0774278845440042,0.0162948394396454,1038,43,SWE,10230185.0,Europe,2020-06-05,4792,42288,0.1133181990162694,90,75,15.36796070964157,12.226412192788784,21266461.443435416,11438038.80332737,38.857142857142854,728.8571428571429
Sweden2020-06-06,Sweden,2020-06-06,1.2845872199350101,1.2077340052271799,0.0813675294701489,0.0155246506080064,1146,37,SWE,10230185.0,Europe,2020-06-06,4829,43434,0.11118018142469034,91,76,15.406537201658065,12.237508748172655,24114751.19201678,13438635.245585822,38.285714285714285,782.1428571428571
Sweden2020-06-07,Sweden,2020-06-07,1.2384150982743798,1.15462689019081,0.0789132487019487,0.0147992605654027,780,29,SWE,10230185.0,Europe,2020-06-07,4858,44214,0.10987470032116524,92,77,15.432215639041994,12.246146774635866,27344522.10583347,15789150.602580944,36.857142857142854,831.8571428571429
Sweden2020-06-08,Sweden,2020-06-08,1.2638082151835,1.17632640174876,0.0754527454893275,0.014615287831033,462,33,SWE,10230185.0,Europe,2020-06-08,4891,44676,0.10947712418300654,93,78,15.447212401572669,12.25591374933779,31006867.259072106,18550788.245619565,35.0,860.0
Sweden2020-06-09,Sweden,2020-06-09,1.2599860729002499,1.18059865655879,0.0705628253515621,0.014388987358383001,677,38,SWE,10230185.0,Europe,2020-06-09,4929,45353,0.1086807928913192,94,79,15.468910364525364,12.26707926567123,35159722.79568984,21795456.46220919,34.857142857142854,864.1428571428571
Sweden2020-06-10,Sweden,2020-06-10,1.24361780100367,1.17369767145831,0.0655210046809315,0.014114326214208,937,33,SWE,10230185.0,Europe,2020-06-10,4962,46290,0.10719377835385613,95,80,15.498412942179256,12.276706019892433,39868784.44509927,25607640.82400806,34.42857142857143,869.4285714285714
Sweden2020-06-11,Sweden,2020-06-11,1.24140744947874,1.17562598732943,0.0617513220024599,0.0138867454699313,1437,40,SWE,10230185.0,Europe,2020-06-11,5002,47727,0.10480440840614327,96,81,15.542518034583056,12.28828934218097,45208546.7899265,30086604.04559108,36.142857142857146,925.2857142857143
Sweden2020-06-12,Sweden,2020-06-12,1.1904432834086498,1.1287893528768,0.0575345934051058,0.0133746193993721,1293,35,SWE,10230185.0,Europe,2020-06-12,5037,49020,0.10275397796817626,97,82,15.581082863754206,12.298349015658186,51263481.72644632,35348970.614564106,35.0,961.7142857142857
Sweden2020-06-13,Sweden,2020-06-13,1.1529366974985702,1.09274567827997,0.0521984228489509,0.0129402861291553,1329,29,SWE,10230185.0,Europe,2020-06-13,5066,50349,0.10061768853403244,98,83,15.61967550416944,12.306631361712501,58129374.76024471,41531763.49234493,33.857142857142854,987.8571428571429
Sweden2020-06-14,Sweden,2020-06-14,1.1615342381520402,1.10269706871011,0.0473677398381946,0.0128151299680088,1032,33,SWE,10230185.0,Europe,2020-06-14,5099,51381,0.09923901831416282,99,84,15.64894734843749,12.31599862262856,65914840.2765193,48795971.9560661,34.42857142857143,1023.8571428571429
Sweden2020-06-15,Sweden,2020-06-15,1.1321713038513999,1.08172964283438,0.0423053411422955,0.012554509490142002,418,27,SWE,10230185.0,Europe,2020-06-15,5126,51799,0.09895943937141644,100,85,15.660636625936826,12.323617763291578,74743039.75570165,57330743.48205976,33.57142857142857,1017.5714285714286
Sweden2020-06-16,Sweden,2020-06-16,1.13363404380954,1.08977678040103,0.0375494289643406,0.0124800873846312,685,30,SWE,10230185.0,Europe,2020-06-16,5156,52484,0.09823946345552932,101,86,15.679590056827314,12.332036548361652,84753630.11556098,67358308.82034759,32.42857142857143,1018.7142857142857
Sweden2020-06-17,Sweden,2020-06-17,1.09052613470975,1.05369011658589,0.0329896866789239,0.0121629118206182,1209,28,SWE,10230185.0,Europe,2020-06-17,5184,53693,0.09654889836663998,102,87,15.712446394695775,12.339850002884624,96104973.00141406,79139768.50059694,31.714285714285715,1057.5714285714287
Sweden2020-06-18,Sweden,2020-06-18,1.02180204408387,0.9899318451086301,0.0271528454468387,0.011690024841381,1457,32,SWE,10230185.0,Europe,2020-06-18,5216,55150,0.0945784224841342,103,88,15.751073265366108,12.348728154231074,108976639.97411177,92981891.44018587,30.571428571428573,1060.4285714285713
Sweden2020-06-19,Sweden,2020-06-19,0.993315561501575,0.964237207486284,0.0211062415305501,0.0114644007287147,1494,29,SWE,10230185.0,Europe,2020-06-19,5245,56644,0.09259586187416144,104,89,15.789635526615887,12.35672705746463,123572253.22640105,109245102.67842522,29.714285714285715,1089.142857142857
Sweden2020-06-20,Sweden,2020-06-20,0.9994525567965441,0.976647187693128,0.0172601301075588,0.0115186998575468,1209,30,SWE,10230185.0,Europe,2020-06-20,5275,57853,0.09117936839921872,105,90,15.820104152588403,12.364955378481907,140122706.76612267,128352868.22377712,29.857142857142858,1072.0
Sweden2020-06-21,Sweden,2020-06-21,1.00687635215723,0.9948240276804692,0.0153618457640731,0.0116523169984492,698,29,SWE,10230185.0,Europe,2020-06-21,5304,58551,0.09058769278065276,106,91,15.837406190459044,12.372865060112588,158889819.0234662,150802721.37932408,29.285714285714285,1024.2857142857142
Sweden2020-06-22,Sweden,2020-06-22,1.0365834589120602,1.0340337792035301,0.0148521146090339,0.0119161850302501,321,22,SWE,10230185.0,Europe,2020-06-22,5326,58872,0.0904674548172306,107,92,15.84529401927876,12.378836713210616,180170474.6643776,177179217.65302038,28.571428571428573,1010.4285714285714
Sweden2020-06-23,Sweden,2020-06-23,1.0046853959108002,1.0072389399721802,0.0140778393715016,0.0117767469150468,800,20,SWE,10230185.0,Europe,2020-06-23,5346,59672,0.08958975734012603,108,93,15.864766511423445,12.38424412224308,204301321.13117403,208169155.5762631,27.142857142857142,1026.857142857143
Sweden2020-06-24,Sweden,2020-06-24,1.00330952172486,1.00363175118407,0.0130214058168723,0.0117385837778127,1309,25,SWE,10230185.0,Europe,2020-06-24,5371,60981,0.08807661402731999,109,94,15.896072188198387,12.390975006155536,231664094.2068602,244579459.7546904,26.714285714285715,1041.142857142857
Sweden2020-06-25,Sweden,2020-06-25,1.01087729892736,1.00776227630318,0.0122750828304433,0.0117412074750141,1698,22,SWE,10230185.0,Europe,2020-06-25,5393,62679,0.08604157692369055,110,95,15.935694542344155,12.39687231851056,262691656.85045508,287358191.7950457,25.285714285714285,1075.5714285714287
Sweden2020-06-26,Sweden,2020-06-26,1.02275339624246,1.01879600551561,0.0121916858340934,0.0117947492790434,1279,23,SWE,10230185.0,Europe,2020-06-26,5416,63958,0.08468057162512899,111,96,15.96483720524707,12.403012023574993,297874846.8341357,337619236.19644547,24.428571428571427,1044.857142857143
Sweden2020-06-27,Sweden,2020-06-27,1.01069226688501,1.0074091461906802,0.0124185654028068,0.0117204003323613,1204,11,SWE,10230185.0,Europe,2020-06-27,5427,65162,0.08328473650286977,112,97,15.991743264349056,12.405939193342395,337770241.50779027,396671303.98416036,21.714285714285715,1044.142857142857
Sweden2020-06-28,Sweden,2020-06-28,0.939306391044434,0.936029126471163,0.0117719516323348,0.0112831933097201,755,14,SWE,10230185.0,Europe,2020-06-28,5441,65917,0.08254319826448413,113,98,16.00836296394542,12.409656113059851,383008962.52498454,466052009.29055,19.571428571428573,1052.2857142857142
Sweden2020-06-29,Sweden,2020-06-29,0.8014172128774939,0.7971471800845799,0.0117821624765371,0.0104062309829947,415,23,SWE,10230185.0,Europe,2020-06-29,5464,66332,0.08237351504552855,114,99,16.017417405297834,12.41574176829009,434306659.8159199,547567906.1786435,19.714285714285715,1065.7142857142858
Sweden2020-06-30,Sweden,2020-06-30,0.7270114508146791,0.7233055812610341,0.022239184612973,0.00995793811193475,727,16,SWE,10230185.0,Europe,2020-06-30,5480,67059,0.0817190831953951,115,100,16.033143349024755,12.419960177847885,492474832.74795926,643341528.198288,19.142857142857142,1055.2857142857142
Sweden2020-07-01,Sweden,2020-07-01,0.6694423406018111,0.674106626809249,0.0347117976898546,0.009764535248382271,804,20,SWE,10230185.0,Europe,2020-07-01,5500,67863,0.08104563606088737,116,101,16.050337587810187,12.425215903299383,558433667.5678126,755866655.5038671,18.428571428571427,983.1428571428571
Sweden2020-07-02,Sweden,2020-07-02,0.633977481215346,0.6533404111269641,0.0472041633384497,0.0098775785674894,684,15,SWE,10230185.0,Europe,2020-07-02,5515,68547,0.08045574569273638,117,102,16.064805906533792,12.429145170478744,633226594.2061595,888073248.5941863,17.428571428571427,838.2857142857143
Sweden2020-07-03,Sweden,2020-07-03,0.647267697325562,0.6855851189957071,0.0609570690960537,0.0104856008803424,687,15,SWE,10230185.0,Europe,2020-07-03,5530,69234,0.07987405032209607,118,103,16.07919308193572,12.43306376512207,718036792.724787,1043403739.4372084,16.285714285714285,753.7142857142857
Sweden2020-07-04,Sweden,2020-07-04,0.6068563993477629,0.660355550332194,0.0631541682862172,0.0107137913847965,694,8,SWE,10230185.0,Europe,2020-07-04,5538,69928,0.07919574419402814,119,104,16.09358262302791,12.43514933836693,814205910.5285187,1225902666.4691687,15.857142857142858,680.8571428571429
Sweden2020-07-05,Sweden,2020-07-05,0.5576373349308721,0.616884999418828,0.0634854043205697,0.0107811446316573,364,15,SWE,10230185.0,Europe,2020-07-05,5553,70292,0.07899903260684002,120,105,16.101072883682534,12.439051680591731,923255286.4372033,1440321987.4090412,16.0,625.0
Sweden2020-07-06,Sweden,2020-07-06,0.5726784987265091,0.638188426975015,0.0714586260469416,0.0114199165995571,315,9,SWE,10230185.0,Europe,2020-07-06,5562,70607,0.07877405922925489,121,106,16.107523599372634,12.441388029346689,1046910017.3700912,1692244812.0526164,14.0,610.7142857142857
Sweden2020-07-07,Sweden,2020-07-07,0.5491173285842891,0.6177156340434841,0.06992578473624901,0.0117367730997431,251,15,SWE,10230185.0,Europe,2020-07-07,5577,70858,0.07870670919303395,122,107,16.11264312484194,12.445273555640638,1187126248.3633687,1988230776.8351297,13.857142857142858,542.7142857142857
Sweden2020-07-08,Sweden,2020-07-08,0.5262613772791429,0.597029943688444,0.069506980400926,0.012074153192722,278,12,SWE,10230185.0,Europe,2020-07-08,5589,71136,0.07856781376518218,123,108,16.11829223302699,12.448374459662794,1346122117.6328652,2335986846.465517,12.714285714285714,467.57142857142856
Sweden2020-07-09,Sweden,2020-07-09,0.5606914151584721,0.6402615791530439,0.0776832578446113,0.013099338550646003,533,11,SWE,10230185.0,Europe,2020-07-09,5600,71669,0.07813699088866874,124,109,16.129061604232206,12.451211111832327,1526412846.214592,2744567990.012765,12.142857142857142,446.0
Sweden2020-07-10,Sweden,2020-07-10,0.5580333620052211,0.6434582211872729,0.0764380378267476,0.0137813609401969,334,15,SWE,10230185.0,Europe,2020-07-10,5615,72003,0.07798286182520173,125,110,16.135769397145467,12.455070307287965,1730850527.2806153,3224612956.703967,12.142857142857142,395.57142857142856
Sweden2020-07-11,Sweden,2020-07-11,0.5868304510228951,0.68066167352631,0.0797678602719575,0.014856793189063999,369,14,SWE,10230185.0,Europe,2020-07-11,5629,72372,0.07777869894434311,126,111,16.143144020581182,12.458662932867815,1962669244.5736997,3788621290.6296735,13.0,349.14285714285717
Sweden2020-07-12,Sweden,2020-07-12,0.65059491776887,0.755897490996971,0.0846337838175773,0.0163669394636048,308,10,SWE,10230185.0,Europe,2020-07-12,5639,72680,0.07758668134287287,127,112,16.149270799121478,12.461223627613373,2225536233.7079363,4451278797.342553,12.285714285714286,341.14285714285717
Sweden2020-07-13,Sweden,2020-07-13,0.624671420587624,0.724918116385911,0.07352244173885901,0.0166879505137697,106,8,SWE,10230185.0,Europe,2020-07-13,5647,72786,0.07758360124199709,128,113,16.15137336193893,12.463268915981288,2523609895.6769066,5229839936.938717,12.142857142857142,311.2857142857143
Sweden2020-07-14,Sweden,2020-07-14,0.652665709959686,0.7485033653072051,0.0723257883109408,0.0175403713802836,170,12,SWE,10230185.0,Europe,2020-07-14,5659,72956,0.07756730083886178,129,114,16.15473901176099,12.466331422082767,2861605580.3089557,6144577100.479091,11.714285714285714,299.7142857142857
Sweden2020-07-15,Sweden,2020-07-15,0.6702076116963069,0.758895737895141,0.0687567266362625,0.0182140805693875,312,8,SWE,10230185.0,Europe,2020-07-15,5667,73268,0.0773461811432003,130,115,16.16089561445073,12.468369487109525,3244870180.325109,7219308468.134984,11.142857142857142,304.57142857142856
Sweden2020-07-16,Sweden,2020-07-16,0.669487935500557,0.7512033562435929,0.0637095341125379,0.0186695605382879,287,6,SWE,10230185.0,Europe,2020-07-16,5673,73555,0.07712596016586228,131,116,16.16653579349762,12.46989614867092,3679466716.0337024,8482018193.574556,10.428571428571429,269.42857142857144
Sweden2020-07-17,Sweden,2020-07-17,0.7161313586383121,0.79748081502059,0.0649259679564574,0.0197952496888505,268,6,SWE,10230185.0,Europe,2020-07-17,5679,73823,0.07692724489657694,132,117,16.17178274619257,12.471421196424863,4172270248.741782,9965585063.123886,9.142857142857142,260.0
Sweden2020-07-18,Sweden,2020-07-18,0.7418473536751221,0.8231738045205741,0.0622022844953955,0.0206830200518493,284,7,SWE,10230185.0,Europe,2020-07-18,5686,74107,0.07672689489521907,133,118,16.177322202624573,12.473198383677527,4731076640.176996,11708638602.731495,8.142857142857142,247.85714285714286
Sweden2020-07-19,Sweden,2020-07-19,0.7414125085609041,0.81902422099391,0.0574216458977508,0.0211612266437277,191,11,SWE,10230185.0,Europe,2020-07-19,5697,74298,0.07667770330291529,134,119,16.181035755469214,12.475986690870654,5364725878.429961,13756564924.287563,8.285714285714286,231.14285714285714
Sweden2020-07-20,Sweden,2020-07-20,0.786434987599047,0.8612480027817879,0.0572084803649474,0.0221782644195365,110,7,SWE,10230185.0,Europe,2020-07-20,5704,74408,0.07665842382539513,135,120,16.18317012104213,12.477758266443887,6083241921.3609295,16162688501.80341,8.142857142857142,231.71428571428572
Sweden2020-07-21,Sweden,2020-07-21,0.7984126043042951,0.8675521989184009,0.0525773856268217,0.0227048787504817,131,6,SWE,10230185.0,Europe,2020-07-21,5710,74539,0.07660419377775393,136,121,16.185707843844032,12.479275030250205,6897991269.711088,18989660648.86694,7.285714285714286,226.14285714285714
Sweden2020-07-22,Sweden,2020-07-22,0.8209802228906709,0.884594877071283,0.0492586607066362,0.0233273269785539,226,7,SWE,10230185.0,Europe,2020-07-22,5717,74765,0.07646626095097972,137,122,16.190075433838437,12.481042574933756,7821862778.451755,22311090850.936687,7.142857142857143,213.85714285714286
Sweden2020-07-23,Sweden,2020-07-23,0.821801873787,0.878002870073609,0.0448879166518786,0.0235923416543304,297,6,SWE,10230185.0,Europe,2020-07-23,5723,75062,0.0762436385920972,138,123,16.195795110377073,12.48255589154897,8869471550.881144,26213463429.555927,7.142857142857143,215.28571428571428
Sweden2020-07-24,Sweden,2020-07-24,0.80926898728906,0.8576810713787479,0.0414684654652736,0.023633766370032002,220,5,SWE,10230185.0,Europe,2020-07-24,5728,75282,0.07608724529103902,139,124,16.20001733588043,12.483815777264256,10057390140.953259,30798389445.122868,7.0,208.42857142857142
