"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.05117410127792,0.0953866968479114,0.873951544460032,0.900010891045375,0.98499438765182,1.04789161608849,1.11374574466833,1.2134802414854,1.24698328285931
"176",177,183,0.986332534323281,0.0882355674073608,0.821517052271545,0.846186893607683,0.9254631942788,0.983470020907612,1.04403931423337,1.13651006999676,1.16739101838782
"177",178,184,0.96694385747495,0.085123818032276,0.807423142930301,0.831501716222274,0.908264076685614,0.96423997011748,1.02295955872992,1.111132386846,1.14099593572704
"178",179,185,0.954529462335144,0.0841517456358167,0.796785822604256,0.820541126197817,0.896526700776806,0.951997036215164,1.00980810358687,1.0970936278215,1.12656932542214
"179",180,186,0.976325400692472,0.0854692117142257,0.81618208882196,0.840182739376222,0.917458055558912,0.973752332186202,1.03237960454213,1.12115846440137,1.15092146612346
"180",181,187,0.99461752158754,0.0864736760993223,0.83244716752188,0.85688883082454,0.93495759496831,0.992062431907756,1.05155128142399,1.14103206922982,1.1709591279791
"181",182,188,1.02869894614707,0.0874917311004555,0.864506328148183,0.889250553374842,0.968432897119121,1.02623817444793,1.08624329823155,1.17669391102009,1.20690206392037
"182",183,189,1.01086039354235,0.086421239706894,0.84881558001308,0.873061016873452,0.951292689397408,1.0083738513287,1.06765288142214,1.15712521310283,1.18717510905713
"183",184,190,1.04290959120713,0.0874969654916898,0.878770142789968,0.903271789675566,0.982594761268002,1.04042286692829,1.10042961677064,1.19053670433963,1.2215778731236
"184",185,191,1.00625910999793,0.0858579414701257,0.845041728402803,0.869339826748569,0.947090831643775,1.00377882571182,1.06260974297432,1.15149587433073,1.18165888201121
"185",186,192,1.04870470488069,0.0877415406875283,0.88373447340863,0.908707358239094,0.988250164250625,1.04632996601646,1.10647546284056,1.19703705119803,1.22746441401694
"186",187,193,1.08836741253956,0.089296992311571,0.920337516246016,0.945821517407424,1.02692437001617,1.08587847777005,1.14708963237756,1.23951302653087,1.27030792582857
"187",188,194,1.12426111320011,0.090895974827612,0.952991727973733,0.978957076464795,1.06173173691193,1.12173777195352,1.18423886886351,1.27782081636085,1.30882005154454
"188",189,195,1.16319250201235,0.0934952899599719,0.986637052272268,1.01365793700723,1.09898800404326,1.16075025428096,1.22503908713297,1.32081148915307,1.3528691569599
"189",190,196,1.10519153215525,0.0928078481760701,0.928932374430188,0.95580637954046,1.04162481583466,1.10323279272097,1.1665669870676,1.26121461094037,1.29281454082154
"190",191,197,1.12349950568561,0.0934543678411432,0.947283643908583,0.973877901367271,1.05918384448105,1.12122166992113,1.18523882136604,1.28093002863134,1.31326272443303
"191",192,198,1.15246866665491,0.0946023321201759,0.97434579573445,1.00130181021498,1.08718082668552,1.15005924958589,1.21493191119143,1.3120863038069,1.34461144144498
"192",193,199,1.11026907606842,0.0925772544442073,0.93586303077547,0.961937491179638,1.04654201983342,1.10786055564792,1.17144913940285,1.26659496360321,1.29799919364209
"193",194,200,1.10861770241185,0.0907350699604753,0.938156289139604,0.963897643718426,1.04607096242867,1.10611888351354,1.16851191786451,1.26208455876996,1.29329794687394
"194",195,201,1.15271907736804,0.0910134378855118,0.981664275906407,1.00725835971397,1.09000961144519,1.15028425450191,1.21278876730085,1.30651856614317,1.33783190532675
"195",196,202,1.22560382293794,0.0938861069004369,1.04737813682068,1.07457518142803,1.16124427196373,1.22357489722831,1.28774927394859,1.38362521410817,1.41535513761021
"196",197,203,1.32868299101704,0.101207953104079,1.13188361841856,1.16352489499593,1.26048982378139,1.32792474673325,1.39609670598497,1.49640843408329,1.52961610309211
"197",198,204,1.36388612154009,0.110878135056945,1.1366783969604,1.17789416003814,1.29219427198283,1.36617358395736,1.4382426871246,1.54220365824048,1.57626485823534
"198",199,205,1.31731059483141,0.117221401970283,1.07344503794806,1.11588158223943,1.24191220814259,1.32142458042496,1.39705338106455,1.50311089917272,1.53766331904608
"199",200,206,1.35108951704082,0.12414266339798,1.10168310648148,1.14049518962823,1.26752889650614,1.3544525745076,1.43700198968215,1.55039338030775,1.5863997783138
"200",201,207,1.35166837977939,0.127423531938686,1.1001901949419,1.13858923590748,1.26447738140494,1.35365830263259,1.43997039633066,1.55807098044276,1.59521346057596
"201",202,208,1.33996448810099,0.126715478352623,1.0922549860866,1.1294818293074,1.25265904700817,1.34099584258746,1.42736809279537,1.54715297349204,1.58470646284822
"202",203,209,1.32934291919439,0.123079596369343,1.09013327810249,1.12594389604426,1.24441271293676,1.32969799238362,1.41431915318875,1.53088063424532,1.56831355582081
"203",204,210,1.29881303245237,0.116827653427047,1.07049558694567,1.1052859006782,1.21842195984084,1.29952933451277,1.37949299166988,1.48982536981224,1.52506688368081
"204",205,211,1.27087534719182,0.110034662769261,1.05729365101041,1.08916351978401,1.19490232184781,1.27133395583702,1.3467674309591,1.45149596660715,1.48431735730692
"205",206,212,1.25893071155748,0.104275995405045,1.05758350306921,1.08773178175137,1.18657019613153,1.25872569819407,1.33077954027068,1.43046830499346,1.46223275583405
"206",207,213,1.15561846948215,0.0937079483772454,0.974816203752387,1.0023315256434,1.09106602810083,1.1550676282251,1.21951961147859,1.31076186970032,1.3400366246815
"207",208,214,1.12311638733619,0.084680239217586,0.964328860322429,0.987233068108535,1.06375666901492,1.12117690531698,1.18026493565218,1.26583910164684,1.29318662472734
"208",209,215,1.1201308104904,0.0777960767434866,0.974496027434488,0.995989486181129,1.06598931903372,1.11796500121215,1.17198433997446,1.25177999925299,1.27763820486539
"209",210,216,1.06969961102009,0.0711143923804282,0.935827041063431,0.955976816795558,1.02056283473828,1.06790185660214,1.11691893708674,1.18979898974621,1.21364887832968
"210",211,217,1.07402910657117,0.0673621357192718,0.947077426185622,0.966353322717905,1.0276177317391,1.07222365522904,1.11854566654491,1.1878157944628,1.21080369843921
"211",212,218,1.0431116223528,0.0641698018188772,0.921518196803972,0.940122143750451,0.999051964900112,1.0416428006653,1.08559768870557,1.15109213838091,1.1729004718927
"212",213,219,1.06278786227594,0.0631329571769778,0.942941715877305,0.961329072818409,1.01952464766217,1.06147925386537,1.10466981344612,1.16897103603535,1.19039891920832
"213",214,220,1.08780325157386,0.0631406724672732,0.967889132655036,0.986161189703729,1.04459482029487,1.08655381087117,1.12967413608396,1.19375077532832,1.2150614529094
"214",215,221,1.0390811935627,0.0616155595971419,0.921784612961538,0.939859220466945,0.996902566093353,1.03787701052693,1.08003455183394,1.14238641559962,1.16306987238267
"215",216,222,1.01346755884005,0.0602568271650975,0.898793212446437,0.916499511850671,0.972189978566354,1.01222704133687,1.05346354525093,1.11463006082989,1.13482931140102
"216",217,223,1.00013635020321,0.0590939998382977,0.887806147654421,0.905072643391745,0.959703792717374,0.998891283192206,1.03934811847836,1.09919867527114,1.11919851869292
"217",218,224,0.951118015949033,0.057169670016508,0.842353025240459,0.859051214056211,0.912012111026265,0.949968588366086,0.988957264727967,1.04720228730317,1.06652123286981
"218",219,225,0.957016548584885,0.0575640186369365,0.847641987193506,0.864486431987848,0.917600684423012,0.955755605016585,0.99515118339565,1.0536975992454,1.07325049284582
"219",220,226,0.95492251303163,0.0580018009087297,0.844995148719628,0.861643096255657,0.915229051321157,0.95366051983967,0.993245155629787,1.05250880572047,1.07222477379699
"220",221,227,1.00324308694723,0.0601621719670695,0.889336365441857,0.906692286650787,0.961957362867185,1.0018978305465,1.04305921046751,1.10438020843701,1.12499094371539
"221",222,228,1.08298759460295,0.0622018596609254,0.964510171276786,0.982804438076528,1.04040782295361,1.08168495665958,1.12419893496918,1.18744755654678,1.2081685109452
"222",223,229,1.04979101086577,0.0610968355459969,0.933072931547861,0.951140005278473,1.00806280768921,1.04874100679595,1.09029627645797,1.15205671542103,1.1726071316597
"223",224,230,1.06934400236235,0.0616397221091027,0.951723795014241,0.969920247698871,1.02720973715001,1.06819618008044,1.11029493020176,1.17254099462949,1.19344522839165
"224",225,231,1.0480870414612,0.0618167301521886,0.930263528862232,0.948449829520236,1.00574736046009,1.04692623960538,1.08917792945834,1.15152638971767,1.17235444899075
"225",226,232,1.0413739561798,0.0617977377024669,0.923685367683483,0.941801393660934,0.999122864679642,1.04018283305731,1.08229666451605,1.14490378233923,1.16592172923577
"226",227,233,1.05319471713876,0.06169375578145,0.936147006002937,0.95411398583523,1.01092984806842,1.05183202933854,1.09391640568838,1.15700656145273,1.17822612825566
"227",228,234,1.05035959633108,0.0608110938165081,0.934739044468143,0.952620794803741,1.0086551661674,1.04912882715507,1.09072640715157,1.15240689807496,1.17292067185249
"228",229,235,0.994997624785881,0.0584536291451532,0.884159806162578,0.9010927284382,0.954921864869414,0.99373756207816,1.03375215215403,1.09321723550787,1.11288260270237
"229",230,236,1.0090790656225,0.0581729584291928,0.898440982915606,0.915484158472449,0.969243625846247,1.00797643305392,1.04764668661672,1.1067101294563,1.126296279996
"230",231,237,1.00191773176038,0.0573907602894122,0.892737134391599,0.909467821839199,0.962584497037494,1.00075915636213,1.04008626184017,1.0981818652014,1.11752441497965
"231",232,238,1.01921609479319,0.0578252777530612,0.909008310065089,0.925977191511213,0.979669415504551,1.01809923956241,1.05758923107907,1.11605981384185,1.13574181857384
"232",233,239,1.030379308736,0.0580272154364732,0.919784265938982,0.9368661233415,0.990638238041407,1.02925502346623,1.06888798538475,1.12764103016165,1.14723747879545
"233",234,240,0.99591478299162,0.0570241256965338,0.88716209126625,0.903905556000656,0.95692827309634,0.994814905987274,1.03380675667685,1.09154565187276,1.1106225516704
"234",235,241,0.93328069367092,0.0551525183374583,0.828205622057502,0.84440651253343,0.895547713959804,0.932181486421885,0.969909322698338,1.02589051804331,1.04464728349998
"235",236,242,0.971336922439613,0.056838256687414,0.86344452795418,0.879954389152191,0.932374428544034,0.970091493566691,1.00889360689007,1.06705436861508,1.08646008511536
"236",237,243,0.983971613136738,0.0573259201413756,0.875001374488853,0.891694324435479,0.944687810637125,0.982864146545972,1.02199265643065,1.08015532239045,1.0997180640924
"237",238,244,0.947474190941958,0.0563224358290566,0.84049242419229,0.856915850435872,0.908902548115786,0.94633869418131,0.984812485116187,1.04210526951922,1.06108759471668
"238",239,245,0.916305447091161,0.0558967581273956,0.810470130598795,0.826610419609738,0.877998866052218,0.915069307326908,0.953278346730317,1.01030975284613,1.02928201827377
"239",240,246,0.900730243243577,0.0565662021255357,0.794066071291712,0.810224775648293,0.861934094289719,0.899262708423969,0.93794646250879,0.996001820530414,1.01588645367204
"240",241,247,0.873873955481911,0.0570103389286445,0.76701119344488,0.783159419883909,0.834668873196412,0.872233366649431,0.911112187337671,0.970493234129768,0.990555411581095
"241",242,248,0.920518089661131,0.0608711660279297,0.807844927272664,0.824761152254803,0.878648150874444,0.918149173068571,0.959735473594805,1.02432008540565,1.0470036607194
"242",243,249,0.926799274635109,0.0614015771692273,0.812090085411428,0.829308377301329,0.884419358455051,0.924781895372802,0.967089980281771,1.03096920366013,1.05247262116732
"243",244,250,0.870466137187428,0.059204350545192,0.759449660988096,0.776177594402445,0.829651344065372,0.868751743456529,0.909425777628617,0.970764176284045,0.991165893920138
"244",245,251,0.93242659912394,0.0630785975770566,0.815095364979871,0.832713624027647,0.888954272306619,0.930220291782407,0.973424744754484,1.03963756657977,1.06271918101485
"245",246,252,1.00219254352315,0.0648339973961579,0.88021160707754,0.898783307822109,0.95758294574043,1.00040652899792,1.04484919345021,1.1117732667054,1.13419478602483
"246",247,253,1.00297696201259,0.0631074596659871,0.883406685830573,0.901762410810419,0.959642512234963,1.00151809414391,1.04463013463751,1.10935409617132,1.13077758913757
"247",248,254,1.01519385311687,0.0624130867276451,0.89656964864162,0.914796558727428,0.97248235616484,1.01388898221318,1.0565536062292,1.12013051842602,1.14114894504259
"248",249,255,0.99801594731218,0.0615738850131366,0.881042744573924,0.898834477868483,0.955831147876447,0.996716560771848,1.03886395444651,1.10140808109709,1.1221909663747
"249",250,256,0.99311025539249,0.0613813847787577,0.87675751287712,0.894499721934984,0.951028830238082,0.991724945656884,1.03382669374108,1.09626717459319,1.11712832083757
"250",251,257,1.0463283586941,0.0631181274968909,0.92657059948837,0.944988159314661,1.00301786867236,1.04499701463288,1.08811555165571,1.15242009295077,1.17372204050154
"251",252,258,1.02151367487386,0.0622513360211496,0.903312010180139,0.921445930568292,0.978822067334531,1.02017268696691,1.06274164372587,1.12609073194821,1.14712079432497
"252",253,259,1.0630197418569,0.0632958830573111,0.942682305158165,0.961109266696719,1.01969692044796,1.06167731934812,1.10501258347631,1.16929188100652,1.19071299604458
"253",254,260,1.05058522293412,0.063073218147849,0.930471840841143,0.948991146121869,1.00742745741202,1.04934822232246,1.09248533560822,1.15635006730806,1.17741224758177
"254",255,261,1.07056854040578,0.0637334020661991,0.949170308773944,0.967924140177438,1.02695519973721,1.06933832693784,1.11287867625511,1.17737384339083,1.19887651235505
"255",256,262,1.05965828334011,0.0637670379995882,0.93801210400688,0.956753859650199,1.01610426879841,1.05849115458232,1.10201842156157,1.16637486534708,1.18781660168582
"256",257,263,1.0003782214853,0.0618883470840354,0.882809066772616,0.900839228089936,0.95802305589178,0.999041252304005,1.04142643350972,1.10437715956017,1.12536415707004
"257",258,264,0.979738598052119,0.0604269888773738,0.864745568875447,0.882530283878036,0.938351931639922,0.978466148716842,1.01977291652347,1.08126768722617,1.10173380321443
"258",259,265,1.01536332577126,0.0608502863973979,0.89981127030613,0.917539771652685,0.973604210341683,1.01410852442338,1.05570641103982,1.11749772551032,1.13799915608624
"259",260,266,0.933069842073391,0.0579202625574742,0.823147163981734,0.83992904217724,0.893375771693793,0.931861958337226,0.971380942509704,1.03032372259146,1.04989304242087
"260",261,267,0.823165272933403,0.0549387493155065,0.719220621075693,0.735095410940244,0.785453972127161,0.821842161291353,0.859397994116767,0.915726938587512,0.934612045599793
"261",262,268,1.08817953867406,0.0696555924276139,0.962164146969292,0.980876811071283,1.04079149577601,1.08470405602333,1.1310024200268,1.20678984275853,1.23593181236022
"262",263,269,1.197954130281,0.0693967299039993,1.06636299934995,1.08640479462857,1.15040530801278,1.19651718662949,1.24388708698149,1.31463750205862,1.33805166477435
"263",264,270,1.37142107609979,0.0768284214077516,1.2184688390205,1.24551119982559,1.32135567320025,1.371817203803,1.42230670664648,1.49662698738404,1.52113030640927
"264",265,271,1.37612143457172,0.0934131298065505,1.15890769693379,1.21286412310541,1.32404816058729,1.38277713943684,1.43748878480649,1.51532321307043,1.54062920346334
"265",266,272,1.33695908031674,0.109435597740533,1.08785594815151,1.13462444926161,1.27298291452648,1.3480105499113,1.41229405685085,1.49803162239913,1.52518327785049
"266",267,273,1.38028413744029,0.125034744194058,1.12326129532801,1.16112957707176,1.29603979558366,1.3889058418789,1.46959826486176,1.57282644490319,1.60533748996117
"267",268,274,1.48784417574408,0.141930848305148,1.20954468980983,1.25100021264786,1.38938233094372,1.49068283429834,1.58684686300269,1.7164545209974,1.75924165882627
"268",269,275,1.27098135555514,0.128490425575098,1.01209516198202,1.0559699326746,1.18504838853623,1.27384447250723,1.35903318131284,1.47609720768095,1.51626287523715
