"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.51456002347268,0.194161880479148,1.15824471316391,1.21141069631972,1.38064189323653,1.50552127162762,1.63934230703796,1.84771571565131,1.92020935115426
"176",177,183,4.50892768051685,0.435475848172801,3.55415274648241,3.80274036455423,4.25231028982465,4.51219345386125,4.78051947898243,5.20960113579217,5.35965409625661
"177",178,184,5.1416233426853,0.965422512650738,2.36505428648467,3.11689438823408,4.81258525655367,5.33740329972546,5.74231265957059,6.31501513705829,6.50619286271009
"178",179,185,4.44404843896837,1.27614796426695,1.59760062780927,1.99595875066593,3.61271597438697,4.68767257442866,5.39138273988545,6.19724806947952,6.42248080115206
"179",180,186,3.68361948340596,1.33557002206146,1.35721541382948,1.57881636212029,2.61846268137399,3.6849366859238,4.65517053856642,5.91729664264841,6.27011585309578
"180",181,187,3.09177705127994,1.20473996909749,1.32031361277699,1.46225638293636,2.13734584343614,2.93755395242802,3.83157442064931,5.33819173745001,5.90168549508962
"181",182,188,2.18816353224077,0.784942617841482,1.10080818553809,1.19586367800136,1.5943809065117,2.06316327721425,2.61793849149097,3.63029387313831,4.08015323709639
"182",183,189,2.30824420540756,0.641720011991232,1.42091974880838,1.49102190878653,1.81554028551474,2.21286769609462,2.68600071715785,3.41701717510628,3.73016684278371
"183",184,190,1.414817310628,0.295974393535236,0.928699200541761,0.994082118417934,1.19369126635894,1.38424650605506,1.6130929449159,1.91152685493103,2.00978388898001
"184",185,191,0.979705204902405,0.15171517912398,0.730477285868662,0.756411593760806,0.859445308803049,0.966769947100872,1.09057785529388,1.24249262330949,1.28492906778218
"185",186,192,0.889797059800441,0.100734001575395,0.715236892343793,0.737524235523639,0.815323829545445,0.88184425813038,0.958790243020426,1.06636280575071,1.09826263498907
"186",187,193,0.829330509683503,0.0758381023242168,0.687860779521157,0.708419114672193,0.77656686230549,0.827035123734712,0.879444416361987,0.958250125988023,0.984231904223351
"187",188,194,0.810810811459669,0.0726498475384486,0.675944939011843,0.695702208489519,0.761023618341317,0.808504040762499,0.857398509489939,0.9334175780553,0.961349650233522
"188",189,195,0.783118942028794,0.0754243272194536,0.644809119343183,0.664802353901659,0.731231874021662,0.780042239850814,0.831023132098529,0.912242110540059,0.942130894374741
"189",190,196,0.455768699241578,0.0531330683487833,0.359326650877967,0.373207432214561,0.419041866572693,0.453136404651691,0.489438823241737,0.547647095410906,0.567980313945967
"190",191,197,0.391871493672507,0.0612152359432843,0.299505823843504,0.312025659427316,0.353058668625087,0.384649030851084,0.420099485993082,0.490442345985989,0.532331516076218
"191",192,198,0.458812209041733,0.0871940442488793,0.346417909591776,0.360033917158317,0.405975352507922,0.443230113056597,0.489419525951911,0.605544010955459,0.684363023475364
"192",193,199,0.498181594160505,0.0986640001507539,0.369438337555169,0.383617140025484,0.433518688391876,0.477303205640015,0.536784036851571,0.688729031607495,0.766475295336337
"193",194,200,0.590470507813716,0.11770489239079,0.432273604799614,0.44868659906735,0.508580600742896,0.564527018009022,0.645057831254851,0.825198034324395,0.899153364136075
"194",195,201,0.612053629685653,0.116294419896875,0.441865977470127,0.459927621528223,0.526402956583241,0.590536187018294,0.678822473983083,0.836113085967096,0.890778173258509
"195",196,202,0.866910888883014,0.148750787585172,0.638234874701406,0.662811850893331,0.754880401099205,0.84414880753869,0.960000888315921,1.14415822098122,1.20380550379575
"196",197,203,0.929780876699473,0.13539651678662,0.703798642396853,0.730579598848047,0.828512295973185,0.917911916179694,1.01912807369174,1.1688700157634,1.21971342642318
"197",198,204,0.889101411372201,0.113221932542094,0.694441191111957,0.720303017808264,0.808931672870485,0.880044764886792,0.958727054129707,1.09018618304505,1.13852868226871
"198",199,205,1.1647647946682,0.124521026244711,0.94700726630049,0.97707782653555,1.07780637013166,1.15566763404784,1.24110223119036,1.38447971129191,1.437415597554
"199",200,206,1.2555684703498,0.123918623246286,1.0372611438447,1.06824826076633,1.1692443240681,1.24651729316018,1.33212665303783,1.47477421493353,1.52495582524301
"200",201,207,1.20080320593483,0.119376664066701,0.982988794584649,1.01598834378235,1.11892088072337,1.19440911369386,1.27602846966659,1.40770501374913,1.45437159766788
"201",202,208,1.22486939250384,0.118932883142657,1.00580720396766,1.0381198986151,1.1427489857611,1.21983418364236,1.30155918623226,1.42891249890998,1.47324894754872
"202",203,209,1.03705996209267,0.104206400220774,0.843512526898206,0.872479313312018,0.964959806522804,1.03314780669538,1.1049593345657,1.21490585164813,1.25193329156266
"203",204,210,1.1836616196013,0.105399735241297,0.990045919073874,1.01816728209759,1.11025854467077,1.1791483075533,1.25242671157949,1.36444322988722,1.40206156251339
"204",205,211,1.4280392229183,0.112285561614669,1.21831852480202,1.24958875946798,1.35045116826173,1.42443497652472,1.50184427727914,1.61877389575002,1.65808132011547
"205",206,212,1.23887421732268,0.107634450495472,1.02111648724671,1.06282813727485,1.16961015850226,1.2395004990265,1.30989075781563,1.41371778198551,1.44822525019423
"206",207,213,1.25031141037444,0.107265650844282,1.03787229888454,1.07231543808115,1.17844330991001,1.25071270288712,1.32250371045817,1.4262200019929,1.46032319779054
"207",208,214,1.72380740663017,0.133713784423666,1.45587874178989,1.49877666101001,1.63452133629911,1.72631154873581,1.81499445294462,1.93989851642845,1.98041646846505
"208",209,215,1.61868482136694,0.155258695284847,1.25650998833023,1.3491392624999,1.532138035298,1.63121394310267,1.72221743505321,1.84652370333151,1.88647419411091
"209",210,216,1.51946172193168,0.165993857513133,1.13858217809611,1.21254375751448,1.42132526524436,1.53599167626367,1.63475327805631,1.76362850093509,1.80404223966914
"210",211,217,2.03195218376565,0.224045437991749,1.55274549502267,1.62608323736665,1.88381995998104,2.05413977034777,2.19442723291473,2.36550816562231,2.41795360123072
"211",212,218,1.89732887072134,0.242414067804691,1.33836743523662,1.46221229349172,1.75001973505065,1.9245833285034,2.07045571966529,2.24431757763214,2.29668916527815
"212",213,219,1.70376574297364,0.237836907324377,1.17207878544448,1.26662918334109,1.55035359782675,1.7304360792561,1.87851443332165,2.04910367191766,2.09891316119048
"213",214,220,1.49847494386124,0.211140486295094,1.06910256862097,1.12871203683109,1.34845441174715,1.51358173677951,1.6560639988118,1.82079027958634,1.86937926776794
"214",215,221,1.42569240810818,0.185120150710009,1.08284736577911,1.12275823041997,1.28528689742906,1.42876306740741,1.56361446087448,1.72230399849908,1.76949404681162
"215",216,222,1.53196991432117,0.171420430721656,1.22262563392411,1.26013544322946,1.40088330944083,1.52904706956803,1.65917163280322,1.81409967853896,1.85913343881093
"216",217,223,1.54616934622502,0.15484998323862,1.24413615231681,1.2939026006804,1.43622970559256,1.54647416536217,1.65905872707385,1.79542890338743,1.83458001753495
"217",218,224,1.06057674142898,0.105031169595469,0.842043452935283,0.883390093471953,0.99079868312666,1.06351659416943,1.13469557614448,1.2263640863992,1.25402591102637
"218",219,225,0.91484011081961,0.0769741395662113,0.772084382072066,0.79170435535069,0.859401169669321,0.913168285191956,0.968584699866974,1.04356521266636,1.06684907375422
"219",220,226,0.872611221827135,0.062058924779729,0.756241821191203,0.773689346424909,0.829466923351165,0.870786424596565,0.913962066530002,0.977756459367711,0.998519614944054
"220",221,227,0.913471915220484,0.05941950244295,0.801622846752664,0.818861069875229,0.873141285674784,0.91182568333024,0.95169090526958,1.0132870068428,1.03560601074119
"221",222,228,0.884891424730596,0.058780541755562,0.773321160059073,0.790610225734093,0.844996968388463,0.883554575013156,0.923194071678042,0.983936478105486,1.00464374804325
"222",223,229,0.914772229016199,0.0636350954601431,0.793623765484071,0.81261806563952,0.871541046599477,0.913400198049632,0.956561994664858,1.02166578552452,1.0438991052178
"223",224,230,1.01929123247868,0.0680422622872498,0.885571945458489,0.907386417035284,0.973682647411168,1.0191390053917,1.0649237636596,1.13140753614874,1.15310839208098
"224",225,231,1.21889500288217,0.0702625720089061,1.07902601840449,1.10325944348018,1.17283406380483,1.21955696732971,1.26577412872877,1.33298073784719,1.35498799591981
"225",226,232,1.41460979703906,0.0740221099382788,1.26491186176308,1.29376438790921,1.36754356607701,1.41519183182116,1.46297585119193,1.5343158301835,1.55859470218835
"226",227,233,1.48488972453038,0.0948488293437611,1.25238460326673,1.32128169576461,1.43703014036611,1.49232886607482,1.54470507625101,1.62171365653261,1.64803969901808
"227",228,234,1.46102990147356,0.120004652029396,1.16495080660567,1.23306324573416,1.39904920332432,1.47630547727923,1.5409422734024,1.62979184202852,1.65873377658828
"228",229,235,1.21721638263754,0.118304408395665,0.956845856066846,1.00147538455708,1.1431454718281,1.22844734375244,1.30005350937883,1.39446476033128,1.42444375361126
"229",230,236,1.082015624012,0.103976743833962,0.89163349509016,0.914663137219074,1.00536948416254,1.08210198997947,1.15478712781898,1.25444446844052,1.28671493176068
"230",231,237,0.82526136374199,0.0708718788803552,0.702205358481099,0.718505407819224,0.774000908838336,0.82012596500317,0.871502579749399,0.948901556271497,0.975715313968253
"231",232,238,0.816959095823374,0.0586453915079459,0.71017503662513,0.726323571708397,0.776898207245129,0.813928663066702,0.853434082639425,0.917595751089391,0.941626286068419
"232",233,239,0.771546248040519,0.0543206384023968,0.670577617101917,0.686939442236203,0.735907411403497,0.769521033391991,0.804057311144509,0.861877691976107,0.887284495445279
"233",234,240,0.716395017542038,0.0586190941387534,0.613381475471315,0.629112611545665,0.677418839591512,0.712016736655698,0.749718516392539,0.819269262069305,0.849764731511912
"234",235,241,0.71802090282267,0.0677227231744866,0.60299186148204,0.619648969459576,0.672604205793664,0.711493016968914,0.75542797901186,0.839361827700774,0.876088466327671
"235",236,242,0.850263290798515,0.0827109016987063,0.710424308151977,0.730655639997026,0.793762042709917,0.841632298059873,0.897209818651857,1.00123597826016,1.04222544943857
"236",237,243,0.923301622306769,0.0807351070196215,0.778747129996415,0.799381067070172,0.865712319351878,0.917846540807219,0.977010668255889,1.06428577609177,1.09109831958513
"237",238,244,1.06600603319828,0.07838550431706,0.920776650263926,0.941125542062336,1.01008872533379,1.06405799886814,1.11998855534879,1.19740225607236,1.22202961058117
"238",239,245,1.30911005294222,0.0774126693237513,1.16567380356173,1.18658437203761,1.2552688093816,1.30642551495406,1.35998229833862,1.44117013751133,1.46857508252986
"239",240,246,1.30513690255095,0.0812716236265559,1.13925948222523,1.17791621639504,1.25605061016515,1.30466563380643,1.35557400510155,1.43720058316039,1.46633825973738
"240",241,247,1.92855029792828,0.130819185855545,1.6292522929466,1.69661275382193,1.85538335582472,1.9341288169643,2.01094784753539,2.13271441758172,2.17579078855086
"241",242,248,1.87290634560103,0.192820250890232,1.37269500795764,1.51438128509383,1.78599931033506,1.89901261203913,1.99430592711776,2.13540818077082,2.1822427800446
"242",243,249,1.75449336361468,0.226605335831795,1.21099032323173,1.31706089830498,1.62665104038693,1.79068938316273,1.91079590057028,2.0695720710124,2.12112399076807
"243",244,250,1.55754557488994,0.220869468064523,1.09110923154114,1.16016073162061,1.40555524707392,1.5812995963655,1.71895101421818,1.88721652685794,1.94015939855401
"244",245,251,1.42934676695371,0.196858611636084,1.06280492110408,1.10361054811649,1.27894498758209,1.43552183136716,1.57410892116253,1.74590967871807,1.79886967537725
"245",246,252,1.1570060479206,0.140779063621528,0.913260697171197,0.939715027415651,1.04722741852445,1.15255002683231,1.25851220905775,1.39322678118346,1.43667862049634
"246",247,253,1.03314445446048,0.0980633143238262,0.869696820206524,0.888574891583726,0.957499307540291,1.02452653122092,1.10276417573083,1.20250596613399,1.23379280377777
"247",248,254,0.590917237413345,0.0456362641483034,0.506671617320436,0.519060006593192,0.558866307191075,0.588967964865939,0.621361466087796,0.668883054964414,0.684069168761005
"248",249,255,0.608601789386774,0.0535038414394602,0.524403990670024,0.537283220271218,0.577069143870536,0.604615751533339,0.632699585075945,0.682352654546579,0.716690791776174
"249",250,256,0.573504443156275,0.0620181284975345,0.484704572914189,0.496580121784334,0.535550802527371,0.564523484454138,0.597279149976839,0.682173053967578,0.739665442167803
"250",251,257,0.568357171254425,0.0748766943212215,0.464698444752265,0.47693982227255,0.51978862353363,0.554421296438003,0.598543107990112,0.711313086571553,0.769303510841868
"251",252,258,0.645739725287917,0.0941910527997448,0.512491279572665,0.527480379490389,0.5814393492321,0.627440177560031,0.689654561046084,0.82952742161011,0.890882825777393
"252",253,259,0.670107106420465,0.0952963483507912,0.523195524712742,0.540625440550523,0.601230386170542,0.653986504430817,0.725602893353915,0.85444006948791,0.897487942971146
"253",254,260,0.735159482842398,0.0970773800558754,0.578768040281627,0.597657446551543,0.662968779926957,0.722032718912895,0.797951966758232,0.913246514473154,0.950845318996574
"254",255,261,0.838821675412553,0.0964407587731954,0.678993383301931,0.697568529213006,0.765266438707126,0.829343212468732,0.905213087419737,1.01029311698599,1.04100262520388
"255",256,262,0.931532775850343,0.0881730965663774,0.780021020195306,0.797938626345606,0.864436109303742,0.925952814358673,0.993584485715583,1.08366705040348,1.11070285488569
"256",257,263,0.87304893493908,0.0697233352481953,0.746849906926647,0.763777860496928,0.823204704547241,0.870223851146252,0.919513796181605,0.99259612675655,1.01657688201294
"257",258,264,1.10032074639561,0.0733587815138805,0.964969512322979,0.984308353576295,1.04879421065772,1.09767506671528,1.14910434260508,1.22548506213335,1.25048458910322
"258",259,265,1.08048423255551,0.0658052162393763,0.958275294892876,0.976456380934791,1.03481740126618,1.07810852423156,1.1236124839968,1.19289792208971,1.21610155432873
"259",260,266,1.01881764526211,0.0606632299722521,0.905788675973003,0.922730838244221,0.976900026126738,1.01664988855911,1.05865160869364,1.12210143458415,1.14350238492656
"260",261,267,1.11500772889143,0.0616429607065063,1.00046250574511,1.01740637714222,1.07232037893078,1.11282599188926,1.15538918648982,1.21994006745086,1.24177095091303
"261",262,268,1.17426322562481,0.0628671913913817,1.05501872218319,1.07350950332318,1.13127449606491,1.17281380656502,1.21570390927385,1.28007563495262,1.30152687814279
"262",263,269,1.0520156460325,0.0599996854868571,0.933657619472276,0.953706400546453,1.01209104607342,1.05192859391821,1.09198958066727,1.15075240259624,1.17019643216428
"263",264,270,1.18554396204132,0.0619735256480431,1.06690561897085,1.08525501801552,1.14313349886566,1.1845895642611,1.22696139316094,1.28893782549086,1.30960816666101
"264",265,271,1.237514805866,0.0651148207686655,1.10764747057772,1.13008317338941,1.19453298600219,1.23786497455748,1.28110914746553,1.34368641410731,1.36423416361429
"265",266,272,1.28036693346583,0.0708700553595144,1.13012948479016,1.15965202921048,1.23613238227654,1.28280305127083,1.32801254003876,1.39178313143645,1.41262643391901
"266",267,273,1.30321264412316,0.0783521304013403,1.12925458084511,1.16532081486224,1.25604978805372,1.30806822840782,1.35633989112884,1.42272752598855,1.44381771443448
"267",268,274,1.22981935113697,0.0813248668207868,1.04931313633369,1.08492229553193,1.18027979913219,1.2358256445909,1.28584006758625,1.35272100985481,1.37382575098005
"268",269,275,1.07375426122237,0.0738149060687061,0.922045639174504,0.945891811254113,1.02466105054136,1.07732210843532,1.12553356763555,1.18975706829059,1.20978273306588
