,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
72,72.0,73.0,74.0,80.0,2.54302595097298,1.55794097796024,0.8341684770895609,0.964948620247159,1.5400449716981799,2.17630973432224,3.09994200261497,5.26173101432753,6.42044739563033,1.42780093427884,0.43049817948380203,6378,5177,29/03/2020,29.0,3.0,2020.0,7,0,Bolivia,BO,BOL,11513102.0,America,0.61668871,2020-03-29,0,81,-2,-30,6.339850002884624,-19.93156856932417,0.0,102.2837691325175,15.121010815841709,2020-03-29
73,73.0,74.0,75.0,81.0,2.16887640681874,0.90947296311872,0.9240760634962879,1.0444040893938,1.52467950913066,1.99696361368897,2.6247026993381204,3.8576650289931202,4.377631209949451,1.45018354550398,0.402208548626828,6379,5178,30/03/2020,30.0,3.0,2020.0,15,3,Bolivia,BO,BOL,11513102.0,America,0.74697506,2020-03-30,3,96,-1,-29,6.584962500721157,1.584962500721156,0.03125,110.2293354019325,15.854048281855194,2020-03-30
74,74.0,75.0,76.0,82.0,1.34594311345303,0.5046380346824489,0.58185419706767,0.663997763442859,0.9816346001999331,1.2711143848476898,1.62893713164561,2.2859273281917503,2.5353603255593598,1.02020435092474,0.32261694277359,6380,5179,31/03/2020,31.0,3.0,2020.0,11,3,Bolivia,BO,BOL,11513102.0,America,0.83383262,2020-03-31,6,107,0,-28,6.741466986401148,2.5849625007211556,0.05607476635514018,118.79212592771879,16.622621991650526,2020-03-31
75,75.0,76.0,77.0,83.0,1.29151796929518,0.42452214405780797,0.613818687037588,0.693708610662657,0.9858847467574309,1.23929942774924,1.54063721275854,2.06554491423876,2.26318950160311,1.06120928526567,0.31996663847885803,6381,5180,01/04/2020,1.0,4.0,2020.0,8,1,Bolivia,BO,BOL,11513102.0,America,0.89463291,2020-04-01,7,115,1,-27,6.845490050944375,2.807354922057604,0.060869565217391314,128.0200876742254,17.428454673847515,2020-04-01
76,76.0,77.0,78.0,84.0,1.9417005164096999,0.4864606235558929,1.12090528370461,1.22488480663639,1.59485712131401,1.89693869379214,2.23992217392141,2.8094293059536097,3.01677396499762,1.7059613565899,0.40209894789564093,6382,5181,02/04/2020,2.0,4.0,2020.0,8,1,Bolivia,BO,BOL,11513102.0,America,0.96411897,2020-04-02,8,123,2,-26,6.94251450533924,3.0,0.06504065040650407,137.9648922024396,18.273352571629808,2020-04-02
77,77.0,78.0,79.0,85.0,1.8104973388485,0.45176900487316496,1.0380502067676898,1.13881643381407,1.4894379007567298,1.77191459113581,2.08912352830354,2.61364584717522,2.8013597669735097,1.69516436038573,0.39955407148483596,6383,5182,03/04/2020,3.0,4.0,2020.0,9,1,Bolivia,BO,BOL,11513102.0,America,1.01623351,2020-04-03,9,132,3,-25,7.0443941193584525,3.169925001442312,0.06818181818181818,148.68222500259242,19.159209491369943,2020-04-03
78,78.0,79.0,80.0,86.0,1.97909277216697,0.466931918495462,1.16861301247207,1.27605991107393,1.64775787482182,1.9437803064002201,2.27169346568864,2.80351027685686,2.99018703943075,1.8485584440995801,0.40338852364933797,6384,5183,04/04/2020,4.0,4.0,2020.0,7,1,Bolivia,BO,BOL,11513102.0,America,1.04229077,2020-04-04,10,139,4,-24,7.118941072723508,3.3219280948873617,0.07194244604316546,160.23209730258188,20.088011047523953,2020-04-04
79,79.0,80.0,81.0,87.0,2.45956724550757,0.534403694314908,1.49635511043638,1.6316573036145703,2.08384391947757,2.43073025394459,2.8030554865798396,3.3856234835000496,3.5861640823063796,2.20447250651529,0.41660614459419104,6385,5184,05/04/2020,5.0,4.0,2020.0,18,0,Bolivia,BO,BOL,11513102.0,America,1.18994863,2020-04-05,10,157,5,-23,7.294620748891628,3.3219280948873617,0.06369426751592358,172.6791820981721,21.061839113310448,2020-04-05
80,80.0,81.0,82.0,88.0,3.77210647074596,0.7644145428770308,2.2672255014651403,2.49686471272937,3.25861223344028,3.7738332208548795,4.2840380948376104,5.029351498328269,5.27822543118885,3.2430765580857903,0.473051334572204,6386,5185,06/04/2020,6.0,4.0,2020.0,26,1,Bolivia,BO,BOL,11513102.0,America,1.35497801,2020-04-06,11,183,6,-22,7.515699838284043,3.4594316186372973,0.060109289617486336,186.09317628655427,22.082876487149885,2020-04-06
81,81.0,82.0,83.0,89.0,3.95004529819259,0.945823434058266,1.9748577082093,2.28859943372042,3.33896088516572,3.99831940737216,4.5974064970681905,5.43756464369028,5.713428303641661,3.2357567291166003,0.43239618097509397,6387,5186,07/04/2020,7.0,4.0,2020.0,11,3,Bolivia,BO,BOL,11513102.0,America,1.44183557,2020-04-07,14,194,7,-21,7.599912842187128,3.8073549220576037,0.07216494845360824,200.54919093101924,23.153411785323886,2020-04-07
82,82.0,83.0,84.0,90.0,3.6847475519046498,1.03583276193405,1.6561634928395,1.9019283186608502,2.9642895687737503,3.73687746016025,4.407780365914349,5.32927842074004,5.633830380107121,2.76162339334427,0.350726521681419,6388,5187,08/04/2020,8.0,4.0,2020.0,16,1,Bolivia,BO,BOL,11513102.0,America,1.54606465,2020-04-08,15,210,8,-20,7.7142455176661215,3.906890595608519,0.07142857142857142,216.128171842013,24.27584457182115,2020-04-08
83,83.0,84.0,85.0,91.0,3.3940235151190903,1.0372454212904698,1.5329585442076399,1.7205515894844499,2.6139747939030498,3.3988868958298397,4.1244649599938,5.11100078337517,5.43103884114551,2.35667696150853,0.281676772735424,6389,5188,09/04/2020,9.0,4.0,2020.0,54,3,Bolivia,BO,BOL,11513102.0,America,1.9542952,2020-04-09,18,264,9,-19,8.044394119358454,4.169925001442312,0.06818181818181818,232.91735282959831,25.45269073686865,2020-04-09
84,84.0,85.0,86.0,92.0,3.10873620161354,0.9582676779233491,1.49042670165459,1.6479331986644599,2.37429148168995,3.0619422701661496,3.76441429373677,4.7703532162056,5.09604277331962,2.11531387105977,0.236499280471894,6390,5189,10/04/2020,10.0,4.0,2020.0,4,1,Bolivia,BO,BOL,11513102.0,America,1.79795159,2020-04-10,19,268,10,-18,8.066089190457772,4.247927513443585,0.0708955223880597,251.0107441652911,26.686588136203362,2020-04-10
85,85.0,86.0,87.0,93.0,2.61357320334482,0.7668110087992741,1.34397885247753,1.4739972754027098,2.03141237975847,2.56017980028092,3.11695552069757,3.96427051275058,4.25948266421167,1.8208357909888402,0.19866947238788396,6391,5190,11/04/2020,11.0,4.0,2020.0,8,1,Bolivia,BO,BOL,11513102.0,America,1.7545228,2020-04-11,20,276,11,-17,8.108524456778168,4.3219280948873635,0.07246376811594203,270.50965898839024,27.98030250372525,2020-04-11
86,86.0,87.0,88.0,94.0,2.14754118372023,0.5649508324677212,1.20653451760269,1.30508993826473,1.7217442341536,2.10826638020249,2.5203776246799103,3.13185098950005,3.3474615518654196,1.55823824401705,0.169014667832579,6392,5191,12/04/2020,12.0,4.0,2020.0,24,4,Bolivia,BO,BOL,11513102.0,America,1.90218066,2020-04-12,24,300,12,-16,8.228818690495881,4.584962500721156,0.08,291.5232806043911,29.33673365078409,2020-04-12
87,87.0,88.0,89.0,95.0,1.51672369896029,0.349781111124396,0.926886061607671,0.9919961605108659,1.2534616406918002,1.49285124018448,1.75063370319321,2.12783007550272,2.25353580276743,1.15159885368384,0.135717226441083,6393,5192,13/04/2020,13.0,4.0,2020.0,30,3,Bolivia,BO,BOL,11513102.0,America,2.03246701,2020-04-13,27,330,13,-15,8.366322214245816,4.754887502163468,0.08181818181818183,314.1692738520438,30.758921965996045,2020-04-13
88,88.0,89.0,90.0,96.0,1.20343974320789,0.23486176932233102,0.8081855137425742,0.854634914185489,1.0285819253553299,1.18389245317273,1.35848861150663,1.6187933130823302,1.70355342369955,0.9556628327084158,0.117633962951612,6394,5193,14/04/2020,14.0,4.0,2020.0,24,1,Bolivia,BO,BOL,11513102.0,America,2.14538184,2020-04-14,28,354,14,-14,8.467605550082997,4.807354922057604,0.07909604519774012,338.57444396237975,32.250055230158395,2020-04-14
89,89.0,90.0,91.0,97.0,1.26539973012967,0.195572149943537,0.9259431969599108,0.970535044154765,1.12460337848633,1.2502892300036001,1.39161791509399,1.6106555355011698,1.6837450931763402,1.06101874101507,0.120914307360556,6395,5194,15/04/2020,15.0,4.0,2020.0,43,0,Bolivia,BO,BOL,11513102.0,America,2.44938332,2020-04-15,28,397,15,-13,8.632995197142957,4.807354922057604,0.07052896725440806,364.8754465989577,33.81347576153869,2020-04-15
90,90.0,91.0,92.0,98.0,1.3437684943213302,0.17252531647869102,1.0330707011017,1.07710011811398,1.22226532957432,1.3342868707558602,1.45486069338439,1.6430968819785,1.70767495891361,1.20338211430446,0.12828096440962,6396,5195,16/04/2020,16.0,4.0,2020.0,44,1,Bolivia,BO,BOL,11513102.0,America,2.76207055,2020-04-16,29,441,16,-12,8.784634845557521,4.857980995127573,0.06575963718820861,393.2195530551672,35.452687907553354,2020-04-16
91,91.0,92.0,93.0,99.0,1.27416090853306,0.15403953337699303,0.99234488093497,1.0332822238874,1.16673667647791,1.26733124420669,1.3742039805000001,1.5386698728733799,1.59517450900107,1.2005630777974599,0.127980454108257,6397,5196,17/04/2020,17.0,4.0,2020.0,24,2,Bolivia,BO,BOL,11513102.0,America,2.8923569,2020-04-17,31,465,17,-11,8.861086905995395,4.954196310386875,0.06666666666666668,423.7654748932812,37.171365899628675,2020-04-17
92,92.0,93.0,94.0,100.0,1.3364992704110201,0.15148207497894597,1.05763988577965,1.0985132629333398,1.23110565453151,1.3302932765439,1.43505277136381,1.59581151285977,1.65076794129428,1.27949161653517,0.13058756627833198,6398,5197,18/04/2020,18.0,4.0,2020.0,28,0,Bolivia,BO,BOL,11513102.0,America,3.07475778,2020-04-18,31,493,18,-10,8.945443836377912,4.954196310386875,0.06288032454361055,456.68425264278295,38.97336208885017,2020-04-18
93,93.0,94.0,95.0,101.0,1.9110336854671002,0.184579635916608,1.5591953513383898,1.6141324398013501,1.7850452722826,1.9071731221221,2.03275258195631,2.2213731144883395,2.2849192375770695,1.82175442652444,0.152878235413379,6399,5198,19/04/2020,19.0,4.0,2020.0,27,1,Bolivia,BO,BOL,11513102.0,America,3.15292959,2020-04-19,32,520,19,-9,9.022367813028454,5.0,0.061538461538461535,492.16021353419586,40.86271558086053,2020-04-19
94,94.0,95.0,96.0,102.0,1.75894989919045,0.203020844009494,1.31361641589044,1.40883621073461,1.63775505875674,1.7684677641975302,1.89345855431714,2.07290796179905,2.13258733177633,1.6619698815814001,0.14199166952236902,6400,5199,20/04/2020,20.0,4.0,2020.0,44,1,Bolivia,BO,BOL,11513102.0,America,3.30927321,2020-04-20,33,564,20,-8,9.139551352398792,5.044394119358453,0.058510638297872335,530.3920036312055,42.84366128936053,2020-04-20
95,95.0,96.0,97.0,103.0,1.66439622234054,0.222302076828951,1.18167865472089,1.26116512935083,1.5267884176016298,1.6812377431885501,1.81745345866575,2.00346189968911,2.06355301304757,1.5065100666688302,0.128242653290564,6401,5200,21/04/2020,21.0,4.0,2020.0,34,1,Bolivia,BO,BOL,11513102.0,America,3.50904561,2020-04-21,34,598,21,-7,9.224001674198103,5.087462841250339,0.0568561872909699,571.5937001404494,44.920639428506504,2020-04-21
96,96.0,97.0,98.0,104.0,1.6124080859792802,0.230402232151495,1.14975233210821,1.21414947275124,1.45502727004765,1.62426050331332,1.77432210219396,1.9758110689294601,2.0403326584981496,1.39566751375774,0.11630562614647802,6402,5201,22/04/2020,22.0,4.0,2020.0,11,3,Bolivia,BO,BOL,11513102.0,America,3.46561683,2020-04-22,37,609,22,-6,9.250298417906333,5.20945336562895,0.060755336617405585,615.9960101273058,47.0983054654807,2020-04-22
97,97.0,98.0,99.0,105.0,1.5251455499950501,0.21923100451337602,1.1112536743013701,1.16533793701163,1.36846646201504,1.52630799177295,1.67775176637157,1.8856631460018998,1.95220438085367,1.3008538926278799,0.10692953129012801,6403,5202,23/04/2020,23.0,4.0,2020.0,63,3,Bolivia,BO,BOL,11513102.0,America,3.54378863,2020-04-23,40,672,23,-5,9.39231742277876,5.3219280948873635,0.05952380952380953,663.8475623498346,49.38154055554327,2020-04-23
98,98.0,99.0,100.0,106.0,1.5239994926295,0.20568793908458102,1.1476773203488202,1.19624041750424,1.3754602933805902,1.5193487786915099,1.66456725914617,1.8702098471775999,1.93752089544085,1.312327506089,0.103425896394255,6404,5203,24/04/2020,24.0,4.0,2020.0,31,3,Bolivia,BO,BOL,11513102.0,America,3.77830406,2020-04-24,43,703,24,-4,9.457380879072533,5.426264754702097,0.061166429587482224,715.4162994444413,51.775462482955255,2020-04-24
99,99.0,100.0,101.0,107.0,1.64117336140468,0.198517538962502,1.27166525359921,1.32257485521238,1.5000131722135202,1.63751212964881,1.7768042815137801,1.9729249439560699,2.03777360840811,1.4431156935689802,0.105250029186459,6405,5204,25/04/2020,25.0,4.0,2020.0,104,1,Bolivia,BO,BOL,11513102.0,America,4.61213668,2020-04-25,44,807,25,-3,9.65642486327778,5.459431618637297,0.05452292441140025,770.9909782587391,54.28543713229682,2020-04-25
100,100.0,101.0,102.0,108.0,1.4385550259802198,0.168813343472955,1.10548635242972,1.1588304017025302,1.3238429519727801,1.43995072404634,1.5543377392555202,1.7138498115049,1.7645095401532098,1.28975773571771,0.0966714294047972,6406,5205,26/04/2020,26.0,4.0,2020.0,59,2,Bolivia,BO,BOL,11513102.0,America,4.91613815,2020-04-26,46,866,26,-2,9.758223214726724,5.523561956057013,0.053117782909930716,830.8827867326644,56.917090515892255,2020-04-26
101,101.0,102.0,103.0,109.0,1.4923964291518301,0.163424180913144,1.17124251682674,1.21824004519204,1.38013845420463,1.49494410150276,1.6055189326721901,1.7578114600434098,1.80606539999513,1.34044377543254,0.0952611910522119,6407,5206,27/04/2020,27.0,4.0,2020.0,84,4,Bolivia,BO,BOL,11513102.0,America,5.385169,2020-04-27,50,950,27,-1,9.89178370321831,5.6438561897747235,0.05263157894736842,895.4270863814909,59.676321384302156,2020-04-27
102,102.0,103.0,104.0,110.0,1.5402773284042999,0.161453736324811,1.21840756876453,1.26774792478239,1.4304630781189298,1.54454239080682,1.65238178868385,1.8002852761487498,1.8471826892888799,1.3844803720911598,0.093768842771982,6408,5207,28/04/2020,28.0,4.0,2020.0,64,3,Bolivia,BO,BOL,11513102.0,America,5.73259926,2020-04-28,53,1014,28,0,9.98584193700334,5.7279204545632,0.05226824457593689,964.9852901377063,62.569314448147146,2020-04-28
103,103.0,104.0,105.0,111.0,1.4644944369532902,0.154872741347892,1.14997765424881,1.2000054467064099,1.36069326137711,1.46989999231928,1.57228777147477,1.71052800873936,1.75413208268469,1.3205031102573102,0.0888266516657603,6409,5208,29/04/2020,29.0,4.0,2020.0,39,2,Bolivia,BO,BOL,11513102.0,America,5.69785623,2020-04-29,55,1053,29,1,10.040289721025717,5.78135971352466,0.05223171889838557,1039.9468860666373,65.60255424090087,2020-04-29
104,104.0,105.0,106.0,112.0,1.4609686095665901,0.15233293736475698,1.1549748759170801,1.20113446653504,1.35758151948278,1.46608312973504,1.56771348673878,1.7040610344077598,1.7468941152568103,1.31559261434183,0.0858197995036948,6410,5209,30/04/2020,30.0,4.0,2020.0,57,4,Bolivia,BO,BOL,11513102.0,America,5.81077107,2020-04-30,59,1110,30,2,10.116343961237467,5.8826430493618425,0.05315315315315315,1120.731618287532,68.78283965372404,2020-04-30
105,105.0,106.0,107.0,113.0,1.43047480491897,0.146213518399362,1.13834621625934,1.18240443112228,1.3306514938760001,1.43473700886334,1.53274640854393,1.66474168309007,1.70586887055843,1.28796547634675,0.0822850959366926,6411,5210,01/05/2020,1.0,5.0,2020.0,57,3,Bolivia,BO,BOL,11513102.0,America,6.09740103,2020-05-01,62,1167,31,3,10.188588845707347,5.954196310386875,0.05312767780634105,1207.7918373120708,72.11729917491914,2020-05-01
106,106.0,107.0,108.0,114.0,1.16934768608127,0.12009243621719001,0.933030464386678,0.9683437851276719,1.08689484425995,1.1713795418056399,1.25256601462401,1.36408145410322,1.39971143445873,1.05601060325476,0.0723566542808324,6412,5211,02/05/2020,2.0,5.0,2020.0,62,4,Bolivia,BO,BOL,11513102.0,America,6.39271675,2020-05-02,66,1229,32,4,10.263269200372662,6.0443941193584525,0.05370219690805533,1301.6150329609168,75.61340686816511,2020-05-02
107,107.0,108.0,109.0,115.0,1.2073013637782999,0.11091077705381099,1.00007428366595,1.0289700956776702,1.12829763253796,1.2055649878147299,1.28359118814675,1.39247750995147,1.4271624303485302,1.09263578266671,0.0717350535184285,6413,5212,03/05/2020,3.0,5.0,2020.0,241,5,Bolivia,BO,BOL,11513102.0,America,8.25146863,2020-05-03,71,1470,33,5,10.521600439723727,6.149747119504683,0.048299319727891164,1402.7265640412656,79.27899912534524,2020-05-03
108,108.0,109.0,110.0,116.0,1.1880212583431,0.098123841375543,1.00540805723243,1.03161670406078,1.11914208574001,1.1850111506080199,1.2541461177271298,1.3539932942280501,1.38638772436884,1.09354892833554,0.0707357998719926,6414,5213,04/05/2020,4.0,5.0,2020.0,124,5,Bolivia,BO,BOL,11513102.0,America,8.94632915,2020-05-04,76,1594,34,6,10.638435913990472,6.247927513443584,0.04767879548306148,1511.6926000700985,83.12229223152069,2020-05-04
109,109.0,110.0,111.0,117.0,1.50636573038711,0.105361051433559,1.30791384284218,1.3373230820872601,1.4329674099327,1.5039013521351101,1.57714962933329,1.6833204669075301,1.71831819373371,1.41802508449233,0.0798966622313638,6415,5214,05/05/2020,5.0,5.0,2020.0,87,6,Bolivia,BO,BOL,11513102.0,America,9.40667424,2020-05-05,82,1681,35,7,10.715104009236168,6.357552004618085,0.04878048780487805,1629.1232915151886,87.15190078141937,2020-05-05
110,110.0,111.0,112.0,118.0,1.5944123047419798,0.11688341213867698,1.3477641366768,1.3996361903004098,1.52229997034603,1.59822887262263,1.6722610786643002,1.77795812730035,1.8122477395549,1.5290022954809401,0.0820811438607018,6416,5215,06/05/2020,6.0,5.0,2020.0,121,4,Bolivia,BO,BOL,11513102.0,America,10.36210745,2020-05-06,86,1802,36,8,10.815383295813536,6.426264754702097,0.04772475027746948,1755.6761863054749,91.37685698872136,2020-05-06
111,111.0,112.0,113.0,119.0,1.6985366014766299,0.14329940989351503,1.35711969983698,1.4308681051278,1.6216937132331002,1.71369371090561,1.7945995507012502,1.90515713992798,1.94046191590102,1.6125939266750402,0.0819727561149947,6417,5216,07/05/2020,7.0,5.0,2020.0,84,5,Bolivia,BO,BOL,11513102.0,America,10.54450833,2020-05-07,91,1886,37,9,10.881113960675096,6.507794640198697,0.048250265111346766,1892.059911741431,95.8066309314206,2020-05-07
112,112.0,113.0,114.0,120.0,1.7316857767223501,0.173862068218209,1.31598610611908,1.3913207123462799,1.63784268245294,1.7603489765479499,1.8527325972746,1.9688170967835,2.00463659728783,1.59035065309423,0.0778798065489308,6418,5217,08/05/2020,8.0,5.0,2020.0,195,11,Bolivia,BO,BOL,11513102.0,America,11.96897239,2020-05-08,102,2081,38,10,11.023061249735337,6.672425341971495,0.0490148966842864,2039.0381424220768,100.45115177864339,2020-05-08
113,113.0,114.0,115.0,121.0,1.7273727689303702,0.200612725980902,1.2748816154957199,1.34560368543017,1.6026463015742498,1.75946325340312,1.87449395492272,2.00590155898736,2.04479624079604,1.53051494887263,0.0725533667780986,6419,5218,09/05/2020,9.0,5.0,2020.0,185,4,Bolivia,BO,BOL,11513102.0,America,12.67251867,2020-05-09,106,2266,39,11,11.145932145820515,6.7279204545632,0.046778464254192416,2197.433876406902,105.32083004650156,2020-05-09
114,114.0,115.0,116.0,122.0,1.57418617581702,0.199911435435758,1.1549320239669498,1.2143914267186,1.4385858144168202,1.5948005487193,1.72135101172088,1.8718000283907898,1.91611802403158,1.3615595206156699,0.0649836904048343,6420,5219,10/05/2020,10.0,5.0,2020.0,171,8,Bolivia,BO,BOL,11513102.0,America,13.64532339,2020-05-10,114,2437,40,12,11.250890535723341,6.832890014164741,0.046778826425933534,2368.134043556861,110.426580932867,2020-05-10
115,115.0,116.0,117.0,123.0,1.53146849682361,0.191699634123824,1.15870126785028,1.20494034139922,1.39276754112053,1.5417341245770402,1.6703414942491401,1.8323248119250601,1.8844338624135402,1.3131143667129999,0.0608942206426298,6421,5220,11/05/2020,11.0,5.0,2020.0,119,4,Bolivia,BO,BOL,11513102.0,America,13.94932486,2020-05-11,118,2556,41,13,11.319672120946993,6.8826430493618425,0.046165884194053215,2552.094471858646,115.77984878337055,2020-05-11
116,116.0,117.0,118.0,124.0,1.28017962650847,0.148703523845579,0.998490753551823,1.03483236300824,1.1712508611924,1.28358109959533,1.3871094119326999,1.51940255108883,1.56117952812963,1.10823457745184,0.0538842090725617,6422,5221,12/05/2020,12.0,5.0,2020.0,275,4,Bolivia,BO,BOL,11513102.0,America,15.78201948,2020-05-12,122,2831,42,14,11.467096033905747,6.930737337562888,0.0430943129636171,2750.345239540944,121.39263274346607,2020-05-12
117,117.0,118.0,119.0,125.0,1.6996720179468199,0.160843273624706,1.4108512053436002,1.4436963129364602,1.5760818730710802,1.6994199145395703,1.8180935074256297,1.96359018566616,2.0067247350487802,1.4963034712962902,0.0608333868506801,6423,5222,13/05/2020,13.0,5.0,2020.0,133,6,Bolivia,BO,BOL,11513102.0,America,16.59848058,2020-05-13,128,2964,43,15,11.533329732305837,7.0,0.04318488529014845,2963.9964429516267,127.27751365405632,2020-05-13
118,118.0,119.0,120.0,126.0,1.6877231060356999,0.15329108097009803,1.3665414109579297,1.42863290264936,1.58777763882725,1.6964115691350299,1.7976054441778502,1.92145408561492,1.95738206109875,1.53063317881762,0.0602686225598958,6424,5223,14/05/2020,14.0,5.0,2020.0,184,14,Bolivia,BO,BOL,11513102.0,America,17.70157165,2020-05-14,142,3148,44,16,11.620219825507489,7.149747119504683,0.04510800508259212,3194.244412492825,133.44768225096792,2020-05-14
119,119.0,120.0,121.0,127.0,1.62838421363674,0.1568718801256,1.26477386641153,1.3328074006581598,1.53678759887265,1.64746076263134,1.7404058862507399,1.8512842573106598,1.88351079197447,1.4857393331650701,0.0574849806746452,6425,5224,15/05/2020,15.0,5.0,2020.0,224,10,Bolivia,BO,BOL,11513102.0,America,19.15209298,2020-05-15,152,3372,45,17,11.719388820942084,7.247927513443584,0.045077105575326216,3442.378411419755,139.91696873148135,2020-05-15
120,120.0,121.0,122.0,128.0,1.70349729563109,0.17249490312869,1.3078786970528502,1.37016186475632,1.6001902148621898,1.7313415879057101,1.8293982568313403,1.9415846574443998,1.9736471518716001,1.52497024424808,0.0556840401532556,6426,5225,16/05/2020,16.0,5.0,2020.0,205,12,Bolivia,BO,BOL,11513102.0,America,20.39415615,2020-05-16,164,3577,46,18,11.804534402995223,7.357552004618085,0.04584847637685211,3709.78785501293,146.6998737541906,2020-05-16
121,121.0,122.0,123.0,129.0,1.63787475882363,0.17785909893822402,1.2401949195256299,1.30158781660193,1.5233304068203601,1.66759364350178,1.7716408961841101,1.88207180852037,1.9126399836223302,1.4413715267591798,0.0517089154884696,6427,5226,17/05/2020,17.0,5.0,2020.0,249,1,Bolivia,BO,BOL,11513102.0,America,20.46364221,2020-05-17,165,3826,47,19,11.901621158346114,7.366322214245817,0.04312598013591218,3997.9700905471623,153.81160094167518,2020-05-17
122,122.0,123.0,124.0,130.0,1.78204267187222,0.199741348087608,1.3559966094881397,1.415746090646,1.6443413266243498,1.80839780197611,1.93617395663852,2.06676380847771,2.10113815893591,1.55166724457193,0.0512965367856823,6428,5227,18/05/2020,18.0,5.0,2020.0,262,4,Bolivia,BO,BOL,11513102.0,America,21.6622766,2020-05-18,169,4088,48,20,11.99717948093762,7.400879436282184,0.04134050880626223,4308.538781620971,161.26809095883996,2020-05-18
123,123.0,124.0,125.0,131.0,1.85744807533273,0.215674089899629,1.39699154321717,1.4673168445101101,1.7113994013772198,1.8822838984239298,2.01953882788021,2.16955461220658,2.21282608758115,1.6163523050424702,0.0501692201388575,6429,5228,19/05/2020,19.0,5.0,2020.0,175,5,Bolivia,BO,BOL,11513102.0,America,22.42662316,2020-05-19,174,4263,49,21,12.057653339963935,7.442943495848727,0.040816326530612235,4643.232943794065,169.0860572433062,2020-05-19
124,124.0,125.0,126.0,132.0,1.5822491615097298,0.192145999282368,1.1621622099253501,1.22775899313245,1.45657999901226,1.6064169377833601,1.72596831374773,1.85598253388305,1.89334642012101,1.37570146553624,0.0442167197804066,6430,5229,20/05/2020,20.0,5.0,2020.0,218,15,Bolivia,BO,BOL,11513102.0,America,23.26914154,2020-05-20,189,4481,50,22,12.129605011152506,7.562242424221072,0.04217808524882839,5003.92668212755,177.28302346794456,2020-05-20
125,125.0,126.0,127.0,133.0,1.4396725803908401,0.16887602614190803,1.08978604646483,1.13331476341224,1.3200148702394499,1.4588854449538502,1.56946982258591,1.6865501028999998,1.71789066388112,1.24002651874793,0.0399592961019297,6431,5230,21/05/2020,21.0,5.0,2020.0,438,10,Bolivia,BO,BOL,11513102.0,America,26.34389932,2020-05-21,199,4919,51,23,12.264149339723327,7.636624620543648,0.04045537710916853,5392.639685151786,185.87736281951766,2020-05-21
126,126.0,127.0,128.0,134.0,1.58472716201951,0.166243467507864,1.26552225136907,1.30123277564594,1.4577104607237699,1.59677062869708,1.7148525903921898,1.8375657646117902,1.8694758932947702,1.3671055791528701,0.0402962278800985,6432,5231,22/05/2020,22.0,5.0,2020.0,268,16,Bolivia,BO,BOL,11513102.0,America,26.97795955,2020-05-22,215,5187,52,24,12.340684654363436,7.74819284958946,0.04144977829188355,5811.548534022401,194.88833918147748,2020-05-22
127,127.0,128.0,129.0,135.0,1.4806688203505098,0.14423610181198002,1.19159004247031,1.23435508776878,1.37668191015031,1.4898821465968302,1.59101902099726,1.69976116346356,1.72822014410646,1.30417708805759,0.0382425381704945,6433,5232,23/05/2020,23.0,5.0,2020.0,392,15,Bolivia,BO,BOL,11513102.0,America,28.77591113,2020-05-23,230,5579,53,25,12.445790836048074,7.845490050944375,0.04122602616956444,6262.998890189582,204.33615031322395,2020-05-23
128,128.0,129.0,130.0,136.0,1.4947035912399798,0.134706049681382,1.2167418689724299,1.2579156450326598,1.3998058449781698,1.5050355899674999,1.5972091364068899,1.6974307250436003,1.7234741155683797,1.33736853464,0.0376313176864641,6434,5233,24/05/2020,24.0,5.0,2020.0,336,10,Bolivia,BO,BOL,11513102.0,America,30.20906095,2020-05-24,240,5915,54,26,12.53016245322715,7.906890595608518,0.04057480980557904,6749.5186298249255,214.2419731226113,2020-05-24
129,129.0,130.0,131.0,137.0,1.42899512401326,0.121672824171158,1.1690479497419999,1.21009432508397,1.3468689026666298,1.44051751978232,1.52058949064973,1.6082616189164298,1.6315311642220802,1.28864586963928,0.0358510871084313,6435,5234,25/05/2020,25.0,5.0,2020.0,348,10,Bolivia,BO,BOL,11513102.0,America,32.19809917,2020-05-25,250,6263,55,27,12.612638163604775,7.965784284662088,0.03991697269679068,7273.831998551537,224.6280111331784,2020-05-25
130,130.0,131.0,132.0,138.0,1.3627652218884998,0.110526301716035,1.12524903064698,1.1611098580755301,1.2888922533079399,1.37475881451837,1.4458465544116899,1.52413045671184,1.54537617006796,1.2319530806443302,0.0340116146870406,6436,5235,26/05/2020,26.0,5.0,2020.0,397,11,Bolivia,BO,BOL,11513102.0,America,33.25776146,2020-05-26,261,6660,56,28,12.701306461958625,8.027905996569885,0.039189189189189184,7838.874865736112,235.51754425249902,2020-05-26
