,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,recovered,new_deaths,new_confirmed_cases,new_recovered_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
66,66.0,67.0,68.0,74.0,0.806033262668609,0.0559849103496176,0.728637831574006,0.7350969230636499,0.7630083363057671,0.7945686262523951,0.838898703915755,0.9168805675567959,0.9406561698942929,0.872567583731862,0.0132176869504559,1838,1838,2020-05-04,78105,14294,26504,63.0,577.0,133.0,Lombardia,70,62,16.25312728699877,13.803122072935405,0.18301005057294667,6366371465.259321,1727068257.3345294,2020-05-04
67,67.0,68.0,69.0,75.0,0.8220881277836929,0.0517662073701975,0.745654594747675,0.7520922707079799,0.781121735857937,0.813488598751228,0.8569753836391769,0.91913333106088,0.934887078983624,0.89213275853444,0.0136766491010997,1839,1839,2020-05-05,78605,14389,27124,95.0,500.0,620.0,Lombardia,71,63,16.262333463608115,13.812678711365562,0.18305451307168755,8156124231.762233,2279500908.2424483,2020-05-05
68,68.0,69.0,70.0,76.0,0.8500965411271691,0.0473279138710127,0.7762722520110601,0.7828717214091528,0.812214488752225,0.8444953057299242,0.883836097041004,0.9347510465119641,0.9480327745693641,0.9176202720254141,0.0141189059295586,1840,1840,2020-05-06,79369,14611,33005,222.0,764.0,5881.0,Lombardia,72,64,16.27628800808635,13.834767301405414,0.18408950597840468,10449023096.899895,3008638696.595334,2020-05-06
69,69.0,70.0,71.0,77.0,0.8307741949188441,0.0399201087424343,0.7650814675768879,0.7715077640516941,0.7990937391348609,0.8277421627682391,0.859792213022865,0.9001366563236469,0.910630704122855,0.8872677551867671,0.0140641394132638,1841,1841,2020-05-07,80089,14745,33329,134.0,720.0,324.0,Lombardia,73,65,16.289316485663765,13.847938201949098,0.1841076802057711,13386515528.33904,3971003816.6337533,2020-05-07
70,70.0,71.0,72.0,78.0,0.812696794839326,0.0353787979412417,0.753578421158717,0.76000547097238,0.785537225335612,0.810144754335085,0.8371155664663801,0.874323730457575,0.885979036419979,0.8570655154803629,0.0139642048541555,1842,1842,2020-05-08,80723,14839,33901,94.0,634.0,572.0,Lombardia,74,66,16.30069217149492,13.857106251585565,0.18382617097977036,17149813559.473269,5241198063.949789,2020-05-08
71,71.0,72.0,73.0,79.0,0.956389935072268,0.0401139308400759,0.891751349078647,0.898915710100432,0.9266317208462529,0.9524833114786221,0.9812706509633309,1.02837538460996,1.04703911629786,0.99989044376274,0.0152481863163052,1843,1843,2020-05-09,81225,14924,36039,85.0,502.0,2138.0,Lombardia,75,67,16.30963621810421,13.86534664481678,0.18373653431825174,21971072644.11359,6917685908.657133,2020-05-09
72,72.0,73.0,74.0,80.0,0.894346898684855,0.0303599046892164,0.8399970608703381,0.846709702127035,0.871647933186996,0.8934422419612041,0.9159579582976921,0.9451789067240921,0.9540790917007579,0.937079831516106,0.0149479045365617,1844,1844,2020-05-10,81507,14986,36331,62.0,282.0,292.0,Lombardia,76,68,16.314636346029573,13.871327736134006,0.18386150882746266,28147713178.273342,9130427384.530088,2020-05-10
73,73.0,74.0,75.0,81.0,0.8668622906088219,0.0260173519254244,0.819366552259935,0.8257386556756852,0.847991851489155,0.8660079022434741,0.884827965413041,0.910920755818638,0.9189086184655991,0.9028175137118251,0.0147784592295171,1845,1845,2020-05-11,81871,15054,36406,68.0,364.0,75.0,Lombardia,77,69,16.321064896553967,13.877859256130328,0.18387463204309215,36060768174.58501,12050952489.740858,2020-05-11
74,74.0,75.0,76.0,82.0,0.805050605451628,0.0242967930539418,0.762702186049802,0.7684010907485591,0.7878235988240251,0.80330214437489,0.820410190908631,0.847419977020681,0.8573202587815179,0.830063819601022,0.0142417615806617,1846,1846,2020-05-12,82904,15116,37113,62.0,1033.0,707.0,Lombardia,78,70,16.339154090932063,13.88378880325996,0.18233137122454887,46198388945.6744,15905658058.90437,2020-05-12
75,75.0,76.0,77.0,83.0,0.7979693615623091,0.0285564887868244,0.754500190613308,0.7600236640888991,0.7788251449416881,0.793905531436342,0.811828859208764,0.850771209173456,0.869852669833369,0.818833635143798,0.0142670399194786,1847,1847,2020-05-13,83298,15185,38081,69.0,394.0,968.0,Lombardia,79,71,16.34599423618804,13.890359288054825,0.18229729405267836,59185958847.100235,20993357869.609333,2020-05-13
76,76.0,77.0,78.0,84.0,0.828308719942263,0.0347330449353078,0.780211329785355,0.785789277729663,0.805065165824347,0.8212491469395969,0.8427739002799691,0.89956595829979,0.9212149611781909,0.854758525026342,0.0147944994080143,1848,1848,2020-05-14,83820,15296,38568,111.0,522.0,487.0,Lombardia,80,72,16.355006901017987,13.900866807980748,0.1824862801240754,75824672777.43996,27708446454.044197,2020-05-14
77,77.0,78.0,79.0,85.0,0.8013537601523779,0.03609418797656,0.7507816102187241,0.756318634186932,0.775671783428135,0.7932566077895379,0.8194812347015951,0.8756299598616379,0.892258538934145,0.83754725375283,0.0149252972294064,1849,1849,2020-05-15,84119,15411,40962,115.0,299.0,2394.0,Lombardia,81,73,16.360144079076868,13.911672859068116,0.18320474565793696,97140962380.26056,36571472256.37808,2020-05-15
78,78.0,79.0,80.0,86.0,0.675046747464194,0.0337029624870649,0.626450532811884,0.631620833535957,0.650294411109018,0.6683421808177751,0.693974512641124,0.741201064130502,0.756646666347676,0.7115091821861741,0.0140132558923373,1850,1850,2020-05-16,84518,15450,41389,39.0,399.0,427.0,Lombardia,82,74,16.36697100787033,13.9153192176791,0.1828012967651861,124449815957.14575,48269490143.27774,2020-05-16
79,79.0,80.0,81.0,87.0,0.673698411011416,0.0434354798140618,0.6171971408655911,0.623042654546376,0.643978543405948,0.664166973201571,0.692652309497074,0.7581947751543521,0.7872154217571279,0.710170501832682,0.0142663205560772,1851,1851,2020-05-17,84844,15519,41895,69.0,326.0,506.0,Lombardia,83,75,16.37252501838266,13.92174797692491,0.1829121682146056,159435899256.79608,63709321362.791016,2020-05-17
80,80.0,81.0,82.0,88.0,0.645382441751803,0.0489218730436567,0.584094615095538,0.589927185116394,0.6115304694742629,0.63338609930464,0.665586598127505,0.74731832049417,0.7774091888943181,0.6859507451905699,0.0143909269518412,1852,1852,2020-05-18,85019,15543,42403,24.0,175.0,508.0,Lombardia,84,76,16.37549766953659,13.923977368971233,0.18281795833872427,204257481429.9176,84087849622.18332,2020-05-18
81,81.0,82.0,83.0,89.0,0.676747766262119,0.058647915468705,0.605201504898196,0.611412717022732,0.63547936268101,0.661361944241215,0.7014092232402951,0.8002538013402142,0.8341050330098181,0.7304356268256229,0.0153444736198112,1853,1853,2020-05-19,85481,15597,42593,54.0,462.0,190.0,Lombardia,85,77,16.38331616502263,13.92898094060248,0.18246159965372424,261679577275.7216,110984802582.00566,2020-05-19
82,82.0,83.0,84.0,90.0,0.727436136976718,0.0660319020910693,0.643839672042583,0.650705724266604,0.6784963377522929,0.710339395692433,0.760539636996865,0.865066445332472,0.897416595755693,0.799295580111321,0.0166375551930366,1854,1854,2020-05-20,85775,15662,43442,65.0,294.0,849.0,Lombardia,86,78,16.388269600332382,13.934980832653832,0.18259399591955694,335244519240.26624,146485211115.65256,2020-05-20
83,83.0,84.0,85.0,91.0,0.7549175422027159,0.0661234267448311,0.66404852842411,0.671550243746714,0.7031843767976889,0.7405922566607399,0.7956147037902149,0.884662875617711,0.908826970869183,0.840298111465688,0.0176484930163717,1855,1855,2020-05-21,86091,15727,43649,65.0,316.0,207.0,Lombardia,87,79,16.393574804929585,13.940955875611515,0.1826787933698064,429490481644.3433,193341039280.96045,2020-05-21
84,84.0,85.0,86.0,92.0,0.788052216105234,0.0634133522968678,0.693945307642981,0.7020750239183721,0.7375068686768009,0.7778126542423249,0.8315277664916051,0.905301307678917,0.92456201770565,0.876965681740043,0.0185292819293373,1856,1856,2020-05-22,86384,15784,44667,57.0,293.0,1018.0,Lombardia,88,80,16.398476501449256,13.94617524072356,0.18271902204111876,550231437761.0659,255184514433.5378,2020-05-22
85,85.0,86.0,87.0,93.0,0.717643049208399,0.0509165688043149,0.636905869658464,0.6445718201481551,0.677171220111007,0.711922580557319,0.7541075627430859,0.8081667429982808,0.822200320482109,0.7898560009312959,0.0179466383678919,1857,1857,2020-05-23,86825,15840,45355,56.0,441.0,688.0,Lombardia,89,81,16.405822885156816,13.951284714966972,0.18243593435070546,704915820116.6327,336809694666.2745,2020-05-23
86,86.0,87.0,88.0,94.0,0.789784111887557,0.0533430916253777,0.70699517664737,0.7150281029019592,0.7487609507088041,0.7837899895758641,0.8240656011391742,0.8851526662034921,0.906949089148438,0.8536240940377291,0.0189600636282747,1858,1858,2020-05-24,87110,15840,45656,0.0,285.0,301.0,Lombardia,90,82,16.410550725495163,13.951284714966972,0.1818390540695672,903086009539.29,444544100463.9561,2020-05-24
87,87.0,88.0,89.0,95.0,0.85221914469929,0.0520647375373824,0.7688132955846271,0.7775425891775408,0.812340145160634,0.8467554634675301,0.8865718441471891,0.947049410305848,0.966745607584803,0.9142803200799771,0.0199845676686964,1859,1859,2020-05-25,87258,15874,46169,34.0,148.0,513.0,Lombardia,91,83,16.412999786301352,13.954378090144047,0.18192028238098512,1156966998542.683,586739219169.8005,2020-05-25
88,88.0,89.0,90.0,96.0,0.9100839887638629,0.04795338569662,0.8286580591231879,0.8378576545885749,0.873425574669696,0.906787722998435,0.9433921987422809,0.993966276590869,1.00805002360814,0.97565238018472,0.0210219141855838,1860,1860,2020-05-26,87417,15896,47044,22.0,159.0,875.0,Lombardia,92,84,16.415626247728074,13.95637615724967,0.18184106066325773,1482220543312.081,774417905788.6263,2020-05-26
89,89.0,90.0,91.0,97.0,0.8422130673302449,0.037548939862681,0.774404462970413,0.782976077179144,0.814379219951711,0.841132109628298,0.8688168429528109,0.905071845092749,0.916000069033881,0.8983264600254859,0.0204270643511281,1861,1861,2020-05-27,87801,15954,47810,58.0,384.0,766.0,Lombardia,93,85,16.421949750822893,13.961630562578824,0.18170635869750915,1898911327448.135,1022128866133.434,2020-05-27
90,90.0,91.0,92.0,98.0,0.8328066277313142,0.0342361973253743,0.771382413698914,0.7795507556384699,0.8080036447431891,0.8311373411552571,0.856015438170365,0.891481770207101,0.9026677721195279,0.874782822705407,0.0202889957759568,1862,1862,2020-05-28,88183,15974,49296,20.0,382.0,1486.0,Lombardia,94,86,16.428212938057893,13.963437998346286,0.18114602587800369,2432744739492.932,1349074461184.2412,2020-05-28
91,91.0,92.0,93.0,99.0,0.8102355813342479,0.0330219993992769,0.752515210329621,0.760321030035067,0.7868348206957808,0.8079100288352141,0.831106140768972,0.868030847045846,0.8816019978143659,0.8410811896823192,0.0200427930552805,1863,1863,2020-05-29,88537,16012,49842,38.0,354.0,546.0,Lombardia,95,87,16.433992869334354,13.966865900387539,0.1808509436732665,3116652621944.0737,1780599259175.9456,2020-05-29
92,92.0,93.0,94.0,100.0,0.8448168232905491,0.0359724150105811,0.785482971484833,0.7933698230966311,0.8199053804277809,0.8410043837005129,0.8649437573800459,0.9109166931433271,0.9296185690363079,0.874945371696119,0.0206859641584615,1864,1864,2020-05-30,88758,16079,50870,67.0,221.0,1028.0,Lombardia,96,88,16.437589538943428,13.972890063435528,0.1811555014759233,3992824815601.2896,2350154726815.295,2020-05-30
93,93.0,94.0,95.0,101.0,0.7947603222462221,0.0346123245613162,0.7379995506810271,0.7454898901475879,0.7704664376852521,0.7903840832535429,0.814520479239455,0.8603380422211809,0.875388225947129,0.828349729743893,0.0204421776665496,1865,1865,2020-05-31,88968,16112,51860,33.0,210.0,990.0,Lombardia,97,89,16.44099890054031,13.975847968006786,0.18109882204837693,5115311823919.922,3101892360961.8936,2020-05-31
94,94.0,95.0,96.0,102.0,0.668295179817977,0.033063628580982,0.6163675553809179,0.6229237628089599,0.645068468600689,0.6633853626737629,0.6865425370967769,0.731158867209562,0.7471536836364229,0.6999818794524469,0.0190935711171922,1866,1866,2020-06-01,89018,16131,52026,19.0,50.0,166.0,Lombardia,98,90,16.441809467146022,13.977548256996624,0.1812105416881979,6553359154074.072,4094086278324.391,2020-06-01
95,95.0,96.0,97.0,103.0,0.7173344570346359,0.0467060085180945,0.6548407014111209,0.661884842128109,0.686372667380268,0.7077998840130421,0.736683592825246,0.807515672976693,0.840631906461285,0.752048383406092,0.0201570124663543,1867,1867,2020-06-02,89205,16143,52807,12.0,187.0,781.0,Lombardia,99,91,16.444836955984723,13.97862109217593,0.1809651925340508,8395679028101.955,5403650579663.057,2020-06-02
96,96.0,97.0,98.0,104.0,0.70426898306723,0.0511483209813245,0.635282875386029,0.6426344323260971,0.6686484551699821,0.692672715398552,0.7273572397857149,0.8104594169292378,0.838785849680004,0.7481938192050458,0.0206481788419016,1868,1868,2020-06-03,89442,16172,53046,29.0,237.0,239.0,Lombardia,100,92,16.448664827992424,13.981210488271694,0.1808099103329532,10755922983267.43,7132101671057.968,2020-06-03
97,97.0,98.0,99.0,105.0,0.688952991236152,0.0542302141124989,0.6145955358092271,0.6222044915326551,0.6499221650317839,0.676796264186597,0.7164211676373801,0.7991153635739771,0.826541248715122,0.743903062088715,0.0212283951445042,1869,1869,2020-06-04,89526,16201,53101,29.0,84.0,55.0,Lombardia,101,93,16.450019108001516,13.983795245160284,0.18096418917409468,13779692962861.453,9413427736750.402,2020-06-04
98,98.0,99.0,100.0,106.0,0.809170504948006,0.0673902626760001,0.71682341983761,0.7258047187341279,0.759495264009613,0.794262489313865,0.8454525135687779,0.9440315479734659,0.976860442956327,0.882851025072821,0.0238347373169503,1870,1870,2020-06-05,89928,16222,53853,21.0,402.0,752.0,Lombardia,102,94,16.45648276305027,13.985664079018662,0.18038875544880348,17653523407161.08,12424475398971.355,2020-06-05
99,99.0,100.0,101.0,107.0,0.8517531090195469,0.0645491395738006,0.7536396896450579,0.7635110686700658,0.801455794861196,0.8410880681017859,0.8953262447600759,0.971451044683159,0.990408204331502,0.938099162584912,0.0252802740826213,1871,1871,2020-06-06,90070,16249,54322,27.0,142.0,469.0,Lombardia,103,95,16.458759040990092,13.988063313725414,0.180404130121017,22616388444004.195,16398658730547.98,2020-06-06
100,,,,,,,,,,,,,,,,1872,1872,2020-06-07,90195,16270,54505,21.0,125.0,183.0,Lombardia,104,96,16.460759838804588,13.989926630559891,0.18038693940905812,28974444050222.61,21644053332283.16,2020-06-07
101,,,,,,,,,,,,,,,,1873,1873,2020-06-08,90389,16302,54768,32.0,194.0,263.0,Lombardia,105,97,16.46385959233318,13.992761350943132,0.1803538041133324,37119914618465.28,28567278113913.51,2020-06-08
102,,,,,,,,,,,,,,,,1874,1874,2020-06-09,90581,16317,55967,15.0,192.0,1199.0,Lombardia,106,98,16.46692084615184,13.99408821118647,0.18013711484748454,47555289029663.57,37705016075729.45,2020-06-09
103,,,,,,,,,,,,,,,,1875,1875,2020-06-10,90680,16349,56474,32.0,99.0,507.0,Lombardia,107,99,16.46849677062815,13.996914774345482,0.18029333921482132,60924318871408.91,49765617557333.69,2020-06-10
104,,,,,,,,,,,,,,,,1876,1876,2020-06-11,90932,16374,57218,25.0,252.0,744.0,Lombardia,108,100,16.472500464036422,13.999119179995295,0.18006862270707782,78051731062549.11,65684011005023.78,2020-06-11
105,,,,,,,,,,,,,,,,1877,1877,2020-06-12,91204,16405,57775,31.0,272.0,557.0,Lombardia,109,101,16.476809478650154,14.001847973405782,0.1798714968641726,99994104730474.62,86694177897773.83,2020-06-12
106,,,,,,,,,,,,,,,,1878,1878,2020-06-13,91414,16428,58201,23.0,210.0,426.0,Lombardia,110,102,16.480127509645246,14.003869231979055,0.17970989126392015,128105050903180.12,114424810031714.56,2020-06-13
107,,,,,,,,,,,,,,,,1879,1879,2020-06-14,91658,16449,59220,21.0,244.0,1019.0,Lombardia,111,103,16.483973185646118,14.005712259017956,0.1794606035479718,164118715909707.3,151025564441394.53,2020-06-14
108,,,,,,,,,,,,,,,,1880,1880,2020-06-15,91917,16457,59484,8.0,259.0,264.0,Lombardia,112,104,16.488044091417812,14.006413745710626,0.1790419617698576,210256759760458.25,199333703141127.6,2020-06-15
109,,,,,,,,,,,,,,,,1881,1881,2020-06-16,92060,16466,60361,9.0,143.0,877.0,Lombardia,113,105,16.490286822111248,14.007202510749742,0.17886161199217898,269365408935377.0,263094035469565.2,2020-06-16
110,,,,,,,,,,,,,,,,1882,1882,2020-06-17,92302,16480,60850,14.0,242.0,489.0,Lombardia,114,106,16.49407428807945,14.00842862207058,0.17854434356785334,345091038279036.7,347249212796966.9,2020-06-17
111,,,,,,,,,,,,,,,,1883,1883,2020-06-18,92518,16516,61355,36.0,216.0,505.0,Lombardia,115,107,16.49744645852324,14.011576703176177,0.17851661298341945,442105113537699.0,458322879015102.4,2020-06-18
112,,,,,,,,,,,,,,,,1884,1884,2020-06-19,92675,16534,62096,18.0,157.0,741.0,Lombardia,116,108,16.49989258959388,14.013148171454759,0.17840841650930672,566392371099876.2,604925378337756.2,2020-06-19
113,,,,,,,,,,,,,,,,1885,1885,2020-06-20,92840,16557,62372,23.0,165.0,276.0,Lombardia,117,109,16.502458902231847,14.015153670912852,0.17833907798362775,725620012564695.9,798421222487170.5,2020-06-20
114,,,,,,,,,,,,,,,,1886,1886,2020-06-21,92968,16570,62555,13.0,128.0,183.0,Lombardia,118,110,16.50444659914958,14.016285982108815,0.17823337062214956,929610689515344.6,1053810058803606.0,2020-06-21
115,,,,,,,,,,,,,,,,1887,1887,2020-06-22,93111,16573,62900,3.0,143.0,345.0,Lombardia,119,111,16.50666399532497,14.016547158534275,0.17799185917882954,1190948456626456.2,1390889431240675.5,2020-06-22
116,,,,,,,,,,,,,,,,1888,1888,2020-06-23,93173,16579,63691,6.0,62.0,791.0,Lombardia,120,112,16.50762432574345,14.017069369582767,0.17793781460294292,1525755073965867.0,1835789470574362.0,2020-06-23
117,,,,,,,,,,,,,,,,1889,1889,2020-06-24,93261,16586,64448,7.0,88.0,757.0,Lombardia,121,113,16.508986278745873,14.017678376996374,0.17784497271099384,1954684548084297.5,2422998481817153.0,2020-06-24
118,,,,,,,,,,,,,,,,1890,1890,2020-06-25,93431,16608,64831,22.0,170.0,383.0,Lombardia,122,114,16.51161368886241,14.019590728357883,0.17775684729907631,2504197264498162.5,3198036450798155.5,2020-06-25
119,,,,,,,,,,,,,,,,1891,1891,2020-06-26,93587,16624,65323,16.0,156.0,492.0,Lombardia,123,115,16.514020521130725,14.020979938904214,0.17763150864970562,3208192311985098.5,4220983718059736.0,2020-06-26
120,,,,,,,,,,,,,,,,1892,1892,2020-06-27,93664,16626,66046,2.0,77.0,723.0,Lombardia,124,116,16.51520703040875,14.02115349620257,0.17750683293474548,4110098695736273.0,5571138360126781.0,2020-06-27
121,,,,,,,,,,,,,,,,1893,1893,2020-06-28,93761,16639,66175,13.0,97.0,129.0,Lombardia,125,117,16.516700336333365,14.022281110000039,0.1774618444769147,5265554444970405.0,7353163314722130.0,2020-06-28
122,,,,,,,,,,,,,,,,1894,1894,2020-06-29,93839,16640,66376,1.0,78.0,201.0,Lombardia,126,118,16.51790001884588,14.022367813028454,0.17732499280682873,6745838887448129.0,9705199770293428.0,2020-06-29
123,,,,,,,,,,,,,,,,1895,1895,2020-06-30,93901,16644,67197,4.0,62.0,821.0,Lombardia,127,119,16.518852901511128,14.02271457304476,0.1772505085142863,8642269825711278.0,1.2809575763497448e+16,2020-06-30
124,,,,,,,,,,,,,,,,1896,1896,2020-07-01,94010,16650,67422,6.0,109.0,225.0,Lombardia,128,120,16.52052660637241,14.023234556845988,0.17710881821082866,1.1071836874042688e+16,1.6906940106789894e+16,2020-07-01
125,,,,,,,,,,,,,,,,1897,1897,2020-07-02,94108,16671,67610,21.0,98.0,188.0,Lombardia,129,121,16.522029749365608,14.025053025671644,0.17714753262209376,1.4184418473108978e+16,2.2314917297193456e+16,2020-07-02
126,,,,,,,,,,,,,,,,1898,1898,2020-07-03,94223,16675,67871,4.0,115.0,261.0,Lombardia,130,122,16.52379164677307,14.02539914095931,0.17697377498063105,1.8172027795313096e+16,2.9452729520264004e+16,2020-07-03
127,,,,,,,,,,,,,,,,1899,1899,2020-07-04,94318,16691,68201,16.0,95.0,330.0,Lombardia,131,123,16.525245506044882,14.026782772345962,0.17696516041476704,2.3280657914857124e+16,3.887369442784946e+16,2020-07-04
128,,,,,,,,,,,,,,,,1900,1900,2020-07-05,94416,16697,68274,6.0,98.0,73.0,Lombardia,132,124,16.526743742999685,14.027301292193725,0.17684502626673446,2.982545696349797e+16,5.130811789209888e+16,2020-07-05
129,,,,,,,,,,,,,,,,1901,1901,2020-07-06,94527,16700,68335,3.0,111.0,61.0,Lombardia,133,125,16.52843884859197,14.027560482248775,0.17666909983390988,3.821016941766824e+16,6.771990674865128e+16,2020-07-06
130,,,,,,,,,,,,,,,,1902,1902,2020-07-07,94580,16713,68793,13.0,53.0,458.0,Lombardia,134,126,16.529247521345166,14.028683101377736,0.17670754916472828,4.89520428375587e+16,8.938129010482058e+16,2020-07-07
131,,,,,,,,,,,,,,,,1903,1903,2020-07-08,94651,16725,69466,12.0,71.0,673.0,Lombardia,135,127,16.530330127817784,14.029718590416186,0.17670177811116627,6.27137365389992e+16,1.179714415504739e+17,2020-07-08
132,,,,,,,,,,,,,,,,1904,1904,2020-07-09,94770,16730,69683,5.0,119.0,217.0,Lombardia,136,128,16.532142817355393,14.030149824925715,0.1765326580141395,8.034420062374557e+16,1.5570664738868378e+17,2020-07-09
133,,,,,,,,,,,,,,,,1905,1905,2020-07-10,94905,16736,69828,6.0,135.0,145.0,Lombardia,137,129,16.534196476123366,14.030667136246944,0.17634476581845002,1.0293104716945834e+17,2.0551211142614467e+17,2020-07-10
134,,,,,,,,,,,,,,,,1906,1906,2020-07-11,94972,16740,70020,4.0,67.0,192.0,Lombardia,138,130,16.535214614936926,14.031011907437707,0.17626247736174872,1.3186764432465997e+17,2.712487144970884e+17,2020-07-11
135,,,,,,,,,,,,,,,,1907,1907,2020-07-12,95049,16748,70297,8.0,77.0,277.0,Lombardia,139,131,16.53638382806841,14.031701202740305,0.1762038527496344,1.689390723005751e+17,3.580123069426224e+17,2020-07-12
136,,,,,,,,,,,,,,,,1908,1908,2020-07-13,95143,16757,70375,9.0,94.0,78.0,Lombardia,140,132,16.537809895882887,14.032476266502742,0.17612436017363334,2.164322438301256e+17,4.725287349656888e+17,2020-07-13
137,,,,,,,,,,,,,,,,1909,1909,2020-07-14,95173,16760,70461,3.0,30.0,86.0,Lombardia,141,133,16.538264727337786,14.032734528586714,0.17610036459920356,2.772769823549175e+17,6.236752229974543e+17,2020-07-14
138,,,,,,,,,,,,,,,,1910,1910,2020-07-15,95236,16765,70936,5.0,63.0,475.0,Lombardia,142,134,16.539219406905378,14.033164862681149,0.1760363728002016,3.5522676096355206e+17,8.231685292306513e+17,2020-07-15
139,,,,,,,,,,,,,,,,1911,1911,2020-07-16,95316,16775,71032,10.0,80.0,96.0,Lombardia,143,135,16.54043078868098,14.034025145974908,0.17599353728649966,4.5509025175099846e+17,1.0864732196015416e+18,2020-07-16
140,,,,,,,,,,,,,,,,1912,1912,2020-07-17,95371,16778,71172,3.0,55.0,140.0,Lombardia,144,136,16.54126302401374,14.034283130961896,0.17592349875748392,5.830279697312511e+17,1.4340004689131889e+18,2020-07-17
141,,,,,,,,,,,,,,,,1913,1913,2020-07-18,95459,16788,71416,10.0,88.0,244.0,Lombardia,145,137,16.542593602775966,14.035142747885908,0.1758660786306163,7.46932311076903e+17,1.8926903192307064e+18,2020-07-18
142,,,,,,,,,,,,,,,,1914,1914,2020-07-19,95492,16788,71464,0.0,33.0,48.0,Lombardia,146,138,16.543092253600765,14.035142747885908,0.17580530306203662,9.569144300021372e+17,2.498100050988532e+18,2020-07-19
143,,,,,,,,,,,,,,,,1915,1915,2020-07-20,95548,16796,71611,8.0,56.0,147.0,Lombardia,147,139,16.54393805473774,14.035830072835017,0.1757859923807929,1.2259279894132764e+18,3.2971605557138493e+18,2020-07-20
144,,,,,,,,,,,,,,,,1916,1916,2020-07-21,95582,16797,71775,1.0,34.0,164.0,Lombardia,148,140,16.54445133503814,14.035915965434148,0.17573392479755606,1.5705682641064517e+18,4.351814382235551e+18,2020-07-21
145,,,,,,,,,,,,,,,,1917,1917,2020-07-22,95633,16798,71860,1.0,51.0,85.0,Lombardia,149,141,16.545220913249366,14.036001852919865,0.1756506645195696,2.0120958926787343e+18,5.743817474891476e+18,2020-07-22
146,,,,,,,,,,,,,,,,1918,1918,2020-07-23,95715,16801,71973,3.0,82.0,113.0,Lombardia,150,142,16.546457414290348,14.036259484702606,0.1755315258841352,2.5777484327546854e+18,7.581076830745011e+18,2020-07-23
147,,,,,,,,,,,,,,,,1919,1919,2020-07-24,95768,16801,72208,0.0,53.0,235.0,Lombardia,151,143,16.547256052698142,14.036259484702606,0.17543438309247347,3.3024206285332147e+18,1.000601536606884e+19,2020-07-24
148,,,,,,,,,,,,,,,,1920,1920,2020-07-25,95847,16801,72271,0.0,79.0,63.0,Lombardia,152,144,16.54844565596185,14.036259484702606,0.17528978476112972,4.230817045287519e+18,1.3206612430039992e+19,2020-07-25
149,,,,,,,,,,,,,,,,1921,1921,2020-07-26,95921,16801,72349,0.0,74.0,78.0,Lombardia,153,145,16.549559078830367,14.036259484702606,0.17515455426861687,5.42020986546638e+18,1.7430975817680724e+19,2020-07-26
150,,,,,,,,,,,,,,,,1922,1922,2020-07-27,95955,16801,72429,0.0,34.0,80.0,Lombardia,154,146,16.550070363534072,14.036259484702606,0.1750924912719504,6.943971973078476e+18,2.300657489315373e+19,2020-07-27
151,,,,,,,,,,,,,,,,1923,1923,2020-07-28,96008,16802,72528,1.0,53.0,99.0,Lombardia,155,147,16.550867004960903,14.03634535174075,0.17500624947921006,8.896103280080313e+18,3.0365625760171176e+19,2020-07-28
152,,,,,,,,,,,,,,,,1924,1924,2020-07-29,96054,16802,72689,0.0,46.0,161.0,Lombardia,156,148,16.551558073190428,14.03634535174075,0.17492243946113645,1.139702952095445e+19,4.00785963181846e+19,2020-07-29
153,,,,,,,,,,,,,,,,1925,1925,2020-07-30,96142,16802,73305,0.0,88.0,616.0,Lombardia,157,149,16.552879195091723,14.03634535174075,0.1747623307191446,1.4601031239414209e+19,5.28984284902454e+19,2020-07-30
154,,,,,,,,,,,,,,,,1926,1926,2020-07-31,96219,16806,73402,4.0,77.0,97.0,Lombardia,158,150,16.554034185178914,14.036688768795665,0.17466404764131824,1.870576125668347e+19,6.981890569525771e+19,2020-07-31
155,,,,,,,,,,,,,,,,1927,1927,2020-08-01,96274,16807,73512,1.0,55.0,110.0,Lombardia,159,151,16.554858612346745,14.036774610288019,0.17457465151546628,2.396443774789706e+19,9.215169016565762e+19,2020-08-01
156,,,,,,,,,,,,,,,,1928,1928,2020-08-02,96312,16815,73676,8.0,38.0,164.0,Lombardia,160,152,16.55542794150115,14.037461158413944,0.17458883628208324,3.070146510972105e+19,1.2162800198348217e+20,2020-08-02
157,,,,,,,,,,,,,,,,1929,1929,2020-08-03,96337,16818,73724,3.0,25.0,48.0,Lombardia,161,153,16.555802377664584,14.037718529753649,0.1745746701682635,3.933244626054802e+19,1.605328219146112e+20,2020-08-03
158,,,,,,,,,,,,,,,,1930,1930,2020-08-04,96381,16819,73810,1.0,44.0,86.0,Lombardia,162,154,16.556461149371454,14.0378043099981,0.1745053485645511,5.0389820919297294e+19,2.118820213405121e+20,2020-08-04
159,,,,,,,,,,,,,,,,1931,1931,2020-08-05,96519,16824,73872,5.0,138.0,62.0,Lombardia,163,155,16.55852534791585,14.03823313473178,0.17430764927112796,6.455571147187207e+19,2.7965615026204184e+20,2020-08-05
