,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
75,75.0,76.0,77.0,83.0,1.13395408380913,0.0718113546079064,0.999421920082361,1.01791945030847,1.08207375852583,1.13337433018654,1.1848401699648001,1.2525917666255502,1.2730989965432,1.05205468609225,0.0414567623020956,29680,79,2020-04-10,1448,Morocco,107,74,10,19,6,10.499845887083207,6.741466986401148,0.0738950276243094,1168.1219162666835,110.70096140204014,2020-04-10
76,76.0,77.0,78.0,84.0,1.1994936363726998,0.0652099356961363,1.0772458436033001,1.09465982295042,1.15315627969028,1.1982980021693799,1.24460469387373,1.30856482421269,1.3283336435996298,1.13154158310808,0.0426163214879817,29681,80,2020-04-11,1545,Morocco,111,97,4,20,7,10.593391122791736,6.794415866350106,0.07184466019417475,1267.545390821528,111.99453096303296,2020-04-11
77,77.0,78.0,79.0,85.0,1.23851699917821,0.0619827566510361,1.1175351693403799,1.13686842836187,1.1963328680207,1.23845894940441,1.2807674644165001,1.34041063248366,1.3592890226875902,1.18823197225098,0.0433880969833808,29682,81,2020-04-12,1661,Morocco,118,116,7,21,8,10.697836357962377,6.8826430493618425,0.07104154124021674,1375.4311903742205,113.3032162211972,2020-04-12
78,78.0,79.0,80.0,86.0,1.4612419043097702,0.0707569848108057,1.31034733924534,1.3399586780739798,1.4170371895140998,1.46394522827311,1.5091456334951898,1.5721703628722,1.59234199352979,1.41308743290842,0.0468433922656026,29683,82,2020-04-13,1763,Morocco,126,102,8,22,9,10.783816759320183,6.977279923499918,0.07146908678389109,1492.4995768617914,114.62719380739031,2020-04-13
79,79.0,80.0,81.0,87.0,1.7345882562336998,0.10322562985013198,1.4656198465913002,1.53302935013886,1.68885913701597,1.74928791469288,1.80166266805224,1.87150350282564,1.89309802641701,1.67446939047643,0.0501014882247015,29684,83,2020-04-14,1888,Morocco,126,125,0,23,10,10.882643049361839,6.977279923499918,0.06673728813559322,1619.5321165623452,115.96664241644766,2020-04-14
80,80.0,81.0,82.0,88.0,1.69131221500732,0.144028147549724,1.29376006803777,1.3835563801475501,1.63729349186177,1.7248653163501497,1.7864861772102498,1.8583452244652199,1.8797870173015498,1.60186227155296,0.0474222712614078,29685,84,2020-04-15,2024,Morocco,127,136,1,24,11,10.982993574694312,6.9886846867721655,0.06274703557312253,1757.3768979498996,117.32174283129999,2020-04-15
81,81.0,82.0,83.0,89.0,1.66821729388724,0.175769080972635,1.22924410992361,1.30117271589427,1.5766498624868999,1.7075219344403798,1.7980717326373499,1.88470537206673,1.90843935073127,1.51600202302798,0.0438546680656755,29686,85,2020-04-16,2283,Morocco,130,259,3,25,12,11.156715144224703,7.0223678130284535,0.056942619360490575,1906.9541936614746,118.69267794737398,2020-04-16
82,82.0,83.0,84.0,90.0,1.6673573306545502,0.19778629381867396,1.2298471530051203,1.2910245263741003,1.5396038687674498,1.69297303251764,1.81998471897948,1.9434410895491103,1.9771815612486898,1.46134831840015,0.0407822546668212,29687,86,2020-04-17,2564,Morocco,135,281,5,26,13,11.324180546618743,7.076815597050832,0.052652106084243366,2069.2626043766018,120.07963279727673,2020-04-17
83,83.0,84.0,85.0,91.0,1.58190161256451,0.19722335666395002,1.17848054636291,1.2333148847634399,1.4462012504236201,1.5922698216078301,1.73038563483404,1.88236739693216,1.92967349808373,1.3664248433417099,0.0375811462180184,29688,87,2020-04-18,2685,Morocco,137,121,2,27,14,11.390706372872774,7.098032082960527,0.05102420856610801,2245.385725626695,121.48279457576956,2020-04-18
84,84.0,85.0,86.0,92.0,1.5639339981051898,0.188271631844364,1.19772702554349,1.2456521312806499,1.4295766511383101,1.5674640458765,1.7037742900191297,1.8586046499665,1.91263133996699,1.3527384160495002,0.0358600898654115,29689,88,2020-04-19,2855,Morocco,141,170,4,28,15,11.479275030250205,7.139551352398794,0.04938704028021016,2436.499382042923,122.90235266503359,2020-04-19
85,85.0,86.0,87.0,93.0,1.29998351184329,0.144274368722448,1.01684384003374,1.0564794768133299,1.19714220507435,1.30367163190286,1.40750431032031,1.5240393293373897,1.5626142353340102,1.13779610117512,0.03172809205892,29690,89,2020-04-20,3046,Morocco,143,191,2,29,16,11.572700226487294,7.159871336778389,0.04694681549573211,2643.879477339532,124.33849866022966,2020-04-20
86,86.0,87.0,88.0,94.0,1.12238369185183,0.10416282927166401,0.9338856570153159,0.9536443952246549,1.04219648235079,1.12321264016101,1.20153976496691,1.2897644106922,1.31469982528498,0.99371741859396,0.0287461011803106,29691,90,2020-04-21,3209,Morocco,145,163,2,30,17,11.647908074281807,7.179909090014935,0.04518541601745092,2868.9105124402645,125.7914263953583,2020-04-21
87,87.0,88.0,89.0,95.0,1.07595489116809,0.0763037786421605,0.944199671014231,0.9596348732967529,1.01595852649351,1.07225083048095,1.1328877717372199,1.20478488644991,1.22343570021768,0.9698572468312401,0.0278469358778168,29692,91,2020-04-22,3446,Morocco,149,237,4,31,18,11.750706986224946,7.219168520462161,0.04323853743470691,3113.0948286162206,127.26133196942058,2020-04-22
88,88.0,89.0,90.0,96.0,1.03072533798737,0.0550204469947317,0.9296246833377559,0.944271629539496,0.991337684958178,1.02796606413445,1.0690224829683102,1.12453615698265,1.1403240520885,0.9573655886484019,0.0275109597607866,29693,92,2020-04-23,3568,Morocco,155,122,6,32,19,11.800899899920303,7.276124405274237,0.04344170403587444,3378.062637343714,128.74841377288553,2020-04-23
89,89.0,90.0,91.0,97.0,0.8907731200104531,0.0388044841927449,0.815319011643143,0.827367644365409,0.864457933810819,0.8904170634018391,0.916795880674695,0.9553099154601559,0.967401878755159,0.853767719944443,0.026039671337531003,29694,93,2020-04-24,3758,Morocco,158,190,3,33,20,11.875749351420055,7.303780748177103,0.04204364023416711,3665.582903842965,130.25287251446656,2020-04-24
90,90.0,91.0,92.0,98.0,0.8561626453152479,0.0361568758368603,0.7861653367316059,0.797308787497299,0.831923035389679,0.856035515579134,0.8798881397419891,0.915088573772302,0.927678377186676,0.838535520680391,0.0259520228477026,29695,94,2020-04-25,3897,Morocco,159,139,1,34,21,11.928148216169035,7.312882955284356,0.04080061585835258,3977.575156957841,131.77491124821051,2020-04-25
91,91.0,92.0,93.0,99.0,0.720521174637633,0.0353028088378899,0.6550314093397039,0.6653455154084721,0.697106779740297,0.719148748100852,0.741930532130605,0.780416926989302,0.7960481524696529,0.719857779113396,0.0243217404239281,29696,95,2020-04-26,4065,Morocco,161,168,2,35,22,11.98903963696239,7.330916878114617,0.03960639606396064,4316.122304221097,133.31473540090374,2020-04-26
92,92.0,93.0,94.0,100.0,0.7172573287493491,0.0460599122292868,0.644603882415807,0.655272238022341,0.6881295162159631,0.711640339739703,0.7381418562622909,0.800613923156192,0.8317989839554369,0.7285677622423321,0.0249019334576354,29697,96,2020-04-27,4120,Morocco,162,55,1,36,23,12.00842862207058,7.339850002884624,0.03932038834951456,4683.484537660572,134.87255279979811,2020-04-27
93,93.0,94.0,95.0,101.0,0.701240858352801,0.0532712331719243,0.622989454908652,0.632984525102015,0.666020382555238,0.692240781254758,0.7244873012979929,0.80689977473688,0.8404986998002919,0.727807613600605,0.0255410401518455,29698,97,2020-04-28,4252,Morocco,165,132,3,37,24,12.053925881531105,7.366322214245817,0.038805268109125116,5082.114423183407,136.44857370066092,2020-04-28
94,94.0,95.0,96.0,102.0,0.748261058025806,0.0634047716397668,0.6569906239429699,0.6675055713448039,0.704465735714937,0.736598002187924,0.7781893764977421,0.8747897374307729,0.9102284798973431,0.794859246817371,0.0275402406061085,29699,98,2020-04-29,4321,Morocco,168,69,3,38,25,12.077149515589733,7.392317422778762,0.0388798889146031,5514.673274277529,138.043010816153,2020-04-29
95,95.0,96.0,97.0,103.0,0.787723534472848,0.0674069375238577,0.684960871293294,0.696566064240221,0.738558611915299,0.7768856915630941,0.8259277514308799,0.91867625407339,0.9478937013660391,0.8533344642311891,0.0294603773793448,29700,99,2020-04-30,4423,Morocco,170,102,2,39,26,12.110809526898654,7.409390936137703,0.03843545105132263,5984.048919343535,139.65607934453786,2020-04-30
96,96.0,97.0,98.0,104.0,0.918118706751041,0.0732985783364806,0.7991503713967609,0.813182443074013,0.863020005117542,0.9091659605230259,0.9658894022438229,1.05295496512637,1.07806666272488,1.0032469335976701,0.0328272424629732,29701,100,2020-05-01,4569,Morocco,171,146,1,40,27,12.157662727208448,7.417852514885897,0.03742613263296126,6493.374981274444,141.28799699872704,2020-05-01
97,97.0,98.0,99.0,105.0,0.9906714219689241,0.0652899115304009,0.8749188520808299,0.889428150178458,0.9413699662953101,0.9876888654440209,1.03807778114435,1.0999932112655502,1.11850924142891,1.08003464899876,0.0347136283737936,29702,101,2020-05-02,4729,Morocco,173,160,2,41,28,12.207319426457806,7.434628227636725,0.03658278705857476,7046.0517979967335,142.93898403566376,2020-05-02
98,98.0,99.0,100.0,106.0,1.14896572119527,0.0586478591158813,1.04066489321385,1.05552360684673,1.10748525207814,1.14784240754681,1.18792877709975,1.24755302588102,1.2684953085034398,1.22946290562246,0.0372735692842661,29703,102,2020-05-03,4903,Morocco,174,174,1,42,29,12.259449046285686,7.442943495848727,0.035488476442994084,7645.769123641275,144.60926328605137,2020-05-03
99,99.0,100.0,101.0,107.0,1.20882514595348,0.0543669745906442,1.10871359578843,1.1251110933031299,1.1723389606511598,1.20616213039534,1.24288500123275,1.30252250501324,1.3231932479342199,1.25749910144493,0.0374747278979527,29704,103,2020-05-04,5053,Morocco,179,150,5,43,30,12.302924464617954,7.4838157772642555,0.03542450029685335,8296.530761900809,146.29906018442767,2020-05-04
100,100.0,101.0,102.0,108.0,1.2274656440998601,0.0624777164976957,1.09399275023464,1.12245657404595,1.1900433253057299,1.22772262586565,1.2665789831446999,1.32953228578578,1.3512289563155702,1.23271107200869,0.0364618064658741,29705,104,2020-05-05,5219,Morocco,181,166,2,44,31,12.34955768662052,7.4998458870832065,0.03468097336654531,9002.681296029656,148.00860279959187,2020-05-05
101,101.0,102.0,103.0,109.0,1.2515198093903999,0.0741209943007315,1.09376303083969,1.12174383108286,1.20722874175335,1.2527284140131398,1.29811941044394,1.3731380633615,1.3990979880145702,1.21555752839,0.0353562974670715,29706,105,2020-05-06,5408,Morocco,183,189,2,45,32,12.400879436282187,7.515699838284043,0.033838757396449703,9768.935093939592,149.73812186538666,2020-05-06
102,102.0,103.0,104.0,110.0,1.19761860637943,0.0777862029713217,1.03905205417792,1.06437321098969,1.14859294515892,1.1984816910596399,1.24718774524225,1.32666841379521,1.3545428826744599,1.13872198412068,0.0334196267657323,29707,106,2020-05-07,5548,Morocco,183,140,0,46,33,12.437752072323606,7.515699838284043,0.03298485940879596,10600.407782033992,151.48785081183942,2020-05-07
103,103.0,104.0,105.0,111.0,1.2275991557750099,0.0771522164460336,1.08088239229176,1.1007532937372702,1.1746936008508302,1.22707604088721,1.27850338717133,1.35692857976383,1.3842950452226899,1.15574706730841,0.0329675640527228,29708,107,2020-05-08,5711,Morocco,186,163,3,47,34,12.479527669256349,7.539158811108031,0.03256872701803537,11502.650397904406,153.2580257966686,2020-05-08
104,104.0,105.0,106.0,112.0,1.15731440632372,0.0682195953628639,1.02440913301834,1.0445758536370502,1.1104797441060101,1.1575237776541398,1.2040043769604099,1.26886626809423,1.2908112344968798,1.0916396738271998,0.0315129229771103,29709,108,2020-05-09,5910,Morocco,186,199,0,48,35,12.528942415064895,7.539158811108031,0.03147208121827411,12481.686449898352,155.0488857371566,2020-05-09
105,105.0,106.0,107.0,113.0,1.0310750774658801,0.0544696661561801,0.926799515145278,0.9414507763676031,0.9926289113020308,1.03127157166264,1.06917692981888,1.12027563167876,1.1364158622473999,0.977165490194913,0.02939591493194,29710,109,2020-05-10,6063,Morocco,188,153,2,49,36,12.565816107100892,7.554588851677637,0.031007751937984492,13544.052130973118,156.860672342397,2020-05-10
106,106.0,107.0,108.0,114.0,0.9638449545635459,0.0422443070594086,0.8854898704846479,0.896602352555332,0.9337738572037192,0.9626183953638259,0.9928900455513309,1.03505086259959,1.04814922632186,0.9181763741097451,0.028201563150395997,29711,110,2020-05-11,6281,Morocco,188,218,0,50,37,12.616778554000142,7.554588851677637,0.02993153956376373,14696.839955309993,158.6936301459168,2020-05-11
107,107.0,108.0,109.0,115.0,0.842487623012329,0.0326195925665453,0.7799166405061999,0.7895910299388571,0.8201962154652779,0.8419918696924878,0.864303497862875,0.8970371877454159,0.907691033240165,0.812382239834038,0.0264688436722867,29712,111,2020-05-12,6418,Morocco,188,137,0,51,38,12.647908074281807,7.554588851677637,0.029292614521657837,15947.746109013051,160.54800653868068,2020-05-12
108,108.0,109.0,110.0,116.0,0.74114299208003,0.0319192825826461,0.683457255148335,0.6922518297919,0.719861271096747,0.7396340764966491,0.760234392661027,0.794322585996766,0.8085399316584531,0.7269753785208299,0.0252033365697759,29713,112,2020-05-13,6512,Morocco,188,94,0,52,39,12.668884984266247,7.554588851677637,0.02886977886977887,17305.121831013083,162.4240518024818,2020-05-13
109,109.0,110.0,111.0,117.0,0.72774206841372,0.0423805157708941,0.662995626043563,0.672029029615704,0.7006873921559229,0.7221570533074979,0.7465102397970841,0.8047136281389509,0.835363857991234,0.729416819812505,0.0256607941752528,29714,113,2020-05-14,6607,Morocco,190,95,2,53,40,12.689779629377275,7.569855608330947,0.02875737853791433,18778.029167203702,164.32201914372064,2020-05-14
110,110.0,111.0,112.0,118.0,0.6198839649732321,0.0458354875456082,0.551371310641979,0.5602261910899139,0.589567207711605,0.612521651030782,0.640433690136542,0.7099005456337071,0.7389308057718,0.639301167614276,0.0246615779493899,29715,114,2020-05-15,6652,Morocco,190,45,0,54,41,12.699572453287267,7.569855608330947,0.028562838244137106,20376.301470031864,166.2421647275809,2020-05-15
111,111.0,112.0,113.0,119.0,0.581926553070477,0.0559217021404695,0.503404782259507,0.512965995239695,0.5453130772432639,0.571663246422618,0.605111489542781,0.69091538892713,0.728295145903617,0.614870792867855,0.0249774185778893,29716,115,2020-05-16,6741,Morocco,192,89,2,55,42,12.718746909901064,7.584962500721157,0.028482421005785487,22110.60904744833,168.18474771260276,2020-05-16
112,112.0,113.0,114.0,120.0,0.630848011525776,0.0721761983500348,0.533250676305121,0.544529308594932,0.5827890065529621,0.615989857731816,0.660417457141345,0.775091392174608,0.822800343552513,0.681953474941178,0.0273438431610716,29717,116,2020-05-17,6870,Morocco,192,129,0,56,43,12.746094383705465,7.584962500721157,0.02794759825327511,23992.530399499403,170.15003028566156,2020-05-17
113,113.0,114.0,115.0,121.0,0.65298307410395,0.0778015596396487,0.5436313056728139,0.555511056375185,0.5976556188323809,0.6372582925646589,0.691393911707402,0.809735001928749,0.851616432441989,0.7247482800698071,0.0294652076511299,29718,117,2020-05-18,6952,Morocco,192,82,0,57,44,12.7632123668144,7.584962500721157,0.027617951668584582,26034.629518146852,172.13827769735474,2020-05-18
114,114.0,115.0,116.0,122.0,0.786115674024543,0.09172664594279499,0.652820879270254,0.6668351178985921,0.717847795953435,0.769188875110775,0.838109036237902,0.9651259234051801,1.00631772121699,0.8883360059144549,0.0340411097112455,29719,118,2020-05-19,7023,Morocco,193,71,1,58,45,12.777871719833168,7.592457037268081,0.027481133418766908,28250.539766381044,174.1497582978017,2020-05-19
115,115.0,116.0,117.0,123.0,0.8189063078687221,0.0833862479283228,0.6863886453871519,0.700439672722957,0.7541289994152559,0.8079345692225329,0.876929738600899,0.969720205187653,0.9945845783658509,0.9321248045569208,0.036119102514762004,29720,119,2020-05-20,7133,Morocco,194,110,1,59,46,12.800293258223418,7.599912842187128,0.027197532594981075,30655.054896616915,176.18474357286323,2020-05-20
116,116.0,117.0,118.0,124.0,0.734383895767501,0.064336905595601,0.624677787636943,0.6375138647494879,0.685349543146625,0.7296282724139541,0.7801134759019351,0.8450987738820709,0.8643269227349151,0.824099798335533,0.034700861415940004,29721,120,2020-05-21,7211,Morocco,196,78,2,60,47,12.815983626652725,7.6147098441152075,0.027180696158646517,33264.22781602593,178.24350818078284,2020-05-21
117,117.0,118.0,119.0,125.0,0.798046945946908,0.0628112420226359,0.6911409452285661,0.7042139260112259,0.7517145287499921,0.793190239828389,0.8395028216039542,0.907903550717514,0.9308235228866351,0.868240430930644,0.0360206826679733,29722,121,2020-05-22,7332,Morocco,197,121,1,61,48,12.839991070539885,7.6220518194563756,0.026868521549372613,36095.477758175075,180.32632998925712,2020-05-22
118,118.0,119.0,120.0,126.0,0.7973039019020121,0.0564439337881645,0.697868777925915,0.71084458685496,0.75638341095966,0.793819938686067,0.834793459918718,0.895375489345773,0.9153630869385501,0.851164812730077,0.0361299341449027,29723,122,2020-05-23,7406,Morocco,198,74,1,62,49,12.854478834171632,7.6293566200796095,0.02673507966513637,39167.706576468685,182.4334901129393,2020-05-23
119,119.0,120.0,121.0,127.0,0.700115268694309,0.0479550203888537,0.614081167018309,0.6259862669449371,0.6662257207833671,0.6975905278774219,0.7311493449956881,0.7830691280355121,0.801331374494046,0.7419875991467099,0.0342618039450381,29724,123,2020-05-24,7433,Morocco,199,27,1,63,50,12.85972889267839,7.636624620543648,0.026772501009013856,42501.42493578433,184.5652729513803,2020-05-24
120,120.0,121.0,122.0,128.0,0.671765824052317,0.05024486836771799,0.5884490789741861,0.599762535187306,0.6376406086691779,0.666854160199437,0.6995910213106791,0.760345213384619,0.787693688576194,0.7089981464064009,0.0340722765134302,29725,124,2020-05-25,7532,Morocco,200,99,1,64,51,12.878817284614227,7.6438561897747235,0.026553372278279343,46118.889244777565,186.7219662274141,2020-05-25
121,121.0,122.0,123.0,129.0,0.619613276511385,0.0532109213940327,0.5377555988551711,0.548418687966918,0.583852392338033,0.6119803446281321,0.6457801982383969,0.718958705000723,0.75194988684849,0.6578214549892479,0.0336131061503719,29726,125,2020-05-26,7577,Morocco,202,45,2,65,52,12.887411032553187,7.658211482751795,0.02665962782103735,50044.2502430375,188.90386102599052,2020-05-26
122,122.0,123.0,124.0,130.0,0.637435980791666,0.0637642720069181,0.5459064211806149,0.556949822735322,0.594545541396356,0.626048806204285,0.6663932305973891,0.760274508265655,0.801761747810495,0.6861038861163791,0.0354302523292923,29727,126,2020-05-27,7601,Morocco,202,24,0,66,53,12.891973519025555,7.658211482751795,0.026575450598605447,54303.714235081105,191.11125183346317,2020-05-27
123,123.0,124.0,125.0,131.0,0.6743131713417422,0.0730141100156596,0.5695671678951421,0.581664054693787,0.623387767071807,0.660389963612565,0.7101112691949591,0.8182021680446651,0.8604601228689308,0.739836575586524,0.0382049964821565,29728,127,2020-05-28,7643,Morocco,202,42,0,67,54,12.89992331501606,7.658211482751795,0.02642941253434515,58925.71804761166,193.34443657733533,2020-05-28
124,124.0,125.0,126.0,132.0,0.576719877362878,0.0648205759988752,0.478068161138859,0.489554300590405,0.529907841744221,0.5660657932183211,0.613239309710375,0.7012759786711441,0.7314796105361021,0.6439945938025289,0.0370577246528526,29729,128,2020-05-29,7714,Morocco,202,71,0,68,55,12.913263430628762,7.658211482751795,0.026186155042779363,63941.11887808048,195.6037166664705,2020-05-29
125,125.0,126.0,127.0,133.0,0.592996135525163,0.0723114769881732,0.485919952357205,0.49817034163033797,0.541694833169869,0.58099382544343,0.6314632522751639,0.728644874452682,0.7685535647328999,0.664161983717332,0.0390009345871812,29730,129,2020-05-30,7780,Morocco,204,66,2,69,56,12.925554439873554,7.672425341971495,0.02622107969151671,69383.40030200989,197.88939703177365,2020-05-30
126,126.0,127.0,128.0,134.0,0.7077443457280721,0.0881677687905333,0.579270369824061,0.593432926419889,0.644738821800428,0.692110368955455,0.754530496556926,0.87647345120098,0.9255464683087391,0.795168588429681,0.0443130129656159,29731,130,2020-05-31,7807,Morocco,205,27,1,70,57,12.930552554336135,7.6794800995054455,0.026258485974125785,75288.89581441553,200.20178616734637,2020-05-31
127,127.0,128.0,129.0,135.0,0.849666873992495,0.0962639326850924,0.701180406973081,0.7175438487594891,0.7779476702096642,0.83474838300797,0.908946460090621,1.0311279152177701,1.0699397304988398,0.9645855551991659,0.0507676607999561,29732,131,2020-06-01,7833,Morocco,205,26,0,71,58,12.935349243034,7.6794800995054455,0.026171326439422955,81697.03139772035,202.54119617212447,2020-06-01
128,128.0,129.0,130.0,136.0,0.894116709890755,0.086497596763192,0.747972842017228,0.765410569753373,0.8289895310652299,0.8865199964733871,0.953608210954787,1.04583964148242,1.0741753207855,1.01698503022097,0.0537493289991517,29733,132,2020-06-02,7866,Morocco,206,33,1,72,59,12.941414470942911,7.686500527183218,0.026188660055936945,88650.58873558581,204.9079427920009,2020-06-02
129,129.0,130.0,131.0,137.0,0.9761921638009889,0.0798400357783536,0.8340193920059159,0.8526361689901991,0.9184552817189741,0.9722409508920941,1.02973117755714,1.11291896457926,1.1406542318260902,1.08568079932543,0.0562899272398393,29734,133,2020-06-03,7922,Morocco,206,56,0,73,60,12.951648985904619,7.686500527183218,0.0260035344609947,96195.99082991002,207.3023454624416,2020-06-03
130,130.0,131.0,132.0,138.0,1.1371614831803702,0.0776406538434439,0.996346012323703,1.01642754490113,1.08303310338311,1.13338585717299,1.18691928586299,1.2707975850267599,1.30029059178205,1.2210692913542198,0.05972445129115401,29735,134,2020-06-04,8003,Morocco,208,81,2,74,61,12.966325193888276,7.7004397181410935,0.02599025365487942,104383.61192781944,209.7247273515993,2020-06-04
131,131.0,132.0,133.0,139.0,1.30181539024476,0.0809770233984578,1.1532321757506299,1.17575574658219,1.24605841417172,1.29792647305644,1.3536910962781399,1.44088606392817,1.4710905660972602,1.3519586199772098,0.0623612009446321,29736,135,2020-06-05,8071,Morocco,208,68,0,75,62,12.978531719709375,7.7004397181410935,0.025771279890967662,113268.11382777273,212.1754154039305,2020-06-05
132,132.0,133.0,134.0,140.0,1.5811775768021898,0.107612317765694,1.3589367825649898,1.40542145281877,1.51491618412594,1.5808575817652402,1.64876972791226,1.7568233520313201,1.79544561295766,1.58811316746098,0.0664023473638149,29737,136,2020-06-06,8151,Morocco,208,80,0,76,63,12.992761350943132,7.7004397181410935,0.025518341307814992,122908.81081000414,214.654740384323,2020-06-06
133,,,,,,,,,,,,,,,,29738,137,2020-06-07,8224,Morocco,208,73,0,77,64,13.00562454919388,7.7004397181410935,0.02529182879377432,133370.06562764337,217.16303692273826,2020-06-07
134,,,,,,,,,,,,,,,,29739,138,2020-06-08,8302,Morocco,208,78,0,78,65,13.019243216603607,7.7004397181410935,0.02505420380631173,144721.71920220097,219.70064355937637,2020-06-08
135,,,,,,,,,,,,,,,,29740,139,2020-06-09,8437,Morocco,210,135,2,79,66,13.042514386140232,7.7142455176661215,0.024890363873414718,157039.55689213998,222.2679027903673,2020-06-09
136,,,,,,,,,,,,,,,,29741,140,2020-06-10,8508,Morocco,211,71,1,80,67,13.054604317960672,7.721099188707185,0.024800188058298072,170405.81444740476,224.8651611139977,2020-06-10
137,,,,,,,,,,,,,,,,29742,141,2020-06-11,8537,Morocco,211,29,0,81,68,13.059513463933726,7.721099188707185,0.02471594236851353,184909.72702774275,227.49276907747716,2020-06-11
138,,,,,,,,,,,,,,,,29743,142,2020-06-12,8610,Morocco,212,73,1,82,69,13.071797522284207,7.7279204545632,0.024622531939605112,200648.1249501468,230.15108132425019,2020-06-12
139,,,,,,,,,,,,,,,,29744,143,2020-06-13,8692,Morocco,212,82,0,83,70,13.085472459181284,7.7279204545632,0.024390243902439025,217726.0801427137,232.84045664186297,2020-06-13
140,,,,,,,,,,,,,,,,29745,144,2020-06-14,8793,Morocco,212,101,0,84,71,13.102139753410697,7.7279204545632,0.02411008756965768,236257.60762075253,235.56125801038706,2020-06-14
141,,,,,,,,,,,,,,,,29746,145,2020-06-15,8885,Morocco,212,92,0,85,72,13.11715606091604,7.7279204545632,0.02386043894203714,256366.4266682911,238.31385265141068,2020-06-15
142,,,,,,,,,,,,,,,,29747,146,2020-06-16,8931,Morocco,212,46,0,86,73,13.124606006959192,7.7279204545632,0.02373754338819841,278186.7868067543,241.09861207760238,2020-06-16
143,,,,,,,,,,,,,,,,29748,147,2020-06-17,8997,Morocco,213,66,1,87,74,13.135228307589893,7.734709620225838,0.023674558186062025,301864.36406510376,243.9159121428524,2020-06-17
144,,,,,,,,,,,,,,,,29749,148,2020-06-18,9074,Morocco,213,77,0,88,75,13.147522944350744,7.734709620225838,0.023473661009477627,327557.2335350648,246.76613309300208,2020-06-18
145,,,,,,,,,,,,,,,,29750,149,2020-06-19,9613,Morocco,213,539,0,89,76,13.230771018439848,7.734709620225838,0.02215749505877457,355436.9247043847,249.64965961716428,2020-06-19
146,,,,,,,,,,,,,,,,29751,150,2020-06-20,9839,Morocco,213,226,0,90,77,13.264295977426446,7.734709620225838,0.021648541518447,385689.5666136647,252.56688089964385,2020-06-20
147,,,,,,,,,,,,,,,,29752,151,2020-06-21,9977,Morocco,214,138,1,91,78,13.28439035916582,7.741466986401148,0.02144933346697404,418517.13048203115,255.51819067246652,2020-06-21
148,,,,,,,,,,,,,,,,29753,152,2020-06-22,10172,Morocco,214,195,0,92,79,13.312315746690107,7.741466986401148,0.021038143924498626,454138.77809757646,258.50398726851824,2020-06-22
149,,,,,,,,,,,,,,,,29754,153,2020-06-23,10344,Morocco,214,172,0,93,80,13.336506559810257,7.741466986401148,0.02068832173240526,492792.32497465046,261.52467367530943,2020-06-23
150,,,,,,,,,,,,,,,,29755,154,2020-06-24,10907,Morocco,216,563,2,94,81,13.412966718580913,7.754887502163467,0.01980379572751444,534735.8280462553,264.5806575893637,2020-06-24
151,,,,,,,,,,,,,,,,29756,155,2020-06-25,11338,Morocco,217,431,1,95,82,13.468878553819424,7.761551232444479,0.01913917798553537,580249.3084912039,267.67235147124484,2020-06-25
152,,,,,,,,,,,,,,,,29757,156,2020-06-26,11633,Morocco,218,295,1,96,83,13.505935576704188,7.768184324776926,0.01873979197111665,629636.6211979294,270.80017260122656,2020-06-26
153,,,,,,,,,,,,,,,,29758,157,2020-06-27,11877,Morocco,220,244,2,97,84,13.535882852751255,7.78135971352466,0.018523196093289552,683227.4833457292,273.96454313561037,2020-06-27
154,,,,,,,,,,,,,,,,29759,158,2020-06-28,12052,Morocco,221,175,1,98,85,13.556984957594464,7.787902559391433,0.018337205443079988,741379.6756465926,277.1658901637042,2020-06-28
155,,,,,,,,,,,,,,,,29760,159,2020-06-29,12290,Morocco,225,238,4,99,86,13.585197295260027,7.813781191217037,0.01830756712774613,804481.4309434264,280.404645765466,2020-06-29
156,,,,,,,,,,,,,,,,29761,160,2020-06-30,12533,Morocco,228,243,3,100,87,13.613444170672006,7.832890014164741,0.01819197319077635,872954.0261112981,283.68124706982036,2020-06-30
157,,,,,,,,,,,,,,,,29762,161,2020-07-01,12636,Morocco,228,103,0,101,88,13.625252221746873,7.832890014164741,0.018043684710351376,947254.594565672,286.9961363136569,2020-07-01
158,,,,,,,,,,,,,,,,29763,162,2020-07-02,12969,Morocco,229,333,1,102,89,13.66277962161706,7.839203788096943,0.017657490939933688,1027879.178154308,290.3497609015195,2020-07-02
159,,,,,,,,,,,,,,,,29764,163,2020-07-03,13288,Morocco,230,319,1,103,90,13.697836357962375,7.845490050944375,0.017308850090307044,1115366.0388077693,293.74257346598966,2020-07-03
160,,,,,,,,,,,,,,,,29765,164,2020-07-04,13822,Morocco,232,534,2,104,91,13.754678763822527,7.857980995127572,0.01678483576906381,1210299.252057598,297.1750319287789,2020-07-04
161,,,,,,,,,,,,,,,,29766,165,2020-07-05,14215,Morocco,235,393,3,105,92,13.795126478564892,7.8765169465649985,0.016531832571227575,1313312.6064130021,300.6475995625324,2020-07-05
