,date,new_confirmed_cases,new_deaths,country
467,2020-02-26,0,0.0,Jämtland_Härjedalen
488,2020-02-27,0,0.0,Jämtland_Härjedalen
509,2020-02-28,0,0.0,Jämtland_Härjedalen
530,2020-02-29,0,0.0,Jämtland_Härjedalen
551,2020-03-01,0,0.0,Jämtland_Härjedalen
572,2020-03-02,0,0.0,Jämtland_Härjedalen
593,2020-03-03,0,0.0,Jämtland_Härjedalen
614,2020-03-04,0,0.0,Jämtland_Härjedalen
635,2020-03-05,0,0.0,Jämtland_Härjedalen
656,2020-03-06,0,0.0,Jämtland_Härjedalen
677,2020-03-07,0,0.0,Jämtland_Härjedalen
698,2020-03-08,0,0.0,Jämtland_Härjedalen
719,2020-03-09,0,0.0,Jämtland_Härjedalen
740,2020-03-10,0,0.0,Jämtland_Härjedalen
761,2020-03-11,3,0.0,Jämtland_Härjedalen
782,2020-03-12,5,0.0,Jämtland_Härjedalen
803,2020-03-13,3,0.0,Jämtland_Härjedalen
824,2020-03-14,3,0.0,Jämtland_Härjedalen
845,2020-03-15,7,0.0,Jämtland_Härjedalen
866,2020-03-16,1,0.0,Jämtland_Härjedalen
887,2020-03-17,0,0.0,Jämtland_Härjedalen
908,2020-03-18,4,0.0,Jämtland_Härjedalen
929,2020-03-19,1,0.0,Jämtland_Härjedalen
950,2020-03-20,3,0.0,Jämtland_Härjedalen
971,2020-03-21,16,0.0,Jämtland_Härjedalen
992,2020-03-22,9,0.0,Jämtland_Härjedalen
1013,2020-03-23,0,0.0,Jämtland_Härjedalen
1034,2020-03-24,4,0.0,Jämtland_Härjedalen
1055,2020-03-25,2,0.0,Jämtland_Härjedalen
1132,2020-03-26,7,0.0,Jämtland_Härjedalen
1156,2020-03-27,3,0.0,Jämtland_Härjedalen
1180,2020-03-28,8,0.0,Jämtland_Härjedalen
1202,2020-03-29,2,0.0,Jämtland_Härjedalen
1223,2020-03-30,2,0.0,Jämtland_Härjedalen
1246,2020-03-31,1,0.0,Jämtland_Härjedalen
1261,2020-04-01,0,0.0,Jämtland_Härjedalen
1293,2020-04-02,4,0.0,Jämtland_Härjedalen
1316,2020-04-03,2,0.0,Jämtland_Härjedalen
1334,2020-04-04,2,0.0,Jämtland_Härjedalen
1363,2020-04-05,0,0.0,Jämtland_Härjedalen
1367,2020-04-06,4,0.0,Jämtland_Härjedalen
1401,2020-04-07,6,0.0,Jämtland_Härjedalen
1422,2020-04-08,8,0.0,Jämtland_Härjedalen
1449,2020-04-09,8,0.0,Jämtland_Härjedalen
1466,2020-04-10,8,0.0,Jämtland_Härjedalen
1484,2020-04-11,2,0.0,Jämtland_Härjedalen
1511,2020-04-12,6,0.0,Jämtland_Härjedalen
1535,2020-04-13,6,0.0,Jämtland_Härjedalen
1561,2020-04-14,14,0.0,Jämtland_Härjedalen
1575,2020-04-15,15,0.0,Jämtland_Härjedalen
1605,2020-04-16,12,1.0,Jämtland_Härjedalen
1621,2020-04-17,19,0.0,Jämtland_Härjedalen
1643,2020-04-18,9,0.0,Jämtland_Härjedalen
1664,2020-04-19,6,0.0,Jämtland_Härjedalen
1682,2020-04-20,1,0.0,Jämtland_Härjedalen
1712,2020-04-21,13,0.0,Jämtland_Härjedalen
1726,2020-04-22,17,9.0,Jämtland_Härjedalen
1753,2020-04-23,8,0.0,Jämtland_Härjedalen
1772,2020-04-24,10,1.0,Jämtland_Härjedalen
1795,2020-04-25,13,0.0,Jämtland_Härjedalen
1820,2020-04-26,1,0.0,Jämtland_Härjedalen
1841,2020-04-27,6,0.0,Jämtland_Härjedalen
1865,2020-04-28,11,0.0,Jämtland_Härjedalen
1885,2020-04-29,18,0.0,Jämtland_Härjedalen
1907,2020-04-30,20,0.0,Jämtland_Härjedalen
1930,2020-05-01,7,0.0,Jämtland_Härjedalen
1950,2020-05-02,13,0.0,Jämtland_Härjedalen
1979,2020-05-03,6,0.0,Jämtland_Härjedalen
1988,2020-05-04,2,0.0,Jämtland_Härjedalen
2015,2020-05-05,22,0.0,Jämtland_Härjedalen
2038,2020-05-06,9,0.0,Jämtland_Härjedalen
2060,2020-05-07,18,2.0,Jämtland_Härjedalen
2081,2020-05-08,10,1.0,Jämtland_Härjedalen
2096,2020-05-09,19,0.0,Jämtland_Härjedalen
2127,2020-05-10,0,0.0,Jämtland_Härjedalen
2149,2020-05-11,14,0.0,Jämtland_Härjedalen
2171,2020-05-12,13,1.0,Jämtland_Härjedalen
2190,2020-05-13,15,0.0,Jämtland_Härjedalen
2214,2020-05-14,30,0.0,Jämtland_Härjedalen
2240,2020-05-15,15,0.0,Jämtland_Härjedalen
2251,2020-05-16,7,2.0,Jämtland_Härjedalen
2283,2020-05-17,8,0.0,Jämtland_Härjedalen
2297,2020-05-18,15,0.0,Jämtland_Härjedalen
2325,2020-05-19,9,1.0,Jämtland_Härjedalen
2347,2020-05-20,18,0.0,Jämtland_Härjedalen
2372,2020-05-21,22,7.0,Jämtland_Härjedalen
2378,2020-05-22,8,0.0,Jämtland_Härjedalen
2418,2020-05-23,23,0.0,Jämtland_Härjedalen
2440,2020-05-24,2,0.0,Jämtland_Härjedalen
2459,2020-05-25,2,0.0,Jämtland_Härjedalen
2478,2020-05-26,15,0.0,Jämtland_Härjedalen
2502,2020-05-27,18,0.0,Jämtland_Härjedalen
2524,2020-05-28,17,1.0,Jämtland_Härjedalen
2542,2020-05-29,11,6.0,Jämtland_Härjedalen
2568,2020-05-30,24,0.0,Jämtland_Härjedalen
2589,2020-05-31,7,0.0,Jämtland_Härjedalen
2599,2020-06-01,2,0.0,Jämtland_Härjedalen
2633,2020-06-02,11,0.0,Jämtland_Härjedalen
2659,2020-06-03,11,1.0,Jämtland_Härjedalen
2675,2020-06-04,15,0.0,Jämtland_Härjedalen
2703,2020-06-05,13,0.0,Jämtland_Härjedalen
2724,2020-06-06,22,0.0,Jämtland_Härjedalen
2746,2020-06-07,7,1.0,Jämtland_Härjedalen
2768,2020-06-08,1,0.0,Jämtland_Härjedalen
2785,2020-06-09,17,0.0,Jämtland_Härjedalen
2808,2020-06-10,15,0.0,Jämtland_Härjedalen
2827,2020-06-11,11,0.0,Jämtland_Härjedalen
2853,2020-06-12,19,5.0,Jämtland_Härjedalen
2879,2020-06-13,5,0.0,Jämtland_Härjedalen
2896,2020-06-14,6,0.0,Jämtland_Härjedalen
2904,2020-06-15,20,0.0,Jämtland_Härjedalen
2944,2020-06-16,21,1.0,Jämtland_Härjedalen
2956,2020-06-17,23,0.0,Jämtland_Härjedalen
2985,2020-06-18,12,3.0,Jämtland_Härjedalen
3005,2020-06-19,10,-43.0,Jämtland_Härjedalen
3014,2020-06-20,1,0.0,Jämtland_Härjedalen
3051,2020-06-21,1,0.0,Jämtland_Härjedalen
3077,2020-06-22,5,44.0,Jämtland_Härjedalen
3087,2020-06-23,12,0.0,Jämtland_Härjedalen
3119,2020-06-24,8,0.0,Jämtland_Härjedalen
3133,2020-06-25,9,0.0,Jämtland_Härjedalen
3163,2020-06-26,12,4.0,Jämtland_Härjedalen
3182,2020-06-27,5,-48.0,Jämtland_Härjedalen
3204,2020-06-28,3,0.0,Jämtland_Härjedalen
3228,2020-06-29,8,48.0,Jämtland_Härjedalen
3247,2020-06-30,4,0.0,Jämtland_Härjedalen
3266,2020-07-01,2,6.0,Jämtland_Härjedalen
3289,2020-07-02,10,0.0,Jämtland_Härjedalen
3321,2020-07-03,11,0.0,Jämtland_Härjedalen
3334,2020-07-04,0,-54.0,Jämtland_Härjedalen
3359,2020-07-05,2,0.0,Jämtland_Härjedalen
3381,2020-07-06,1,54.0,Jämtland_Härjedalen
3392,2020-07-07,2,0.0,Jämtland_Härjedalen
3429,2020-07-08,2,0.0,Jämtland_Härjedalen
3452,2020-07-09,8,0.0,Jämtland_Härjedalen
3468,2020-07-10,6,0.0,Jämtland_Härjedalen
3491,2020-07-11,2,-54.0,Jämtland_Härjedalen
3516,2020-07-12,0,0.0,Jämtland_Härjedalen
3537,2020-07-13,4,54.0,Jämtland_Härjedalen
3554,2020-07-14,3,0.0,Jämtland_Härjedalen
3578,2020-07-15,2,0.0,Jämtland_Härjedalen
3602,2020-07-16,7,0.0,Jämtland_Härjedalen
3621,2020-07-17,3,5.0,Jämtland_Härjedalen
3651,2020-07-18,0,-59.0,Jämtland_Härjedalen
3669,2020-07-19,2,0.0,Jämtland_Härjedalen
3693,2020-07-20,4,59.0,Jämtland_Härjedalen
3709,2020-07-21,3,0.0,Jämtland_Härjedalen
3735,2020-07-22,0,0.0,Jämtland_Härjedalen
3758,2020-07-23,2,0.0,Jämtland_Härjedalen
3772,2020-07-24,6,0.0,Jämtland_Härjedalen
3799,2020-07-25,3,-59.0,Jämtland_Härjedalen
3823,2020-07-26,1,0.0,Jämtland_Härjedalen
3845,2020-07-27,0,59.0,Jämtland_Härjedalen
3869,2020-07-28,5,0.0,Jämtland_Härjedalen
3886,2020-07-29,1,0.0,Jämtland_Härjedalen
3908,2020-07-30,4,-59.0,Jämtland_Härjedalen
3923,2020-07-31,0,59.0,Jämtland_Härjedalen
3948,2020-08-01,0,-59.0,Jämtland_Härjedalen
3978,2020-08-02,0,0.0,Jämtland_Härjedalen
3988,2020-08-03,12,59.0,Jämtland_Härjedalen
4019,2020-08-04,1,0.0,Jämtland_Härjedalen
4043,2020-08-05,2,0.0,Jämtland_Härjedalen
4058,2020-08-06,4,0.0,Jämtland_Härjedalen
4090,2020-08-07,0,0.0,Jämtland_Härjedalen
4107,2020-08-08,0,-59.0,Jämtland_Härjedalen
4128,2020-08-09,0,0.0,Jämtland_Härjedalen
4157,2020-08-10,4,60.0,Jämtland_Härjedalen
4167,2020-08-11,1,0.0,Jämtland_Härjedalen
4201,2020-08-12,2,0.0,Jämtland_Härjedalen
4221,2020-08-13,0,0.0,Jämtland_Härjedalen
4243,2020-08-14,6,0.0,Jämtland_Härjedalen
4264,2020-08-15,3,-60.0,Jämtland_Härjedalen
4288,2020-08-16,2,0.0,Jämtland_Härjedalen
4304,2020-08-17,0,60.0,Jämtland_Härjedalen
4327,2020-08-18,0,0.0,Jämtland_Härjedalen
4340,2020-08-19,0,2.0,Jämtland_Härjedalen
4370,2020-08-20,2,0.0,Jämtland_Härjedalen
4391,2020-08-21,0,0.0,Jämtland_Härjedalen
4416,2020-08-22,0,-62.0,Jämtland_Härjedalen
4441,2020-08-23,0,0.0,Jämtland_Härjedalen
4448,2020-08-24,0,62.0,Jämtland_Härjedalen
4477,2020-08-25,0,0.0,Jämtland_Härjedalen
4494,2020-08-26,2,0.0,Jämtland_Härjedalen
4515,2020-08-27,1,2.0,Jämtland_Härjedalen
4551,2020-08-28,1,0.0,Jämtland_Härjedalen
4568,2020-08-29,7,-64.0,Jämtland_Härjedalen
4593,2020-08-30,1,0.0,Jämtland_Härjedalen
4609,2020-08-31,1,64.0,Jämtland_Härjedalen
4637,2020-09-01,1,0.0,Jämtland_Härjedalen
4660,2020-09-02,0,0.0,Jämtland_Härjedalen
4676,2020-09-03,15,0.0,Jämtland_Härjedalen
4700,2020-09-04,0,0.0,Jämtland_Härjedalen
4710,2020-09-05,5,-64.0,Jämtland_Härjedalen
4742,2020-09-06,0,0.0,Jämtland_Härjedalen
4764,2020-09-07,1,64.0,Jämtland_Härjedalen
4795,2020-09-08,2,0.0,Jämtland_Härjedalen
4817,2020-09-09,5,0.0,Jämtland_Härjedalen
4823,2020-09-10,0,0.0,Jämtland_Härjedalen
4853,2020-09-11,1,0.0,Jämtland_Härjedalen
4868,2020-09-12,0,-64.0,Jämtland_Härjedalen
4898,2020-09-13,0,0.0,Jämtland_Härjedalen
4925,2020-09-14,0,0.0,Jämtland_Härjedalen
4942,2020-09-15,1,64.0,Jämtland_Härjedalen
4964,2020-09-16,1,0.0,Jämtland_Härjedalen
4983,2020-09-17,2,0.0,Jämtland_Härjedalen
5008,2020-09-18,6,0.0,Jämtland_Härjedalen
5026,2020-09-19,8,-64.0,Jämtland_Härjedalen
5050,2020-09-20,0,0.0,Jämtland_Härjedalen
5071,2020-09-21,1,0.0,Jämtland_Härjedalen
5094,2020-09-22,5,64.0,Jämtland_Härjedalen
5110,2020-09-23,2,0.0,Jämtland_Härjedalen
5141,2020-09-24,16,0.0,Jämtland_Härjedalen
5162,2020-09-25,2,0.0,Jämtland_Härjedalen
5182,2020-09-26,0,-64.0,Jämtland_Härjedalen
5206,2020-09-27,1,0.0,Jämtland_Härjedalen
5228,2020-09-28,15,0.0,Jämtland_Härjedalen
5252,2020-09-29,10,64.0,Jämtland_Härjedalen
5272,2020-09-30,8,0.0,Jämtland_Härjedalen
5299,2020-10-01,3,0.0,Jämtland_Härjedalen
5306,2020-10-02,19,0.0,Jämtland_Härjedalen
5331,2020-10-03,0,-64.0,Jämtland_Härjedalen
5357,2020-10-04,1,0.0,Jämtland_Härjedalen
5384,2020-10-05,14,0.0,Jämtland_Härjedalen
5409,2020-10-06,31,64.0,Jämtland_Härjedalen
5418,2020-10-07,12,0.0,Jämtland_Härjedalen
5452,2020-10-08,20,0.0,Jämtland_Härjedalen
5461,2020-10-09,42,0.0,Jämtland_Härjedalen
5496,2020-10-10,3,-64.0,Jämtland_Härjedalen
5519,2020-10-11,2,0.0,Jämtland_Härjedalen
5530,2020-10-12,37,0.0,Jämtland_Härjedalen
5550,2020-10-13,18,64.0,Jämtland_Härjedalen
5579,2020-10-14,8,0.0,Jämtland_Härjedalen
5601,2020-10-15,27,0.0,Jämtland_Härjedalen
5625,2020-10-16,10,0.0,Jämtland_Härjedalen
5633,2020-10-17,6,-64.0,Jämtland_Härjedalen
5667,2020-10-18,0,0.0,Jämtland_Härjedalen
5677,2020-10-19,15,0.0,Jämtland_Härjedalen
5713,2020-10-20,12,64.0,Jämtland_Härjedalen
5739,2020-10-21,12,0.0,Jämtland_Härjedalen
5742,2020-10-22,12,0.0,Jämtland_Härjedalen
5783,2020-10-23,7,0.0,Jämtland_Härjedalen
5800,2020-10-24,2,-64.0,Jämtland_Härjedalen
5811,2020-10-25,0,0.0,Jämtland_Härjedalen
5836,2020-10-26,14,0.0,Jämtland_Härjedalen
5853,2020-10-27,2,64.0,Jämtland_Härjedalen
5882,2020-10-28,10,0.0,Jämtland_Härjedalen
5909,2020-10-29,13,0.0,Jämtland_Härjedalen
5920,2020-10-30,12,0.0,Jämtland_Härjedalen
5946,2020-10-31,0,-64.0,Jämtland_Härjedalen
5968,2020-11-01,2,0.0,Jämtland_Härjedalen
5993,2020-11-02,20,0.0,Jämtland_Härjedalen
6020,2020-11-03,17,64.0,Jämtland_Härjedalen
6036,2020-11-04,13,0.0,Jämtland_Härjedalen
6056,2020-11-05,22,0.0,Jämtland_Härjedalen
6083,2020-11-06,50,0.0,Jämtland_Härjedalen
6107,2020-11-07,14,-64.0,Jämtland_Härjedalen
6118,2020-11-08,2,0.0,Jämtland_Härjedalen
6153,2020-11-09,35,0.0,Jämtland_Härjedalen
6161,2020-11-10,34,64.0,Jämtland_Härjedalen
6183,2020-11-11,58,0.0,Jämtland_Härjedalen
6204,2020-11-12,67,0.0,Jämtland_Härjedalen
6226,2020-11-13,8,3.0,Jämtland_Härjedalen
6256,2020-11-14,70,-67.0,Jämtland_Härjedalen
6284,2020-11-15,6,0.0,Jämtland_Härjedalen
6307,2020-11-16,27,0.0,Jämtland_Härjedalen
6329,2020-11-17,84,67.0,Jämtland_Härjedalen
6351,2020-11-18,17,0.0,Jämtland_Härjedalen
6373,2020-11-19,145,0.0,Jämtland_Härjedalen
6394,2020-11-20,79,0.0,Jämtland_Härjedalen
6416,2020-11-21,66,-67.0,Jämtland_Härjedalen
6438,2020-11-22,28,0.0,Jämtland_Härjedalen
6466,2020-11-23,39,0.0,Jämtland_Härjedalen
6480,2020-11-24,24,67.0,Jämtland_Härjedalen
6505,2020-11-25,82,0.0,Jämtland_Härjedalen
6530,2020-11-26,68,0.0,Jämtland_Härjedalen
6544,2020-11-27,0,0.0,Jämtland_Härjedalen
6,2020-02-04,1,0.0,Jönköping
27,2020-02-05,0,0.0,Jönköping
48,2020-02-06,0,0.0,Jönköping
69,2020-02-07,0,0.0,Jönköping
90,2020-02-08,0,0.0,Jönköping
111,2020-02-09,0,0.0,Jönköping
132,2020-02-10,0,0.0,Jönköping
153,2020-02-11,0,0.0,Jönköping
174,2020-02-12,0,0.0,Jönköping
195,2020-02-13,0,0.0,Jönköping
216,2020-02-14,0,0.0,Jönköping
237,2020-02-15,0,0.0,Jönköping
258,2020-02-16,0,0.0,Jönköping
279,2020-02-17,0,0.0,Jönköping
300,2020-02-18,0,0.0,Jönköping
321,2020-02-19,0,0.0,Jönköping
342,2020-02-20,0,0.0,Jönköping
363,2020-02-21,0,0.0,Jönköping
384,2020-02-22,0,0.0,Jönköping
405,2020-02-23,0,0.0,Jönköping
426,2020-02-24,0,0.0,Jönköping
447,2020-02-25,0,0.0,Jönköping
468,2020-02-26,0,0.0,Jönköping
489,2020-02-27,0,0.0,Jönköping
510,2020-02-28,1,0.0,Jönköping
531,2020-02-29,0,0.0,Jönköping
552,2020-03-01,0,0.0,Jönköping
573,2020-03-02,0,0.0,Jönköping
594,2020-03-03,0,0.0,Jönköping
615,2020-03-04,0,0.0,Jönköping
636,2020-03-05,0,0.0,Jönköping
657,2020-03-06,0,0.0,Jönköping
678,2020-03-07,0,0.0,Jönköping
699,2020-03-08,2,0.0,Jönköping
720,2020-03-09,6,0.0,Jönköping
741,2020-03-10,0,0.0,Jönköping
762,2020-03-11,16,0.0380952380952381,Jönköping
783,2020-03-12,7,0.0,Jönköping
804,2020-03-13,4,0.01904761904761905,Jönköping
825,2020-03-14,0,0.01904761904761905,Jönköping
846,2020-03-15,4,0.0380952380952381,Jönköping
867,2020-03-16,2,0.0380952380952381,Jönköping
888,2020-03-17,1,0.01904761904761905,Jönköping
909,2020-03-18,2,0.11428571428571428,Jönköping
930,2020-03-19,2,0.1523809523809524,Jönköping
951,2020-03-20,3,0.1714285714285714,Jönköping
972,2020-03-21,4,0.1523809523809524,Jönköping
993,2020-03-22,1,0.20952380952380956,Jönköping
1014,2020-03-23,2,0.20952380952380956,Jönköping
1035,2020-03-24,5,0.39999999999999997,Jönköping
1056,2020-03-25,7,0.4190476190476191,Jönköping
1130,2020-03-26,9,2.0,Jönköping
1155,2020-03-27,15,-2.0,Jönköping
1186,2020-03-28,10,3.0,Jönköping
1208,2020-03-29,8,3.0,Jönköping
1224,2020-03-30,15,2.0,Jönköping
1245,2020-03-31,17,1.0,Jönköping
1260,2020-04-01,13,1.0,Jönköping
1292,2020-04-02,32,1.0,Jönköping
1317,2020-04-03,29,2.0,Jönköping
1333,2020-04-04,15,0.0,Jönköping
1359,2020-04-05,12,0.0,Jönköping
1366,2020-04-06,10,0.0,Jönköping
1405,2020-04-07,23,2.0,Jönköping
1421,2020-04-08,18,5.0,Jönköping
1450,2020-04-09,21,3.0,Jönköping
1465,2020-04-10,19,1.0,Jönköping
1483,2020-04-11,5,0.0,Jönköping
1510,2020-04-12,9,1.0,Jönköping
1534,2020-04-13,5,0.0,Jönköping
1557,2020-04-14,11,8.0,Jönköping
1574,2020-04-15,28,1.0,Jönköping
1602,2020-04-16,23,3.0,Jönköping
1616,2020-04-17,36,1.0,Jönköping
1642,2020-04-18,35,0.0,Jönköping
1663,2020-04-19,15,0.0,Jönköping
1685,2020-04-20,8,1.0,Jönköping
1711,2020-04-21,49,2.0,Jönköping
1730,2020-04-22,31,6.0,Jönköping
1752,2020-04-23,46,2.0,Jönköping
1769,2020-04-24,24,2.0,Jönköping
1803,2020-04-25,19,0.0,Jönköping
1825,2020-04-26,5,0.0,Jönköping
1842,2020-04-27,23,2.0,Jönköping
1866,2020-04-28,18,0.0,Jönköping
1884,2020-04-29,43,12.0,Jönköping
1906,2020-04-30,28,2.0,Jönköping
1931,2020-05-01,23,2.0,Jönköping
1949,2020-05-02,18,0.0,Jönköping
1977,2020-05-03,7,3.0,Jönköping
1987,2020-05-04,16,3.0,Jönköping
2014,2020-05-05,22,6.0,Jönköping
2037,2020-05-06,24,4.0,Jönköping
2059,2020-05-07,28,0.0,Jönköping
2080,2020-05-08,27,8.0,Jönköping
2110,2020-05-09,33,0.0,Jönköping
2126,2020-05-10,6,0.0,Jönköping
2148,2020-05-11,11,3.0,Jönköping
2170,2020-05-12,29,1.0,Jönköping
2198,2020-05-13,34,11.0,Jönköping
2213,2020-05-14,14,2.0,Jönköping
2241,2020-05-15,35,3.0,Jönköping
2244,2020-05-16,21,0.0,Jönköping
2284,2020-05-17,24,0.0,Jönköping
2301,2020-05-18,5,3.0,Jönköping
2329,2020-05-19,41,1.0,Jönköping
2346,2020-05-20,32,4.0,Jönköping
2368,2020-05-21,28,0.0,Jönköping
2391,2020-05-22,12,0.0,Jönköping
2416,2020-05-23,27,0.0,Jönköping
2439,2020-05-24,17,0.0,Jönköping
2460,2020-05-25,24,5.0,Jönköping
2477,2020-05-26,35,2.0,Jönköping
2503,2020-05-27,45,2.0,Jönköping
2523,2020-05-28,38,1.0,Jönköping
2541,2020-05-29,28,7.0,Jönköping
2567,2020-05-30,36,0.0,Jönköping
2588,2020-05-31,18,0.0,Jönköping
2600,2020-06-01,11,1.0,Jönköping
2632,2020-06-02,35,0.0,Jönköping
2660,2020-06-03,41,1.0,Jönköping
2682,2020-06-04,26,1.0,Jönköping
2696,2020-06-05,42,3.0,Jönköping
2725,2020-06-06,40,0.0,Jönköping
2747,2020-06-07,23,0.0,Jönköping
2769,2020-06-08,13,2.0,Jönköping
2791,2020-06-09,63,2.0,Jönköping
2807,2020-06-10,155,1.0,Jönköping
2820,2020-06-11,131,1.0,Jönköping
2852,2020-06-12,137,2.0,Jönköping
2880,2020-06-13,121,0.0,Jönköping
2895,2020-06-14,16,0.0,Jönköping
2907,2020-06-15,11,1.0,Jönköping
2945,2020-06-16,143,0.0,Jönköping
2950,2020-06-17,206,2.0,Jönköping
2983,2020-06-18,169,0.0,Jönköping
3006,2020-06-19,224,-155.0,Jönköping
3031,2020-06-20,7,0.0,Jönköping
3050,2020-06-21,7,0.0,Jönköping
3078,2020-06-22,9,162.0,Jönköping
3080,2020-06-23,170,2.0,Jönköping
3120,2020-06-24,229,2.0,Jönköping
3137,2020-06-25,159,0.0,Jönköping
3156,2020-06-26,110,1.0,Jönköping
3183,2020-06-27,100,-167.0,Jönköping
3211,2020-06-28,10,0.0,Jönköping
3233,2020-06-29,7,169.0,Jönköping
3255,2020-06-30,90,0.0,Jönköping
3256,2020-07-01,91,0.0,Jönköping
3288,2020-07-02,48,0.0,Jönköping
3317,2020-07-03,53,0.0,Jönköping
3330,2020-07-04,48,-169.0,Jönköping
3365,2020-07-05,2,0.0,Jönköping
3380,2020-07-06,2,172.0,Jönköping
3393,2020-07-07,49,1.0,Jönköping
3430,2020-07-08,42,2.0,Jönköping
3453,2020-07-09,26,1.0,Jönköping
3467,2020-07-10,31,0.0,Jönköping
3487,2020-07-11,24,-176.0,Jönköping
3517,2020-07-12,3,0.0,Jönköping
3538,2020-07-13,3,176.0,Jönköping
3547,2020-07-14,22,1.0,Jönköping
3577,2020-07-15,31,0.0,Jönköping
3601,2020-07-16,9,0.0,Jönköping
3620,2020-07-17,16,1.0,Jönköping
3648,2020-07-18,15,-178.0,Jönköping
3670,2020-07-19,9,0.0,Jönköping
3686,2020-07-20,2,178.0,Jönköping
3708,2020-07-21,19,0.0,Jönköping
3734,2020-07-22,18,1.0,Jönköping
3759,2020-07-23,6,0.0,Jönköping
3771,2020-07-24,9,0.0,Jönköping
3798,2020-07-25,6,-179.0,Jönköping
3824,2020-07-26,0,0.0,Jönköping
3846,2020-07-27,1,179.0,Jönköping
3862,2020-07-28,15,0.0,Jönköping
3885,2020-07-29,11,0.0,Jönköping
3907,2020-07-30,14,-179.0,Jönköping
3924,2020-07-31,10,179.0,Jönköping
3949,2020-08-01,9,-179.0,Jönköping
3979,2020-08-02,3,0.0,Jönköping
3989,2020-08-03,2,180.0,Jönköping
4018,2020-08-04,21,0.0,Jönköping
4044,2020-08-05,16,0.0,Jönköping
4057,2020-08-06,12,0.0,Jönköping
4083,2020-08-07,15,0.0,Jönköping
4105,2020-08-08,9,-180.0,Jönköping
4126,2020-08-09,6,0.0,Jönköping
4155,2020-08-10,0,180.0,Jönköping
4165,2020-08-11,19,0.0,Jönköping
4199,2020-08-12,13,0.0,Jönköping
4222,2020-08-13,11,0.0,Jönköping
4245,2020-08-14,9,0.0,Jönköping
4265,2020-08-15,15,-180.0,Jönköping
4287,2020-08-16,1,0.0,Jönköping
4303,2020-08-17,2,180.0,Jönköping
4326,2020-08-18,18,0.0,Jönköping
4341,2020-08-19,11,0.0,Jönköping
4369,2020-08-20,14,1.0,Jönköping
4383,2020-08-21,8,0.0,Jönköping
4415,2020-08-22,7,-181.0,Jönköping
4433,2020-08-23,2,0.0,Jönköping
4449,2020-08-24,0,181.0,Jönköping
4478,2020-08-25,5,0.0,Jönköping
4495,2020-08-26,5,0.0,Jönköping
4516,2020-08-27,5,0.0,Jönköping
4537,2020-08-28,11,0.0,Jönköping
4567,2020-08-29,6,-181.0,Jönköping
4592,2020-08-30,0,0.0,Jönköping
4608,2020-08-31,1,181.0,Jönköping
4638,2020-09-01,9,0.0,Jönköping
4661,2020-09-02,14,0.0,Jönköping
4683,2020-09-03,13,0.0,Jönköping
4699,2020-09-04,23,0.0,Jönköping
4715,2020-09-05,17,-181.0,Jönköping
4741,2020-09-06,1,0.0,Jönköping
4765,2020-09-07,3,181.0,Jönköping
4790,2020-09-08,20,0.0,Jönköping
4815,2020-09-09,37,0.0,Jönköping
4822,2020-09-10,13,0.0,Jönköping
4852,2020-09-11,30,0.0,Jönköping
4869,2020-09-12,28,-181.0,Jönköping
4897,2020-09-13,1,0.0,Jönköping
4910,2020-09-14,0,0.0,Jönköping
4941,2020-09-15,22,181.0,Jönköping
4963,2020-09-16,27,0.0,Jönköping
4976,2020-09-17,18,0.0,Jönköping
5007,2020-09-18,24,0.0,Jönköping
5035,2020-09-19,14,-181.0,Jönköping
5057,2020-09-20,0,0.0,Jönköping
5070,2020-09-21,1,0.0,Jönköping
5093,2020-09-22,30,181.0,Jönköping
5111,2020-09-23,23,0.0,Jönköping
5147,2020-09-24,12,1.0,Jönköping
5161,2020-09-25,12,0.0,Jönköping
5170,2020-09-26,10,-182.0,Jönköping
5205,2020-09-27,8,0.0,Jönköping
5227,2020-09-28,2,0.0,Jönköping
5250,2020-09-29,27,183.0,Jönköping
5271,2020-09-30,24,0.0,Jönköping
5298,2020-10-01,12,0.0,Jönköping
5323,2020-10-02,27,0.0,Jönköping
5332,2020-10-03,21,-183.0,Jönköping
5355,2020-10-04,1,0.0,Jönköping
5383,2020-10-05,4,0.0,Jönköping
5408,2020-10-06,26,183.0,Jönköping
5416,2020-10-07,39,0.0,Jönköping
5453,2020-10-08,41,0.0,Jönköping
5462,2020-10-09,49,0.0,Jönköping
5497,2020-10-10,33,-183.0,Jönköping
5512,2020-10-11,6,0.0,Jönköping
5531,2020-10-12,0,0.0,Jönköping
5551,2020-10-13,72,183.0,Jönköping
5578,2020-10-14,45,0.0,Jönköping
5600,2020-10-15,44,0.0,Jönköping
5624,2020-10-16,52,0.0,Jönköping
5632,2020-10-17,7,-183.0,Jönköping
5668,2020-10-18,54,0.0,Jönköping
5684,2020-10-19,7,0.0,Jönköping
5712,2020-10-20,62,183.0,Jönköping
5723,2020-10-21,39,0.0,Jönköping
5750,2020-10-22,42,0.0,Jönköping
5784,2020-10-23,54,1.0,Jönköping
5799,2020-10-24,60,-184.0,Jönköping
5812,2020-10-25,7,0.0,Jönköping
5837,2020-10-26,7,0.0,Jönköping
5858,2020-10-27,200,185.0,Jönköping
5879,2020-10-28,159,0.0,Jönköping
5905,2020-10-29,51,0.0,Jönköping
