,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
75,75.0,76.0,77.0,83.0,4.98649369382731,4.979643904795269,0.126959197952909,0.255760053085813,1.4354665816525098,3.46113237916623,6.9089006920395395,14.9302543802563,18.3594970178047,4.99999960884276,4.99999960884276,10705,79,2020-04-10,75,China-Ningxia,0,0,0,-173,-173,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,4.9994896615609,4.9881847136481,0.12741479521336802,0.257938257461788,1.44126542111858,3.4712066182937003,6.93292150981282,14.958520479,18.3932380811773,4.99999979960445,4.99999979960445,10706,80,2020-04-11,75,China-Ningxia,0,0,0,-172,-172,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,4.99378895083184,4.99218751178784,0.126455957517179,0.255666041992588,1.43533886817125,3.46083774464862,6.92944724436535,14.975514554465802,18.426009498950698,4.999999897474661,4.999999897474661,10707,81,2020-04-12,75,China-Ningxia,0,0,0,-171,-171,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,4.9950270342256,4.99416995256437,0.12721224135035,0.25697222033427103,1.4393648716948,3.45835680591702,6.9254285747236395,14.9758397586364,18.4151613568146,4.99999994761272,4.99999994761272,10708,82,2020-04-13,75,China-Ningxia,0,0,0,-170,-170,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,4.99555056572855,4.987676852737099,0.125921599376119,0.256475780775248,1.4373125489229799,3.46590469976049,6.93450479071005,14.9489743127021,18.4054934546945,4.99999997326461,4.99999997326461,10709,83,2020-04-14,75,China-Ningxia,0,0,0,-169,-169,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,5.00283516087214,5.00343859799959,0.126294025922363,0.25676025838581396,1.4396467608541799,3.4655766210832204,6.93393949002859,15.0008593355864,18.4757476688855,4.99999998637118,4.99999998637118,10710,84,2020-04-15,75,China-Ningxia,0,0,0,-168,-168,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,4.99620062974504,5.00399180027144,0.126235925579983,0.255443928648205,1.4347192453556001,3.4613997832373102,6.9188261383799805,14.987282820048803,18.4610519837036,4.999999993060401,4.999999993060401,10711,85,2020-04-16,75,China-Ningxia,0,0,0,-167,-167,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,5.00045484990355,5.00203744506945,0.126511997033893,0.25469537022901895,1.4395417377222801,3.46720164439318,6.93493951947795,14.9952365485102,18.4294667228699,4.99999999646986,4.99999999646986,10712,86,2020-04-17,75,China-Ningxia,0,0,0,-166,-166,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,4.994716452257519,4.99229588967383,0.126954804282376,0.257498710437559,1.43569289626019,3.4655892955646803,6.9228335336085305,14.9605480329379,18.3813580475708,4.9999999982067695,4.9999999982067695,10713,87,2020-04-18,75,China-Ningxia,0,0,0,-165,-165,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,5.00095114125817,4.9988705410822805,0.125247271094307,0.254406910856215,1.4403116659344,3.47448583112917,6.931883728266031,14.9836482598759,18.4284688628621,4.99999999908957,4.99999999908957,10714,88,2020-04-19,75,China-Ningxia,0,0,0,-164,-164,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,4.99833257244954,4.9934408156715095,0.125405690840354,0.25533119818561,1.43858609397179,3.47028951684928,6.92819977995808,14.972404394907999,18.4275083081021,4.99999999953867,4.99999999953867,10715,89,2020-04-20,75,China-Ningxia,0,0,0,-163,-163,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,4.99992976600793,5.0086170857737695,0.126083233979607,0.255778723557911,1.43658566905568,3.461649958114,6.932183720617339,14.984079123122498,18.4721175800834,4.99999999976575,4.99999999976575,10716,90,2020-04-21,75,China-Ningxia,0,0,0,-162,-162,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,5.00176730598653,5.0038113885832,0.12740560720608302,0.257510951752014,1.43946350845783,3.4627343691907204,6.9342337843128,14.9882944298102,18.4471691717515,4.99999999988139,4.99999999988139,10717,91,2020-04-22,75,China-Ningxia,0,0,0,-161,-161,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,5.003478164348519,5.00681255127625,0.12796869088869,0.258578968965333,1.44227263209052,3.46505772377636,6.9236022331187,15.0167422255075,18.4758719676525,4.99999999993935,4.99999999993935,10718,92,2020-04-23,75,China-Ningxia,0,0,0,-160,-160,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,5.00694698236412,5.006966091632349,0.12797405487902802,0.259111221943333,1.44458939952554,3.47199355564521,6.93400999860072,14.9877146582941,18.4366237279567,4.99999999996908,4.99999999996908,10719,93,2020-04-24,75,China-Ningxia,0,0,0,-159,-159,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,4.99491246904101,4.986522257806049,0.12787834089653502,0.258045213261265,1.44046642136778,3.46602208915579,6.932664050041891,14.9342970523492,18.3769196296128,4.9999999999834905,4.9999999999834905,10720,94,2020-04-25,75,China-Ningxia,0,0,0,-158,-158,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,4.99151122478091,4.98394351525078,0.125866389371758,0.255339043228325,1.4375994339473601,3.46199918438775,6.9303059451971105,14.931950880454199,18.392371612289697,4.99999999999119,4.99999999999119,10721,95,2020-04-26,75,China-Ningxia,0,0,0,-157,-157,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,5.00744846328268,5.00314730500529,0.126840520282295,0.25709949354493106,1.44229930991979,3.4745625886822795,6.9498810912549995,14.9598553579651,18.4513821150242,4.99999999999482,4.99999999999482,10722,96,2020-04-27,75,China-Ningxia,0,0,0,-156,-156,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,5.00559759367776,5.00588508572407,0.12896131110219902,0.25837421212586104,1.4421009261306599,3.47124182018785,6.92977732295179,14.9905810003393,18.4692926437514,4.9999999999967,4.9999999999967,10723,97,2020-04-28,75,China-Ningxia,0,0,0,-155,-155,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,5.0062282006357695,4.99951694088929,0.12680507631839,0.255642924864125,1.44118321640257,3.46736701620823,6.954696189454349,14.9812149567341,18.4809742673755,4.9999999999979,4.9999999999979,10724,98,2020-04-29,75,China-Ningxia,0,0,0,-154,-154,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,4.996279506875231,4.99737527005905,0.1258532995718,0.254674469075558,1.4354828673281599,3.4624971609079505,6.92996935156384,14.9783907248354,18.4211003412716,4.99999999999814,4.99999999999814,10725,99,2020-04-30,75,China-Ningxia,0,0,0,-153,-153,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,4.99753107170015,4.99642940161728,0.126102091024146,0.25527380065857896,1.43386903206182,3.46096970533542,6.929622385212901,15.013047036274,18.4281006710109,4.999999999998759,4.999999999998759,10726,100,2020-05-01,75,China-Ningxia,0,0,0,-152,-152,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,4.98685951593369,4.9910689840299005,0.126707374246442,0.256542117245221,1.43402691073939,3.4527758781497098,6.91299903878105,14.9404327064099,18.368431623337397,4.99999999999879,4.99999999999879,10727,101,2020-05-02,75,China-Ningxia,0,0,0,-151,-151,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,4.997844036168139,4.992597075267651,0.127271212141149,0.256655863198434,1.4391766225175402,3.4644810977814102,6.93126844331108,14.983094876660301,18.424948013982,4.99999999999931,4.99999999999931,10728,102,2020-05-03,75,China-Ningxia,0,0,0,-150,-150,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,4.99620563372928,4.9933314296567595,0.125648307900802,0.25604807661406304,1.4396483205818897,3.4661198822998798,6.920615256341879,14.9546941885641,18.418182350694998,4.9999999999994005,4.9999999999994005,10729,103,2020-05-04,75,China-Ningxia,0,0,0,-149,-149,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,5.00016410241494,4.995880911422169,0.128667196462015,0.257871698254215,1.4388724103705002,3.46999558747641,6.9316663010203,14.944941247665698,18.415274428506,4.99999999999963,4.99999999999963,10730,104,2020-05-05,75,China-Ningxia,0,0,0,-148,-148,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,4.99629770101755,5.0001983506065395,0.127184561897248,0.25728883184309803,1.43713357169419,3.4626364378978396,6.92420200216728,14.9512389863811,18.4628757661104,4.99999999999971,4.99999999999971,10731,105,2020-05-06,75,China-Ningxia,0,0,0,-147,-147,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,5.000070433767321,5.00294352399731,0.12574079708521302,0.257041524607944,1.43894449679282,3.46555393222437,6.93681668462872,14.944938474711599,18.432023052707898,4.999999999999861,4.999999999999861,10732,106,2020-05-07,75,China-Ningxia,0,0,0,-146,-146,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,4.9957958062719605,4.99814628712694,0.126773916694301,0.257886166555253,1.4387849972237,3.4627325210131494,6.91918368121462,14.9756165711549,18.4480845453697,4.99999999999995,4.99999999999995,10733,107,2020-05-08,75,China-Ningxia,0,0,0,-145,-145,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,4.99914627256189,5.01006892576896,0.126088717117558,0.256223535378066,1.43901870577683,3.4628119079026,6.92138999872149,14.9932167812995,18.4581086540464,4.9999999999999805,4.9999999999999805,10734,108,2020-05-09,75,China-Ningxia,0,0,0,-144,-144,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,4.99717963412107,4.99358149780818,0.126497775035843,0.256626765266876,1.43806262191179,3.4668660463596295,6.9159759630718805,14.972541627340801,18.4268293915222,5.0,5.0,10735,109,2020-05-10,75,China-Ningxia,0,0,0,-143,-143,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,4.998613480266441,5.00271370992236,0.126352770377819,0.256618624650169,1.4374268446478602,3.46267210310601,6.92722599650982,14.969884848617001,18.4390156570933,5.0,5.0,10736,110,2020-05-11,75,China-Ningxia,0,0,0,-142,-142,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,5.004081273448099,4.99847758908685,0.128063446029732,0.259606327425618,1.4428592369977298,3.4724628766050203,6.93337344803592,14.991239758564,18.4107681276258,5.0,5.0,10737,111,2020-05-12,75,China-Ningxia,0,0,0,-141,-141,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,4.997221189961071,4.99563722729177,0.126231002220186,0.256480636451543,1.4373243395383999,3.46679408211648,6.92752789676872,14.9699337227478,18.435425670235897,5.0,5.0,10738,112,2020-05-13,75,China-Ningxia,0,0,0,-140,-140,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,4.99419018139006,4.99388577058132,0.12739550978615902,0.256680064166587,1.4384073009202099,3.46586094959581,6.92751928214949,14.9397302316313,18.435988493330502,5.0,5.0,10739,113,2020-05-14,75,China-Ningxia,0,0,0,-139,-139,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,5.011171855861879,5.01114998231483,0.126568230386132,0.25755570524087695,1.4457818174646802,3.4728091727601598,6.94746398115201,15.0177715352475,18.4687711513739,5.0,5.0,10740,114,2020-05-15,75,China-Ningxia,0,0,0,-138,-138,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,4.993840686032231,4.98743131737044,0.125347457259123,0.25484427978520396,1.4389152125053,3.4647821280349,6.92610864591657,14.9568067915809,18.418662371097398,5.0,5.0,10741,115,2020-05-16,75,China-Ningxia,0,0,0,-137,-137,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,4.99184948554728,4.99316253694888,0.126221372870554,0.256303849649827,1.4366566210193101,3.4579260540259,6.92177869984815,14.9464489398475,18.422379556800802,5.0,5.0,10742,116,2020-05-17,75,China-Ningxia,0,0,0,-136,-136,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,5.0039955280482395,5.00035942757545,0.126772920848851,0.256327989836,1.4383161269765,3.47285850083207,6.9417352527361205,14.983404184547801,18.437405202300102,5.0,5.0,10743,117,2020-05-18,75,China-Ningxia,0,0,0,-135,-135,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,5.00176488942177,5.00253313937409,0.127215617943558,0.25651520227998603,1.4385794599953898,3.46820712945582,6.92680488189957,14.9816257392997,18.4333133915062,5.0,5.0,10744,118,2020-05-19,75,China-Ningxia,0,0,0,-134,-134,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,5.014576328496481,5.00926705251324,0.12694772415472197,0.25729198711046103,1.44486596362459,3.47891232263856,6.955676342941261,14.996888217807902,18.440335386164502,5.0,5.0,10745,119,2020-05-20,75,China-Ningxia,0,0,0,-133,-133,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,4.99494858096682,4.98534057166729,0.126136035154767,0.255732750597997,1.43692839143553,3.46024880786265,6.93411743723689,14.9653668371222,18.4036410004175,5.0,5.0,10746,120,2020-05-21,75,China-Ningxia,0,0,0,-132,-132,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,4.993284635390861,4.99701063183137,0.127443258747401,0.25630096291972804,1.43686882588395,3.4608176900936,6.92169986564396,14.9476811404802,18.4263708475012,5.0,5.0,10747,121,2020-05-22,75,China-Ningxia,0,0,0,-131,-131,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,5.00196053736759,5.00516526908912,0.127665432272966,0.257777076827064,1.4371720293568102,3.46432759765832,6.9351469688328,14.9789480173654,18.466070107711197,5.0,5.0,10748,122,2020-05-23,75,China-Ningxia,0,0,0,-130,-130,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,5.00432482018978,5.004473788900929,0.127016718454572,0.257461524820994,1.4406622314921498,3.46860187418295,6.930016908840179,15.004581280369502,18.4515021303652,5.0,5.0,10749,123,2020-05-24,75,China-Ningxia,0,0,0,-129,-129,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,5.000613475379231,5.0050989652709195,0.126170461763448,0.25735879669037304,1.4400257137033101,3.46564262760863,6.9306930719461795,14.975743383232999,18.4502694583952,5.0,5.0,10750,124,2020-05-25,75,China-Ningxia,0,0,0,-128,-128,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,5.0018075187463396,4.99033300635371,0.12732735745019,0.25688745779129,1.4454107418929198,3.4763027899870496,6.93358679284495,14.975594462551301,18.4357841534636,5.0,5.0,10751,125,2020-05-26,75,China-Ningxia,0,0,0,-127,-127,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,4.993943160127349,5.0002194862199,0.124867293703878,0.25430986953734097,1.43646307175722,3.4626137141607303,6.920488368053549,14.981708988457902,18.467478974812,5.0,5.0,10752,126,2020-05-27,75,China-Ningxia,0,0,0,-126,-126,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,5.00771233200886,5.01541267958416,0.127923045506159,0.256976775218483,1.43647627911953,3.4617600211265294,6.94388679990986,15.0014252260989,18.4962169486939,5.0,5.0,10753,127,2020-05-28,75,China-Ningxia,0,0,0,-125,-125,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,4.99268399556622,4.99796728965879,0.12590301981716198,0.254541283161902,1.43477769478353,3.4638528717003596,6.912996291240599,14.9823169966053,18.433902803183102,5.0,5.0,10754,128,2020-05-29,75,China-Ningxia,0,0,0,-124,-124,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,4.99737772512361,4.99527535032008,0.126987721818686,0.257178852527283,1.4339552920305703,3.46981968656753,6.929235967987879,14.9545388465996,18.4216521863251,5.0,5.0,10755,129,2020-05-30,75,China-Ningxia,0,0,0,-123,-123,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,5.0050290366199,5.010580602114991,0.12806158427183098,0.25832446398589304,1.44017951197308,3.4674085902699603,6.9389073607589005,15.005483704242899,18.4838260252344,5.0,5.0,10756,130,2020-05-31,75,China-Ningxia,0,0,0,-122,-122,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,5.01199277891896,5.0132486761069,0.12684444852790802,0.257116900914469,1.4422600614266399,3.47547609346582,6.94266770407778,15.001262352894301,18.4939001682684,5.0,5.0,10757,131,2020-06-01,75,China-Ningxia,0,0,0,-121,-121,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,5.0014322893418095,4.99569180719193,0.127789694906664,0.257307362692989,1.44140320361545,3.46844140981868,6.93643203749038,14.973510975007699,18.4324047144881,5.0,5.0,10758,132,2020-06-02,75,China-Ningxia,0,0,0,-120,-120,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,4.99754966254631,4.99320784423275,0.126205239235178,0.255950040965469,1.4391706789579999,3.47043186214987,6.92654881624678,14.9617559584597,18.4011107288238,5.0,5.0,10759,133,2020-06-03,75,China-Ningxia,0,0,0,-119,-119,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,5.0127932294752195,5.02147176705171,0.12612832349782002,0.256925867600093,1.4414679008482798,3.4679932037236805,6.9423737168664,15.0234890147911,18.5294073097569,5.0,5.0,10760,134,2020-06-04,75,China-Ningxia,0,0,0,-118,-118,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,4.999373121794481,5.00312075133467,0.126319969787264,0.256200332394832,1.43659341338448,3.4610258920279904,6.92411695439442,14.9846533058951,18.4728031702265,5.0,5.0,10761,135,2020-06-05,75,China-Ningxia,0,0,0,-117,-117,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,4.99830233033375,4.9990750914929105,0.12735178532747,0.257395016180306,1.44265194963236,3.46373625375578,6.9341249803363,14.9248097525966,18.3914746488774,5.0,5.0,10762,136,2020-06-06,75,China-Ningxia,0,0,0,-116,-116,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-06-06
133,,,,,,,,,,,,,,,,10763,137,2020-06-07,75,China-Ningxia,0,0,0,-115,-115,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-06-07
134,,,,,,,,,,,,,,,,10764,138,2020-06-08,75,China-Ningxia,0,0,0,-114,-114,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-06-08
135,,,,,,,,,,,,,,,,10765,139,2020-06-09,75,China-Ningxia,0,0,0,-113,-113,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-06-09
136,,,,,,,,,,,,,,,,10766,140,2020-06-10,75,China-Ningxia,0,0,0,-112,-112,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-06-10
137,,,,,,,,,,,,,,,,10767,141,2020-06-11,75,China-Ningxia,0,0,0,-111,-111,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-06-11
138,,,,,,,,,,,,,,,,10768,142,2020-06-12,75,China-Ningxia,0,0,0,-110,-110,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-06-12
139,,,,,,,,,,,,,,,,10769,143,2020-06-13,75,China-Ningxia,0,0,0,-109,-109,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-06-13
140,,,,,,,,,,,,,,,,10770,144,2020-06-14,75,China-Ningxia,0,0,0,-108,-108,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-06-14
141,,,,,,,,,,,,,,,,10771,145,2020-06-15,75,China-Ningxia,0,0,0,-107,-107,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-06-15
142,,,,,,,,,,,,,,,,10772,146,2020-06-16,75,China-Ningxia,0,0,0,-106,-106,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-06-16
143,,,,,,,,,,,,,,,,10773,147,2020-06-17,75,China-Ningxia,0,0,0,-105,-105,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-06-17
144,,,,,,,,,,,,,,,,10774,148,2020-06-18,75,China-Ningxia,0,0,0,-104,-104,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-06-18
145,,,,,,,,,,,,,,,,10775,149,2020-06-19,75,China-Ningxia,0,0,0,-103,-103,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-06-19
146,,,,,,,,,,,,,,,,10776,150,2020-06-20,75,China-Ningxia,0,0,0,-102,-102,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-06-20
147,,,,,,,,,,,,,,,,10777,151,2020-06-21,75,China-Ningxia,0,0,0,-101,-101,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-06-21
148,,,,,,,,,,,,,,,,10778,152,2020-06-22,75,China-Ningxia,0,0,0,-100,-100,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-06-22
149,,,,,,,,,,,,,,,,10779,153,2020-06-23,75,China-Ningxia,0,0,0,-99,-99,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-06-23
150,,,,,,,,,,,,,,,,10780,154,2020-06-24,75,China-Ningxia,0,0,0,-98,-98,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-06-24
151,,,,,,,,,,,,,,,,10781,155,2020-06-25,75,China-Ningxia,0,0,0,-97,-97,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-06-25
152,,,,,,,,,,,,,,,,10782,156,2020-06-26,75,China-Ningxia,0,0,0,-96,-96,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-06-26
153,,,,,,,,,,,,,,,,10783,157,2020-06-27,75,China-Ningxia,0,0,0,-95,-95,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-06-27
154,,,,,,,,,,,,,,,,10784,158,2020-06-28,75,China-Ningxia,0,0,0,-94,-94,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-06-28
155,,,,,,,,,,,,,,,,10785,159,2020-06-29,75,China-Ningxia,0,0,0,-93,-93,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-06-29
156,,,,,,,,,,,,,,,,10786,160,2020-06-30,75,China-Ningxia,0,0,0,-92,-92,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-06-30
157,,,,,,,,,,,,,,,,10787,161,2020-07-01,75,China-Ningxia,0,0,0,-91,-91,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-07-01
158,,,,,,,,,,,,,,,,10788,162,2020-07-02,75,China-Ningxia,0,0,0,-90,-90,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-07-02
159,,,,,,,,,,,,,,,,10789,163,2020-07-03,75,China-Ningxia,0,0,0,-89,-89,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-07-03
160,,,,,,,,,,,,,,,,10790,164,2020-07-04,75,China-Ningxia,0,0,0,-88,-88,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-07-04
161,,,,,,,,,,,,,,,,10791,165,2020-07-05,75,China-Ningxia,0,0,0,-87,-87,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-07-05
162,,,,,,,,,,,,,,,,10792,166,2020-07-06,75,China-Ningxia,0,0,0,-86,-86,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-07-06
163,,,,,,,,,,,,,,,,10793,167,2020-07-07,75,China-Ningxia,0,0,0,-85,-85,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-07-07
164,,,,,,,,,,,,,,,,10794,168,2020-07-08,75,China-Ningxia,0,0,0,-84,-84,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-07-08
165,,,,,,,,,,,,,,,,10795,169,2020-07-09,75,China-Ningxia,0,0,0,-83,-83,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-07-09
166,,,,,,,,,,,,,,,,10796,170,2020-07-10,75,China-Ningxia,0,0,0,-82,-82,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-07-10
167,,,,,,,,,,,,,,,,10797,171,2020-07-11,75,China-Ningxia,0,0,0,-81,-81,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-07-11
168,,,,,,,,,,,,,,,,10798,172,2020-07-12,75,China-Ningxia,0,0,0,-80,-80,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-07-12
169,,,,,,,,,,,,,,,,10799,173,2020-07-13,75,China-Ningxia,0,0,0,-79,-79,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-07-13
170,,,,,,,,,,,,,,,,10800,174,2020-07-14,75,China-Ningxia,0,0,0,-78,-78,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-07-14
171,,,,,,,,,,,,,,,,10801,175,2020-07-15,75,China-Ningxia,0,0,0,-77,-77,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-07-15
172,,,,,,,,,,,,,,,,10802,176,2020-07-16,75,China-Ningxia,0,0,0,-76,-76,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-07-16
173,,,,,,,,,,,,,,,,10803,177,2020-07-17,75,China-Ningxia,0,0,0,-75,-75,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-07-17
