"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.72786622182281,0.0494188604262599,0.663837865747367,0.669179560746715,0.691323881081875,0.716033689341858,0.754403939259181,0.823587429780929,0.847952774605377
"176",177,183,0.73414388370671,0.0514537702084421,0.665593807587483,0.671163718955887,0.694874846546994,0.722150106414007,0.764531047735081,0.834276105292816,0.856198510666452
"177",178,184,0.744129710826598,0.0522877651177405,0.671855861430025,0.67774876256022,0.703417966319579,0.733261279539272,0.777116616445952,0.843710040398386,0.864147743721366
"178",179,185,0.763290274567345,0.0522072183633558,0.688272489939444,0.69465039903883,0.72238457654216,0.753962950216223,0.797425412118955,0.860887646417289,0.880715705220519
"179",180,186,0.764916645789926,0.0492394040026078,0.691575726305623,0.698022340330247,0.726127783826636,0.757464373015363,0.798093107208721,0.855114018697577,0.872944029702807
"180",181,187,0.778656502265257,0.0470840916863533,0.70690712402541,0.71360587987374,0.741901576765979,0.772247737934644,0.810149817606181,0.863832754304667,0.881155467724299
"181",182,188,0.795701354004663,0.0451430468092806,0.725452008945112,0.732473205738084,0.761007076463248,0.789861896276418,0.825470207021256,0.877328520350099,0.893995200139589
"182",183,189,0.805493872854807,0.0428416248705287,0.73740699557228,0.744589335121351,0.772959734549025,0.800291350002815,0.833637823190823,0.882785565469551,0.898558891804606
"183",184,190,0.801604404984437,0.040249841845389,0.736862429430652,0.743869750073067,0.771315629076413,0.796836140991002,0.828006893240079,0.874015805684015,0.888675800366424
"184",185,191,0.8224555337578,0.0398364280914879,0.758656299395272,0.765823083531066,0.79274508544608,0.817536917583438,0.847979289499283,0.894358593721248,0.909577017305521
"185",186,192,0.815388345851909,0.0377710403060378,0.754187524975977,0.761270179252349,0.787163087465286,0.810878629437649,0.839970224742699,0.883684443304837,0.897648627456675
"186",187,193,0.839370674385538,0.0378107470344698,0.778392118978326,0.785491755943748,0.811292952250304,0.834749625093699,0.863531784247972,0.907609211165043,0.922097159355079
"187",188,194,0.838052009398478,0.0361572748140621,0.778905286188606,0.78589129870664,0.811149543640729,0.833889700983924,0.861615492517609,0.903357614082793,0.916507915366864
"188",189,195,0.845200831529313,0.0351619989972868,0.787291553276385,0.794224811712951,0.819167450010793,0.841298873369437,0.868110334796402,0.908294456413148,0.92130904560337
"189",190,196,0.865306041282957,0.0347536425976957,0.80772075426016,0.814610642121816,0.839671631786264,0.861602349744598,0.88786808902135,0.92751398866175,0.940469892108931
"190",191,197,0.865154661073657,0.0329681777701047,0.809275517997978,0.816190104234439,0.84085186430589,0.862094604286933,0.886995109133093,0.923650699148755,0.935244044573336
"191",192,198,0.854402768703097,0.0312345406140164,0.800876702273133,0.807679563440835,0.83159882094031,0.851767112532381,0.874930834423716,0.909532678202557,0.920650410999876
"192",193,199,0.837517363388513,0.0302945405402404,0.785853401796276,0.792567786915283,0.815709192933558,0.83483254274546,0.856828766271271,0.891031292860779,0.902899241381304
"193",194,200,0.798991906947135,0.0299973195672191,0.748964393497363,0.755503873866579,0.777694142251988,0.795848532101657,0.817168492644728,0.852631813205358,0.865611966423145
"194",195,201,0.796066980940897,0.0331563836605208,0.7443253654974,0.750810596187567,0.772904624558592,0.791387483983629,0.814313135294784,0.856567303165879,0.873603743514099
"195",196,202,0.759807312767721,0.035156619012333,0.706800217883373,0.713167868254133,0.734986214299968,0.753798218810062,0.778894940118391,0.826179931730925,0.843781124908032
"196",197,203,0.714702654166906,0.0377887265850417,0.65981862197778,0.665994381989514,0.687900311352302,0.707562368167013,0.73486543573326,0.786214098366836,0.805458931982248
"197",198,204,0.71258548661912,0.0439918983547295,0.651571494670012,0.65806325946957,0.681466980270705,0.703356146062888,0.735203089407301,0.795891997365317,0.819713532430586
"198",199,205,0.710979046460966,0.0487832179045792,0.643536889766696,0.650412836126457,0.675772793061129,0.700328574545077,0.737094847170487,0.804740729992463,0.829662352559631
"199",200,206,0.715239989997926,0.0524543816685219,0.641686054820531,0.649062541047832,0.676577423042649,0.704060543314303,0.745057995540718,0.815939304224724,0.840035939994805
"200",201,207,0.748032425304713,0.0563459354181054,0.667613030808667,0.675409504147366,0.705719596875146,0.736716825921856,0.781768631908077,0.855314073353088,0.879662732053505
"201",202,208,0.776130992732547,0.0567819389452532,0.691742387057251,0.700055306847186,0.732574602708526,0.766266299049784,0.812753649366596,0.882376234096645,0.904161712602858
"202",203,209,0.841862935034661,0.0571820597972227,0.752937609707528,0.761948779124615,0.797491866243771,0.833975556865151,0.880790532124454,0.945772717260837,0.965863532496828
"203",204,210,0.905342875536049,0.0534294268192612,0.816848397635533,0.826495180912369,0.863732618418114,0.900562051381718,0.943756746182307,0.998139142981211,1.01389012946523
"204",205,211,0.992704886934917,0.0480418860296246,0.907188417772961,0.917465708423672,0.956392077724198,0.991388154987728,1.02717033176128,1.07270403011839,1.087136256107
"205",206,212,1.07410104957986,0.04158606888476,0.996264716366038,1.00727566600371,1.04498173213482,1.0733958625834,1.10190639588666,1.14420989240033,1.15831408377419
"206",207,213,1.18379342448638,0.0403098650360566,1.10862874747492,1.12000624645692,1.1558416223681,1.1822324446773,1.21032693792569,1.25283987876582,1.26645531027079
"207",208,214,1.19920323003277,0.0466625033269422,1.10088714844864,1.12323515808947,1.17035224560878,1.1997616225274,1.23009541342674,1.27361450041082,1.28727629352267
"208",209,215,1.21750009683112,0.0561089141183693,1.09346858664463,1.1180731099335,1.18410819818142,1.2203698154462,1.25551598715252,1.30448815221599,1.31918121504555
"209",210,216,1.17108095878096,0.0605734935102574,1.04251192892625,1.06419144460756,1.13274075139945,1.17499174800068,1.21280220055556,1.26513416097996,1.28115022146549
"210",211,217,1.14597568229623,0.0592530498435598,1.02931036345853,1.04516852315789,1.1048278741209,1.14877028458545,1.18723402773971,1.24113004377691,1.25814434909375
"211",212,218,1.10071353922989,0.0521980641140451,1.00221577999949,1.01527835754874,1.06298442302174,1.10154271445641,1.13716112855981,1.18636180035895,1.20222524391781
"212",213,219,1.05850192511877,0.0427177891914885,0.979650804971564,0.990091486014243,1.0273216536828,1.05794946113152,1.08851549296686,1.12956650161171,1.14246723091044
"213",214,220,0.991077319613062,0.0329318487572387,0.929771911941821,0.93861461443852,0.967590758930674,0.990177475150081,1.01380341336767,1.04644116799004,1.05642653339916
"214",215,221,0.978195540145885,0.0270340531389995,0.926093434193884,0.934260098506558,0.959727602272391,0.977870653468317,0.99637662655717,1.02323445593422,1.03181835191619
"215",216,222,0.934548861505286,0.0241625719118507,0.887098428962079,0.894706956721989,0.918270773948844,0.934562571260453,0.950862328472007,0.974268750308169,0.981836170205344
"216",217,223,0.936513463866368,0.0250466027404256,0.888234872168855,0.895888342244577,0.919549562577093,0.936230380467978,0.953054057563415,0.978071187272894,0.986620245379119
"217",218,224,0.943738878674077,0.0265553696443423,0.893266061935229,0.901039148487142,0.925618644120252,0.943153182324158,0.961190172236442,0.98843603820011,0.997771665305588
"218",219,225,0.937126517357616,0.0269135922015354,0.885710509747512,0.893630701949228,0.918708679089379,0.93663092653123,0.955017267592616,0.982278868808732,0.991198584327014
"219",220,226,0.931450221957817,0.0266623925421251,0.880595094388274,0.888494963130647,0.91316604955605,0.930920370329273,0.949199894023054,0.976229898616277,0.985098588559976
"220",221,227,0.91132469972824,0.0258943835944078,0.862346570627897,0.869856220526269,0.893499039434068,0.91069943402895,0.92845769396716,0.95494524792888,0.963767530171693
"221",222,228,0.896540720529336,0.0259398527280341,0.848486432391565,0.855762113421092,0.878734969624224,0.895502862379652,0.913187353460157,0.940822542929885,0.95058065526537
"222",223,229,0.896933916865039,0.0271468305472199,0.848021079799429,0.855253438637823,0.878247654284914,0.895361037000064,0.913834358431856,0.944043656449549,0.954999614624519
"223",224,230,0.884096136850083,0.0280616388199477,0.834163865709245,0.841384186538338,0.864646246037253,0.882213204303204,0.901500181063571,0.933469589943784,0.944905449113273
"224",225,231,0.859397405240544,0.029112864758824,0.808306730614456,0.815621021920582,0.839117848878836,0.857110865703748,0.877286055900392,0.911014275567216,0.923073330701529
"225",226,232,0.834631767457373,0.0308960898829757,0.781806062087026,0.789160499488434,0.813143545488232,0.831775110075952,0.853102181175078,0.88990150224232,0.90362000706387
"226",227,233,0.822043889018368,0.0335174977678799,0.766650850743195,0.774114785017282,0.79864159103103,0.818278175087962,0.841420689995477,0.882737220226056,0.898571963277415
"227",228,234,0.832605824426385,0.0369947628166385,0.773046743144268,0.780751207127669,0.80666411349289,0.827824235462536,0.853648347105686,0.900629320763956,0.918494061882426
"228",229,235,0.835817865877491,0.0388470583331774,0.772968503512534,0.780903680865909,0.808034371022259,0.830640431029867,0.859000145753868,0.907605174581676,0.924425724139
"229",230,236,0.839892743729675,0.0397662520701021,0.774596358594201,0.782790045832226,0.811126199425232,0.835009637603216,0.864596909799461,0.912566519636185,0.928300432136708
"230",231,237,0.868955412584078,0.0408236912359648,0.800753406467478,0.809487207784211,0.83925623965457,0.864563380967462,0.894904668214249,0.942683355159587,0.958206400724872
"231",232,238,0.90257207901075,0.0401011666152394,0.833453007535425,0.842365276610018,0.873262625326808,0.899182851419522,0.929175499462726,0.973529459711401,0.987365219674137
"232",233,239,0.964956989870788,0.038606766297543,0.895701695098847,0.905119658295366,0.937001680627024,0.962894019019435,0.991265653389918,1.03141028345574,1.04368905209622
"233",234,240,1.01659879741281,0.0350384737792743,0.950676016690452,0.960161802663688,0.991977120034791,1.01595675393758,1.04049320750444,1.07515249063274,1.08627019506139
"234",235,241,1.04032035409589,0.0314841099300856,0.980423533790999,0.989595394700616,1.01870596207916,1.03968495917284,1.06124348437322,1.09311505855485,1.10372026902856
"235",236,242,1.08401014339173,0.031167427479535,1.02457975988383,1.03374349662017,1.06276252109553,1.08337046372213,1.10467060320052,1.13629550909858,1.14676401326993
"236",237,243,1.07887961221606,0.0329700449012443,1.01417952724681,1.02488026113443,1.05689936984363,1.07880557163206,1.10084388221452,1.1332860980476,1.14392803957527
"237",238,244,1.08464035195265,0.0350766858553491,1.01575909511201,1.02691302007558,1.06107669450899,1.08455264713144,1.10819901372043,1.14244073152123,1.15365665349282
"238",239,245,1.07983527858803,0.0356495096643894,1.01030368049978,1.02123085392591,1.05574775522198,1.07970291625961,1.10379684941358,1.13871165964006,1.15027013475445
"239",240,246,1.05758443942771,0.0342925745559167,0.990988019825939,1.0013144582351,1.03426664146555,1.05745241048791,1.08065690048237,1.11426822882425,1.12529074751503
"240",241,247,1.03294493718115,0.0316091834587306,0.971993564101408,0.981331014105098,1.0112742042923,1.03268807594355,1.05431091565135,1.0853595140176,1.09550750156002
"241",242,248,1.02668328435634,0.0291007519886255,0.970755628153923,0.979401677527755,1.0067398183027,1.02639500697064,1.04624018926864,1.07508400287647,1.08448941820178
"242",243,249,0.997722566358106,0.026845039372314,0.945887934827443,0.954050207185074,0.979418545260422,0.997472623427492,1.01568049230918,1.04237255259831,1.05115637341503
"243",244,250,1.0153347583814,0.0259785552635665,0.965029060926697,0.973000494816724,0.997713060344394,1.01509719543924,1.03273399718872,1.05845875201163,1.06687456955434
"244",245,251,1.0046937825941,0.0254023406304809,0.955323187453118,0.963245891915029,0.987477466852381,1.00450534382274,1.02173240339199,1.04677768350839,1.05509410604095
"245",246,252,0.998281873607839,0.0250990885785047,0.949705740572202,0.957339693115154,0.981258962189499,0.998046944798099,1.01507273226698,1.03994508807456,1.04811379709207
"246",247,253,1.00550039180818,0.0250958144926505,0.956914145394018,0.964598566150171,0.988423980226907,1.00529222308407,1.02228008735947,1.04715343886817,1.05536881675435
"247",248,254,1.00089740976178,0.0248715759466902,0.952704045230228,0.960310409699335,0.984002726066351,1.000712640698,1.0175448867408,1.04212208593171,1.05024732972872
"248",249,255,1.04627347256398,0.0253773983316864,0.997120011584781,1.00489399228508,1.02903477056879,1.0460745848722,1.06323634585663,1.0883978971726,1.09671837231328
"249",250,256,1.05888911030672,0.0258156594173988,1.00869381479247,1.01668539063538,1.04144932565629,1.05871706479194,1.07617365586203,1.10163362942648,1.11001012467718
"250",251,257,1.05903454254074,0.0265915882297497,1.00671593836922,1.01529224124083,1.04123356565643,1.05907792991128,1.07691336546781,1.10263006872917,1.11110037680846
"251",252,258,1.05436705043834,0.0275094472222592,0.999771614156844,1.00879798820592,1.03597922398694,1.05456954146741,1.07293713936955,1.09926311790426,1.10779534691895
"252",253,259,1.02991950287406,0.0277983269003499,0.975058355609384,0.983876142106907,1.01123045333324,1.03005568549485,1.04871541362688,1.075408764694,1.08407669168231
"253",254,260,1.02505736551854,0.0274712241675628,0.97173502297173,0.980165653807081,1.00637197372099,1.02489618729579,1.0435616372683,1.070465815616,1.07923447552293
"254",255,261,1.01728406906331,0.0265200817924429,0.966108570143909,0.974126478761874,0.999245585626764,1.01700567493943,1.03504041167752,1.06140831196018,1.07001973382256
"255",256,262,0.957134875959142,0.0248231103926972,0.909224242073429,0.916751661792113,0.940224709708708,0.956887893245652,0.973753658103829,0.998409827791322,1.00653278856455
"256",257,263,0.935989098264794,0.0241711501002234,0.889299489874495,0.896672789371863,0.919589814356261,0.93572384736558,0.952138331808862,0.976102784773079,0.984069714674597
"257",258,264,0.906670539539161,0.0247482120446153,0.8597165052721,0.866944020587454,0.889818692225403,0.906130661525042,0.922852684793967,0.948218178328025,0.957005864364153
"258",259,265,0.899630638987166,0.0270593315328389,0.850112764542376,0.857571659560839,0.881208758256633,0.898371739934609,0.916567323676884,0.945950009055084,0.956955079273634
"259",260,266,0.893058682590807,0.0295202622853118,0.840177716766936,0.847918957598785,0.872733468772877,0.891197075475855,0.911279147061057,0.94467378597648,0.956898696937343
"260",261,267,0.85916912445021,0.0307889774238826,0.804182143888159,0.81211148210602,0.837766467110888,0.857137869103679,0.878468859227476,0.913272814054604,0.925412712659884
"261",262,268,0.853242601092841,0.0332230531932637,0.795316683857285,0.803556847503589,0.830220873569158,0.850551219944393,0.873437924582232,0.912076198145728,0.926235252054277
"262",263,269,0.888467270230535,0.0363981672757615,0.826131260918698,0.834806872705797,0.863062229089925,0.885019324093661,0.910313479064941,0.953776319358918,0.969615526687305
"263",264,270,0.91392920955647,0.0368273481264314,0.849679354771332,0.858519679457839,0.887717845262259,0.91088149955855,0.937518199010941,0.979563554129343,0.993033635872604
"264",265,271,0.941346197477042,0.035699989264356,0.876976959475957,0.88595032731241,0.915843766828609,0.939378882617617,0.965199654969039,1.00314611756356,1.01507147528082
"265",266,272,0.958908289710167,0.0332084619455351,0.896925902569883,0.905916902221716,0.935589735291567,0.958021502911634,0.981356353345179,1.01493914254357,1.02575383164119
"266",267,273,0.97521345338924,0.0307465498072833,0.916625189434191,0.925445847161054,0.954047413096614,0.974807672430662,0.995872878702864,1.02645370221035,1.03653201339613
"267",268,274,1.01913625535035,0.0294344396399173,0.962457204095086,0.971270662239587,0.999082372884047,1.01876383032733,1.03881426836248,1.0681406797148,1.07782057162192
"268",269,275,1.03409653296411,0.0285426825724371,0.979317868397101,0.987800566502165,1.01463074238788,1.0337468510777,1.0531860321807,1.08156720430171,1.09104158967017
