,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
70,70.0,71.0,72.0,78.0,0.442147962555844,0.106875819949238,0.286731955491839,0.303331007273033,0.36477891136816903,0.42289858579319606,0.5005317838155681,0.6463951292701391,0.6997381591611889,0.560931203791025,0.0742971529508659,1621,1712,2020-05-04,3967,336.0,1.0,6.0,RI,57,39,11.95383268214528,8.39231742277876,0.08469876480967986,4441.014092408157,323.50312573987065,2020-05-04
71,71.0,72.0,73.0,79.0,0.47648803811169105,0.113955336975789,0.307891536983154,0.326384487604062,0.394265888153724,0.457229356692608,0.539720702647931,0.6895304327693801,0.746734307033052,0.6028581968038629,0.0820386094124347,1622,1713,2020-05-05,3980,337.0,1.0,13.0,RI,58,40,11.958552715431011,8.396604781181859,0.08467336683417086,4623.353477434029,332.7134302505188,2020-05-05
72,72.0,73.0,74.0,80.0,0.57062016109748,0.128688975035134,0.37559796191517203,0.39716153343741606,0.477308284458606,0.550591386572042,0.6440181116380721,0.810856830865905,0.871578040768352,0.7125911148931322,0.0943849989033008,1623,1714,2020-05-06,3986,338.0,1.0,6.0,RI,59,41,11.960725994839056,8.400879436282183,0.08479678876066232,4813.179362308764,342.18595698540315,2020-05-06
73,73.0,74.0,75.0,81.0,0.5394054198544721,0.116232295160007,0.3537139918383089,0.375592100584783,0.455003656934779,0.524715317070138,0.6091964911028029,0.753192179347102,0.803639743766261,0.666210313284393,0.0961591759279123,1624,1715,2020-05-07,3992,342.0,4.0,6.0,RI,60,42,11.96289600533726,8.417852514885897,0.08567134268537074,5010.799128128214,351.92817154946687,2020-05-07
74,74.0,75.0,76.0,82.0,0.525456939905119,0.111966511442721,0.343064752143666,0.365503040691462,0.445290680089544,0.512703796823384,0.5921657107685749,0.7285746652666409,0.7783434100583531,0.636407020561461,0.0981997352120274,1625,1716,2020-05-08,4000,344.0,2.0,8.0,RI,61,43,11.965784284662087,8.426264754702098,0.086,5216.532776457088,361.9477520973612,2020-05-08
75,75.0,76.0,77.0,83.0,0.4151636175738929,0.0955296689890205,0.2593132879268,0.278623849299636,0.347363995773386,0.40451720049041895,0.471306389107518,0.587476738207602,0.631066113074398,0.492678542196722,0.0899503837199684,1626,1717,2020-05-09,4008,346.0,2.0,8.0,RI,62,44,11.968666793195208,8.434628227636725,0.08632734530938124,5430.713447500784,372.25259538484687,2020-05-09
76,76.0,77.0,78.0,84.0,0.444920789491033,0.10795813304609801,0.27576905369556504,0.296602985353603,0.37000544965671295,0.43138757806382594,0.5037604072520121,0.6371362573465109,0.692645806135966,0.5202002901267451,0.0965987687948864,1627,1718,2020-05-10,4008,346.0,0.0,0.0,RI,63,45,11.968666793195208,8.434628227636725,0.08632734530938124,5653.687959552392,382.85082299248495,2020-05-10
77,77.0,78.0,79.0,85.0,0.425724725460484,0.109898696075374,0.255012692529477,0.275816227266019,0.349181300530756,0.41107342148640996,0.48501177405015,0.6255249683926271,0.6841669915842611,0.501238781745036,0.10024775634900698,1628,1719,2020-05-11,4008,347.0,1.0,0.0,RI,64,46,11.968666793195208,8.43879185257826,0.08657684630738523,5885.817370588322,393.7507877265149,2020-05-11
78,78.0,79.0,80.0,86.0,0.39896078842440796,0.112054007605752,0.22738731433474899,0.247847314483222,0.320692658725263,0.383107235159285,0.458581383706246,0.604339265445327,0.664904626673986,0.478774310411185,0.10447711991712101,1629,1720,2020-05-12,4009,348.0,1.0,1.0,RI,65,47,11.969026702150769,8.442943495848729,0.08680468944874034,6127.477562921934,404.96108020197283,2020-05-12
79,79.0,80.0,81.0,87.0,0.363584036484567,0.11319398295569699,0.193918464111648,0.21340743371660198,0.28461898836863897,0.346435821234096,0.42287041396872704,0.571993472562533,0.633746870343577,0.444099423456089,0.107709931246198,1630,1721,2020-05-13,4014,348.0,0.0,5.0,RI,66,48,11.970824901362615,8.442943495848729,0.08669656203288491,6379.059851861974,416.49053561323313,2020-05-13
80,80.0,81.0,82.0,88.0,0.413076989314246,0.133354816060337,0.217499558701019,0.239330653639649,0.32034773001132,0.391760446948279,0.481064687706289,0.659076156485894,0.734585000316713,0.51233821009015,0.124260268014211,1631,1722,2020-05-14,4016,348.0,0.0,2.0,RI,67,49,11.971543553950772,8.442943495848729,0.08665338645418327,6640.971619361234,428.3482406973107,2020-05-14
81,81.0,82.0,83.0,89.0,0.5545263185218521,0.171025840456004,0.301735413852417,0.330012904523539,0.43425862114599695,0.5266749991655291,0.6436922287754739,0.874239538550442,0.967330458950706,0.7008727686475981,0.15671991542745098,1632,1723,2020-05-15,4020,348.0,0.0,4.0,RI,68,50,11.972979786066293,8.442943495848729,0.08656716417910447,6913.636973681679,440.5435408954151,2020-05-15
82,82.0,83.0,84.0,90.0,0.7860649582053449,0.21691711088139,0.45273132284378104,0.49093593885964504,0.630777384122667,0.753798897802135,0.908155114498138,1.1908417852786901,1.29629496445752,1.01270853040492,0.20254170608098399,1633,1724,2020-05-16,4024,349.0,1.0,4.0,RI,69,51,11.974414589805527,8.447083226209653,0.08672962226640159,7197.497436144132,453.0860477183891,2020-05-16
83,83.0,84.0,85.0,91.0,0.7008224825582849,0.19161534755579798,0.39300183598048205,0.429973035687716,0.5634270061877679,0.6776833524384249,0.8137160727372921,1.04989847071592,1.1375448599033,0.9015688852104742,0.201596931372932,1634,1725,2020-05-17,4024,351.0,2.0,0.0,RI,70,52,11.974414589805527,8.455327220304559,0.08722664015904573,7493.012656074488,465.98564632185975,2020-05-17
84,,,,,,,,,,,,,,,,1635,1726,2020-05-18,4027,352.0,1.0,3.0,RI,71,53,11.975489756945755,8.459431618637296,0.08740998261733299,7800.6611551043225,479.25250329704284,2020-05-18
85,,,,,,,,,,,,,,,,1636,1727,2020-05-19,4033,353.0,1.0,6.0,RI,72,54,11.977637690405874,8.463524373271179,0.08752789486734441,8120.94110203096,492.8970746833654,2020-05-19
86,,,,,,,,,,,,,,,,1637,1728,2020-05-20,4033,354.0,1.0,0.0,RI,73,55,11.977637690405874,8.467605550082997,0.08777584924373916,8454.371119491836,506.93011420920885,2020-05-20
