,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
74,74.0,75.0,76.0,82.0,2.31803180901155,0.41348801790144707,1.47022376273414,1.60739766705481,2.02217784684627,2.34125595394043,2.65089789514757,2.9313197722246302,2.9920423271664798,1.88661238606574,0.0185157866990581,35245,78,2020-04-09,10131,Russia,76,1459,13,23,2,13.306488964728633,6.247927513443584,0.007501727371434212,14539.289898641568,85.25413351509327,2020-04-09
75,75.0,76.0,77.0,83.0,2.33210329010786,0.4195592793369529,1.4646923839537502,1.60859438707847,2.03338550741501,2.3584257483389504,2.66957162369091,2.95008359381679,3.01490919351839,1.8985512667177,0.0173414413823371,35246,79,2020-04-10,11917,Russia,94,1786,18,24,3,13.540733475260964,6.554588851677637,0.007887891247797266,17867.307487884453,97.15075357961136,2020-04-10
76,76.0,77.0,78.0,84.0,2.3046522107999103,0.42046970687647706,1.43602384507426,1.57840795860093,2.00406955903588,2.33241079288249,2.64371458182034,2.92384068904907,2.98948380769677,1.8714957693059,0.0160444050100878,35247,80,2020-04-11,13584,Russia,106,1667,12,25,4,13.729620743553038,6.7279204545632,0.007803297997644287,21957.102382038578,110.70746404824386,2020-04-11
77,77.0,78.0,79.0,85.0,2.33091872522707,0.428992654905133,1.4562409301702401,1.5947296806875402,2.0209119266838798,2.35678727332484,2.67826071411844,2.96754469452254,3.0363436551420597,1.8852063343268202,0.0149888867169425,35248,81,2020-04-12,15770,Russia,130,2186,24,26,5,13.944895039677872,7.0223678130284535,0.008243500317057704,26983.044050830744,126.15591896515508,2020-04-12
78,78.0,79.0,80.0,86.0,2.28025703171306,0.42265086994828904,1.42086620578796,1.55930264253713,1.9750528003158399,2.3034533683247798,2.6215885944203197,2.9120784392814603,2.9834539534854705,1.8411980890612798,0.0137972629744605,35249,82,2020-04-13,18328,Russia,148,2558,18,27,6,14.161761743304675,7.209453365628951,0.008075076385857704,33159.414825366985,143.76009808161845,2020-04-13
79,79.0,80.0,81.0,87.0,2.2354377105925,0.41292942007391,1.40396305695668,1.53483116882541,1.93589947292436,2.25546268237009,2.56824060684223,2.8573440979078297,2.9295580884246,1.80396162704372,0.0127266971762371,35250,83,2020-04-14,21102,Russia,170,2774,22,28,7,14.365092120346462,7.409390936137703,0.008056108425741636,40749.545881088896,163.82081768311545,2020-04-14
80,80.0,81.0,82.0,88.0,2.24664455513338,0.408688463697026,1.4292728410411901,1.55677608880934,1.94971209542378,2.2640007129223503,2.5752284452406804,2.86511109632354,2.93827027802544,1.8158151816548003,0.0119188422725157,35251,84,2020-04-15,24490,Russia,198,3388,28,29,8,14.57990515345134,7.6293566200796095,0.008084932625561453,50077.044430973045,186.680870870914,2020-04-15
81,81.0,82.0,83.0,89.0,2.28410260976696,0.40924589111820897,1.45701857052651,1.59165251431198,1.9898999408896798,2.3019069499167797,2.61237196449313,2.90080234500352,2.9742066831766802,1.85449167605174,0.0112685616684631,35252,85,2020-04-16,27938,Russia,232,3448,34,30,9,14.76994112565983,7.857980995127572,0.008304101940010022,61539.590803278894,212.73088513411042,2020-04-16
82,82.0,83.0,84.0,90.0,2.11712123016773,0.37762239967393896,1.34022510132571,1.47141123881251,1.8489152445836599,2.13693846285206,2.41971269883306,2.680041777381,2.7450191479493906,1.7259759939649901,0.0101714706625321,35253,86,2020-04-17,32008,Russia,273,4070,41,31,10,14.966144913345602,8.092757140919852,0.008529117720569858,75625.89364584452,242.41599730501892,2020-04-17
83,83.0,84.0,85.0,91.0,2.0358753409007,0.354759325599286,1.32524499498937,1.43127094817729,1.77834684822978,2.053499651307,2.32267633916794,2.56694265775624,2.62688968928834,1.6586017424582198,0.00932122400664437,35254,87,2020-04-18,36793,Russia,313,4785,40,32,11,15.167143694041032,8.290018846932618,0.008507052972032723,92936.52614647988,276.2434599580582,2020-04-18
84,84.0,85.0,86.0,92.0,1.8933971753841798,0.31671929378600394,1.2683959021483,1.36059376859902,1.66151259062186,1.9050596101225201,2.14980497823412,2.3725673876596804,2.4257233958451,1.54781280853257,0.00845534285213582,35255,88,2020-04-19,42853,Russia,361,6060,48,33,12,15.387108585838716,8.49585502688717,0.008424147667607868,114209.53162713377,314.7913092285821,2020-04-19
85,85.0,86.0,87.0,93.0,1.74157953638417,0.272629312455922,1.214641051303,1.28624601881405,1.5409285831256003,1.7478620564780802,1.9609117492039498,2.15804097528903,2.20566520804597,1.43698900876041,0.0076990883858542,35256,89,2020-04-20,47121,Russia,405,4268,44,34,13,15.524082535859849,8.661778097771986,0.00859489399630738,140351.89021300993,358.71824216540773,2020-04-20
86,86.0,87.0,88.0,94.0,1.63517548837195,0.23177740438769198,1.19616792058901,1.2514213918931598,1.4626393945917202,1.63765672477622,1.820321621797,1.99136693069181,2.03381584819328,1.3683972236564,0.00715126159830365,35257,90,2020-04-21,52763,Russia,456,5642,51,35,14,15.687238975262431,8.832890014164743,0.008642419877565718,172478.18816625606,408.7748723990388,2020-04-21
87,87.0,88.0,89.0,95.0,1.5245241444750801,0.19092926417832104,1.16252767197497,1.20885857818087,1.38259386172912,1.52479222881823,1.67761326803253,1.8190437245636002,1.85043376103958,1.29996948111254,0.00668667532784371,35258,91,2020-04-22,57999,Russia,513,5236,57,36,15,15.823740405522795,9.002815015607053,0.00884498008586355,211958.13856133548,465.8165564599331,2020-04-22
88,88.0,89.0,90.0,96.0,1.40480801825964,0.15238002074725698,1.1140127610492099,1.15112325210599,1.2916616118184,1.4050385774884901,1.52680867192953,1.6401833518361797,1.66009463664455,1.22178967068028,0.00625966454784045,35259,92,2020-04-23,62773,Russia,555,4774,42,37,16,15.937856538314294,9.116343961237467,0.008841380848453952,260474.9793584377,530.818009920074,2020-04-23
89,89.0,90.0,91.0,97.0,1.36684723797643,0.125351114113113,1.12862432829355,1.1580756655908302,1.27218000536309,1.36700353699956,1.4675587357254698,1.56163952260785,1.57626061483745,1.21064500592153,0.00605118309982896,35260,93,2020-04-24,68622,Russia,615,5849,60,38,17,16.06638355365303,9.264442600226602,0.008962140421439188,320097.238691994,604.8899631152201,2020-04-24
90,90.0,91.0,92.0,98.0,1.30447386915447,0.10195229381764699,1.1067733428781599,1.13356594076611,1.22922531123892,1.3055250291915,1.3863747288369799,1.4618207307425901,1.47288344229146,1.17691192044479,0.0058268678694208395,35261,94,2020-04-25,74588,Russia,681,5966,66,39,18,16.186655922455518,9.411510988012072,0.009130154984716041,393366.927106045,689.2981410570925,2020-04-25
91,91.0,92.0,93.0,99.0,1.25164310331402,0.0837697964357728,1.08645596582395,1.10975813986485,1.19081518463643,1.25324959110902,1.3188272046251,1.38021818386598,1.39073189800507,1.1468574441402,0.00563642876076119,35262,95,2020-04-26,80949,Russia,747,6361,66,40,19,16.304725637916054,9.54496443278924,0.0092280324648853,483407.91683537595,785.4848918600087,2020-04-26
92,92.0,93.0,94.0,100.0,1.26046863337481,0.0722480547932429,1.11708615725203,1.13745106346188,1.20835252142708,1.26218389847177,1.3182969962224298,1.37181712051084,1.38174794704245,1.16860441042032,0.0055885307617443295,35263,96,2020-04-27,87147,Russia,794,6198,47,41,20,16.41116338056572,9.632995197142957,0.009111042261925252,594059.1289112638,895.0938332636917,2020-04-27
93,93.0,94.0,95.0,101.0,1.26614482142339,0.0653266757133122,1.13056284404391,1.15284689331291,1.22160788073978,1.26933656132624,1.31769389725145,1.36441050758719,1.3736156799620403,1.18639726452555,0.00554306524842151,35264,97,2020-04-28,93558,Russia,867,6411,73,42,21,16.513573400913554,9.759888183221834,0.009266978772526134,730038.2065587714,1019.9979384065357,2020-04-28
94,94.0,95.0,96.0,102.0,1.31520619876395,0.0648006228952672,1.17136800137677,1.19871843021935,1.27412950502848,1.32103720443587,1.36569566652719,1.40821691625778,1.41683962423278,1.2412589455202099,0.00558090468072052,35265,98,2020-04-29,99399,Russia,972,5841,105,43,22,16.600943717229384,9.924812503605779,0.009778770410165092,897142.6531434638,1162.331540772759,2020-04-29
95,95.0,96.0,97.0,103.0,1.3747968098001,0.0711239509994837,1.20396546772902,1.24252006424455,1.33439372083675,1.3851306935016399,1.42943329026304,1.46903583680106,1.47694591709836,1.3013738789401699,0.00561380463884163,35266,99,2020-04-30,106498,Russia,1073,7099,101,44,23,16.700466811768912,10.067434360756524,0.010075306578527295,1102497.0102362714,1324.5268052068466,2020-04-30
96,96.0,97.0,98.0,104.0,1.4271753621900298,0.0834748178168487,1.2173242070965702,1.2673825497068798,1.3820078513556102,1.44332065424631,1.49121611875126,1.5294252410495002,1.53619388723275,1.3477596834885002,0.005590391021547921,35267,100,2020-05-01,114431,Russia,1169,7933,96,45,24,16.80411841368415,10.191059214531656,0.010215763211017994,1354856.614297598,1509.3552882038148,2020-05-01
97,97.0,98.0,99.0,105.0,1.4504623741129101,0.0979660084347355,1.20543647220558,1.26118022922438,1.39495292282803,1.4712008837524,1.5273388342793799,1.5676505216512702,1.5734147144692299,1.3586244174584199,0.00546461417820564,35268,101,2020-05-02,124054,Russia,1222,9623,53,46,25,16.92060872870888,10.25502856981873,0.009850548954487564,1664980.8827259878,1719.9752976483214,2020-05-02
98,98.0,99.0,100.0,106.0,1.48445810826105,0.112789263211784,1.2142527249347501,1.26940483321144,1.4153520235058201,1.50619376316158,1.5754390817645902,1.62412509796309,1.63258446154118,1.3742154554613,0.00532773730654149,35269,102,2020-05-03,134687,Russia,1280,10633,58,47,26,17.03925108291616,10.321928094887364,0.009503515558294416,2046092.0444191669,1959.985861275196,2020-05-03
99,99.0,100.0,101.0,107.0,1.49121631541089,0.12424619343623401,1.20406465451952,1.2604829727946298,1.41187415146775,1.5111942016963202,1.59229638088325,1.6526897256965198,1.6664051934376698,1.3658422331097702,0.00513812306079692,35270,103,2020-05-04,145268,Russia,1356,10581,76,48,27,17.14835741191725,10.405141463136344,0.009334471459646998,2514438.872944347,2233.488226052506,2020-05-04
100,100.0,101.0,102.0,108.0,1.45903078604494,0.128408356350365,1.17203518410465,1.22530433038412,1.3745737625341201,1.4759129202013401,1.56335660542591,1.6331832866366398,1.65065285535582,1.32579483585179,0.0048926316023026,35271,104,2020-05-05,155370,Russia,1451,10102,95,49,28,17.245348438739367,10.502831804066744,0.00933899723241295,3089989.4572281605,2545.1559393747793,2020-05-05
101,101.0,102.0,103.0,109.0,1.39298198699525,0.123280344630624,1.12859428824885,1.17246183773982,1.30921499255561,1.4057862454520602,1.49287066740662,1.56615881293231,1.5846423677295403,1.25952739904973,0.00461074673122134,35272,105,2020-05-06,165929,Russia,1537,10559,86,50,29,17.340206527697866,10.585901449690773,0.009262998029277582,3797282.54622498,2900.314709598313,2020-05-06
102,102.0,103.0,104.0,110.0,1.3165147865728,0.11065097964258098,1.090743281672,1.12234510148431,1.23841542627863,1.32460454363299,1.4063715017943998,1.47688109397789,1.49439923294368,1.1895062755189398,0.00434340488429215,35273,106,2020-05-07,177160,Russia,1625,11231,88,51,30,17.434693376772678,10.66622400280318,0.009172499435538495,4666473.7648650585,3305.033410557437,2020-05-07
103,103.0,104.0,105.0,111.0,1.26079910484803,0.0949378817253971,1.0743607504430799,1.09776064675349,1.19056459380402,1.2644650585363701,1.3382758745665,1.40253047474423,1.4170524921704502,1.1447237201215101,0.00415024746369049,35274,107,2020-05-08,187859,Russia,1723,10699,98,52,31,17.519290709098087,10.750706986224946,0.009171772446356044,5734621.306971809,3766.227785126728,2020-05-08
104,104.0,105.0,106.0,112.0,1.2100532550641399,0.0781193782991096,1.06081153484978,1.0791956161078,1.15094069665579,1.21106564583162,1.2736923347892,1.32937332083419,1.33989353927626,1.11031981952185,0.00400459271034527,35275,108,2020-05-09,198676,Russia,1827,10817,104,53,32,17.600058080430422,10.835260918627489,0.009195876703779016,7047265.921000205,4291.778619892434,2020-05-09
105,105.0,106.0,107.0,113.0,1.1494903442576299,0.0615223016244454,1.03379082303901,1.0481580437892901,1.1028866384824598,1.14942491817046,1.1992483646770702,1.2453239786485,1.25232864966881,1.06893045591405,0.0038686980990683796,35276,109,2020-05-10,209688,Russia,1915,11012,88,54,33,17.67788477585293,10.90312867681232,0.009132616077219487,8660372.551699672,4890.666410275559,2020-05-10
106,106.0,107.0,108.0,114.0,1.09015903444797,0.0464842597042169,1.0059882844210501,1.0147776978568699,1.0540298317413002,1.08894510861612,1.12788656418281,1.16419530372144,1.16989331031931,1.02684411439463,0.0037473566943436202,35277,110,2020-05-11,221344,Russia,2009,11656,94,55,34,17.7559307410844,10.972261848733295,0.009076369813502964,10642716.42009904,5573.124817234189,2020-05-11
107,107.0,108.0,109.0,115.0,1.05862299704148,0.0341820340397138,1.0006341871119202,1.00676797357654,1.0309202203785102,1.0563723921305102,1.0857023323008002,1.1160864399831798,1.12178362461972,1.00889387019034,0.0036843279901021,35278,111,2020-05-12,232243,Russia,2116,10899,107,56,35,17.825275587654087,11.047123912114026,0.009111146514641993,13078815.272954512,6350.815537778952,2020-05-12
108,108.0,109.0,110.0,116.0,1.01470823486703,0.0241640744752384,0.974049164974188,0.9792812292792521,0.9957659009289751,1.01242644253937,1.03209589339663,1.05743055512218,1.0629478452208,0.97859608470413,0.00361285168811755,35279,112,2020-05-13,242271,Russia,2212,10028,96,57,36,17.886262198003976,11.111135670234706,0.009130271472854778,16072532.818879375,7237.027577449949,2020-05-13
109,109.0,110.0,111.0,117.0,0.9832460571345111,0.0168981673029432,0.9534150110527649,0.957174679030976,0.9710764589314841,0.982013018364287,0.99387156882459,1.01374718084546,1.01890235794799,0.9585015176680111,0.00357051292379456,35280,113,2020-05-14,252245,Russia,2305,9974,93,58,37,17.944466146952998,11.170551035316699,0.00913794128724058,19751506.984592386,8246.904329878835,2020-05-14
110,110.0,111.0,112.0,118.0,0.939066083046666,0.0127716749349735,0.9148235292623269,0.918106877937748,0.9298767321839091,0.9391207267237951,0.948053510526442,0.9604276399499391,0.9640685669230309,0.9244200684679531,0.00351069503587356,35281,114,2020-05-15,262843,Russia,2418,10598,113,59,38,18.003841788194762,11.239598529249122,0.009199408011626713,24272591.79114255,9397.702343720935,2020-05-15
111,111.0,112.0,113.0,119.0,0.9158680857265692,0.0137526808756507,0.8919001297291791,0.8946908372404342,0.906242997293371,0.915752659802767,0.9242798299169279,0.9368004173526031,0.9469103402035409,0.9094090078930709,0.00349516855777685,35282,115,2020-05-16,272043,Russia,2537,9200,119,60,39,18.05347518099957,11.30890780406394,0.009325731593902434,29828544.865919795,10709.086198708863,2020-05-16
112,112.0,113.0,114.0,120.0,0.9026840170701,0.0173215955225961,0.875749925397132,0.878550008670375,0.890865442484259,0.901446451329852,0.9107968501203941,0.93409037153841,0.9480408360862121,0.9043646360945691,0.00350869083023726,35283,116,2020-05-17,281752,Russia,2631,9709,94,61,40,18.10406632575655,11.361395533165892,0.009337999375337176,36656245.71426571,12203.464529604222,2020-05-17
113,113.0,114.0,115.0,121.0,0.8953236897240471,0.0208914895192064,0.8641208303182242,0.86737162964755,0.880952144648793,0.892015329475889,0.9057355170986301,0.9347405831849019,0.9492168445033571,0.9052175772359309,0.00354211890987835,35284,117,2020-05-18,290678,Russia,2722,8926,91,62,41,18.149062359492085,11.410451351503994,0.00936431377675641,45046795.13883442,13906.372939949166,2020-05-18
114,114.0,115.0,116.0,122.0,0.8829506733370259,0.0232911030748572,0.847915006053108,0.8516584041238541,0.866524829951251,0.878570161020078,0.895960617143201,0.9269665128363879,0.9405118597613871,0.8997234844475749,0.0035674674074491204,35285,118,2020-05-19,299941,Russia,2837,9263,115,63,42,18.19431921722948,11.47015043527436,0.009458526843612576,55357926.3980763,15846.910348763291,2020-05-19
115,115.0,116.0,117.0,123.0,0.9001333868196321,0.0259060536737976,0.8612076966780341,0.8654453065193001,0.88144471614657,0.8953849902417891,0.914934605670636,0.948559243839638,0.9631979402347042,0.9221152383284241,0.00364954530924694,35286,119,2020-05-20,308705,Russia,2972,8764,135,64,43,18.235869324467227,11.537218400538595,0.009627314102460278,68029257.25681551,18058.23622637999,2020-05-20
116,116.0,117.0,118.0,124.0,0.8995616150325291,0.0254933792251444,0.8601314535296741,0.8643659983569859,0.880206218162294,0.895519974880266,0.915530390272315,0.947249358437496,0.957922607207925,0.9252678558526499,0.0036942801900580295,35287,120,2020-05-21,317554,Russia,3099,8849,127,65,44,18.276642417212702,11.597587039586214,0.009758970127915252,83601033.20406899,20578.137216078358,2020-05-21
117,117.0,118.0,119.0,125.0,0.915782156570014,0.0248618801501339,0.8773540459871991,0.881166635178228,0.8963506422338628,0.912585291998409,0.931780839926249,0.961314289121852,0.9711929972971549,0.943183454929688,0.0037652109132907,35288,121,2020-05-22,326448,Russia,3249,8894,150,66,45,18.316493677183093,11.665780028329484,0.009952580502867226,102737160.96007565,23449.672823813587,2020-05-22
118,118.0,119.0,120.0,126.0,0.9262463095201209,0.0227520062171274,0.890981787222635,0.894019057388699,0.9078892890308828,0.923981748662692,0.941664800075119,0.9675768937798679,0.9750819162711899,0.953419389507395,0.00381667100198551,35289,122,2020-05-23,335882,Russia,3388,9434,139,67,46,18.35759495769439,11.726218159332197,0.010086875748030558,126253514.31210227,26721.911209448903,2020-05-23
119,119.0,120.0,121.0,127.0,0.934413521429024,0.0201251793942341,0.9029367451199519,0.9053984438294169,0.9180195153996341,0.932923712969615,0.9485152572254271,0.970166823387967,0.9763555989512809,0.9598169079319879,0.00385546375431188,35290,123,2020-05-24,344481,Russia,3541,8599,153,68,47,18.39406488708568,11.789941128390913,0.01027923165573718,155152719.10570538,30450.76765252471,2020-05-24
120,120.0,121.0,122.0,128.0,0.9402999750018871,0.0175499463845085,0.9122576018237161,0.9145008742934759,0.926088039634886,0.939325063000382,0.952710521342559,0.970957330184632,0.976357703659749,0.9627761873016709,0.0038823514208693203,35291,124,2020-05-25,353427,Russia,3633,8946,92,69,48,18.43105273299689,11.826945650415485,0.01027935047407244,190666900.45859903,34699.96002008153,2020-05-25
121,121.0,122.0,123.0,129.0,0.9469916056024209,0.0153892951708508,0.9216469766277979,0.9239673368189109,0.934837216625793,0.946218645196899,0.957749594608271,0.9737125280399008,0.9786897482183579,0.966379352721872,0.00390712318328455,35292,125,2020-05-26,362342,Russia,3807,8915,174,70,49,18.46699251644061,11.894438854562262,0.010506648415033312,234310214.73572356,39542.097563357296,2020-05-26
122,122.0,123.0,124.0,130.0,0.949691290452389,0.0135445128320691,0.926729100140205,0.929104892647585,0.9393487559159179,0.9490249596751921,0.9589794024072591,0.9732206199422041,0.977799291719043,0.9664540892762951,0.00392291002923683,35293,126,2020-05-27,370680,Russia,3968,8338,161,71,50,18.49981475123616,11.954196310386875,0.010704650911837704,287943405.99994254,45059.92164847439,2020-05-27
123,123.0,124.0,125.0,131.0,0.96931103519097,0.012457480220716003,0.9480905024154399,0.950430242099385,0.960045569368985,0.9685635089569959,0.9775485308598109,0.9911543765400408,0.9957853494716931,0.984319946683505,0.0039735894506792895,35294,127,2020-05-28,379051,Russia,4142,8371,174,72,51,18.532032445516734,12.016111838220512,0.010927289467644196,353853139.3194393,51347.71962244535,2020-05-28
124,124.0,125.0,126.0,132.0,0.9696144881299141,0.0105610832110485,0.9507200635194859,0.9529833301048829,0.961744063151221,0.969233964176533,0.977125588801445,0.987648571880504,0.990497937297249,0.9835612222434079,0.00398552576005583,35295,128,2020-05-29,387623,Russia,4374,8572,232,73,52,18.56429465148877,12.09473750504809,0.011284160124657206,434849493.3280311,58512.93597432449,2020-05-29
125,125.0,126.0,127.0,133.0,0.9752825285296941,0.00917769711487808,0.958532137126537,0.9606613997199329,0.9685355298313041,0.9750672750511999,0.9817572695739871,0.9907133887271841,0.9933808968475529,0.9874687621512289,0.0040032334622259295,35296,129,2020-05-30,396575,Russia,4555,8952,181,74,53,18.597234207694854,12.153235338689413,0.011485847569816555,534385768.6590751,66678.00832266727,2020-05-30
126,126.0,127.0,128.0,134.0,0.98396433866953,0.00800349268375495,0.969016734904866,0.971031766068336,0.9781724771018051,0.9838804859855721,0.9896166636660041,0.997264089968147,0.999506625907895,0.9940169421118471,0.00402346987930486,35297,130,2020-05-31,405843,Russia,4693,9268,138,75,54,18.630562204490033,12.196294745028265,0.01156358493308989,656705720.31673,75982.45960224215,2020-05-31
127,127.0,128.0,129.0,135.0,0.995841162341481,0.006853239700705001,0.982573015589239,0.9845015460330709,0.991004497673378,0.9959077685455542,1.00072588256724,1.00695907945167,1.00882079778711,1.0041013836402901,0.00404932264293441,35298,131,2020-06-01,414328,Russia,4849,8485,156,76,55,18.660413794382624,12.24347153839633,0.011703288216099322,807024491.2750497,86585.28220081363,2020-06-01
128,128.0,129.0,130.0,136.0,1.0014958204688,0.00573343293748264,0.99006747299513,0.9918742514490029,0.9976167714348059,1.0016077995616,1.00545977745617,1.01075832839788,1.01243110470174,1.00813575546675,0.00406077419944152,35299,132,2020-06-02,423186,Russia,5031,8858,182,77,56,18.690932374892853,12.296629474285504,0.011888389502488269,991750961.4559703,98667.65478559617,2020-06-02
129,129.0,130.0,131.0,137.0,1.0018118616682101,0.00504335691079479,0.9918968960160529,0.993478408247135,0.998398871657604,1.0018249232989,1.00523741536542,1.01009693745273,1.01165120697389,1.0064045476407701,0.0040572913154898705,35300,133,2020-06-03,431715,Russia,5208,8529,177,78,57,18.7197196947545,12.346513733165633,0.012063514123901184,1218760991.992769,112436.0382439005,2020-06-03
130,130.0,131.0,132.0,138.0,0.9980478891114971,0.0047548271092993,0.988824823886175,0.9902690443291708,0.994803289662751,0.998020964728593,1.00126291196638,1.0059206046398,1.00742102389476,1.00027049565404,0.00404233016799041,35301,134,2020-06-04,440538,Russia,5376,8823,168,79,58,18.748906943178522,12.39231742277876,0.012203260558680522,1497733214.6192696,128125.7036407166,2020-06-04
131,131.0,132.0,133.0,139.0,1.00646519361809,0.00460563236186225,0.997601792540042,0.998982599427655,1.00332464942911,1.00640448348753,1.00955158537305,1.0141456507783702,1.01563145007885,1.0067293134187199,0.00405241420635556,35302,135,2020-06-05,449256,Russia,5520,8718,144,80,59,18.777178246090653,12.430452551665532,0.01228698114215503,1840561682.652771,146004.7524781877,2020-06-05
132,132.0,133.0,134.0,140.0,1.00186127411459,0.00453599862469175,0.9930936261388779,0.994481213065355,0.998778445171432,1.00181376188889,1.0048882683675502,1.00940772026707,1.01088398241003,1.00150429433591,0.00404026211832291,35303,136,2020-06-06,458102,Russia,5717,8846,197,81,60,18.805309335882086,12.481042574933756,0.0124797534173612,2261862977.0527987,166378.69795426851,2020-06-06
133,,,,,,,,,,,,,,,,35304,137,2020-06-07,467073,Russia,5851,8971,134,82,61,18.833288524387697,12.514467502819269,0.012526949748754478,2779599388.1544404,189595.68550409505,2020-06-07
134,,,,,,,,,,,,,,,,35305,138,2020-06-08,476043,Russia,5963,8970,112,83,62,18.860732369576933,12.541822621424169,0.012526179357747094,3415844742.591659,216052.44183151392,2020-06-08
135,,,,,,,,,,,,,,,,35306,139,2020-06-09,484630,Russia,6134,8587,171,84,63,18.886524188989988,12.582612451267021,0.012657078596042341,4197725526.640822,246201.0540864945,2020-06-09
136,,,,,,,,,,,,,,,,35307,140,2020-06-10,493023,Russia,6350,8393,216,85,64,18.911295425729534,12.63254087654689,0.012879723664007562,5158577431.023032,280556.6950294922,2020-06-10
137,,,,,,,,,,,,,,,,35308,141,2020-06-11,501800,Russia,6522,8777,172,86,65,18.936752945183894,12.671098725748465,0.012997210043842168,6339366626.753953,319706.4261886492,2020-06-11
138,,,,,,,,,,,,,,,,35309,142,2020-06-12,510761,Russia,6705,8961,183,87,66,18.962288844319566,12.711021616791834,0.013127470578215642,7790436368.507145,364319.2294362228,2020-06-12
139,,,,,,,,,,,,,,,,35310,143,2020-06-13,519458,Russia,6819,8697,114,88,67,18.986647581331,12.735344469539006,0.013127144061695076,9573653392.379251,415157.43840157904,2020-06-13
140,,,,,,,,,,,,,,,,35311,144,2020-06-14,528267,Russia,6938,8809,119,89,68,19.01090776427533,12.760304125286384,0.01313351013786589,11765045620.285105,473089.7650581843,2020-06-14
141,,,,,,,,,,,,,,,,35312,145,2020-06-15,536484,Russia,7081,8217,143,90,69,19.033175619389038,12.789737401067145,0.01319890248357826,14458043630.195637,539106.1440800062,2020-06-15
142,,,,,,,,,,,,,,,,35313,146,2020-06-16,544725,Russia,7274,8241,193,91,70,19.05516855521597,12.828533210455618,0.01335352700904126,17767464093.146034,614334.6486243833,2020-06-16
143,,,,,,,,,,,,,,,,35314,147,2020-06-17,552549,Russia,7468,7824,194,92,71,19.07574288269188,12.866506212226202,0.013515543417868824,21834405011.887638,700060.7665944821,2020-06-17
144,,,,,,,,,,,,,,,,35315,148,2020-06-18,560321,Russia,7650,7772,182,93,72,19.09589403808847,12.901244032467375,0.013652888255125187,26832261470.95753,797749.3667698095,2020-06-18
145,,,,,,,,,,,,,,,,35316,149,2020-06-19,568292,Russia,7831,7971,181,94,73,19.116272880761187,12.934980832653832,0.013779887804157018,32974118381.23568,909069.7301571174,2020-06-19
146,,,,,,,,,,,,,,,,35317,150,2020-06-20,576162,Russia,7992,7870,161,95,74,19.13611498703563,12.964340867792414,0.013871098753475586,40521835410.57858,1035924.0742918621,2020-06-20
147,,,,,,,,,,,,,,,,35318,151,2020-06-21,583879,Russia,8101,7717,109,96,75,19.155309898016807,12.983884292164655,0.013874450014472177,49797211438.90934,1180480.057907087,2020-06-21
148,,,,,,,,,,,,,,,,35319,152,2020-06-22,591465,Russia,8196,7586,95,97,76,19.17393327390567,13.000704269011244,0.013857117496386092,61195704537.2155,1345207.8214022706,2020-06-22
149,,,,,,,,,,,,,,,,35320,153,2020-06-23,598878,Russia,8349,7413,153,98,77,19.191902609802245,13.027387694052765,0.013941069800526984,75203292425.3278,1532922.1960514197,2020-06-23
150,,,,,,,,,,,,,,,,35321,154,2020-06-24,606043,Russia,8503,7165,154,99,78,19.20906063395339,13.053756222562145,0.014030357581887755,92417192258.48628,1746830.803211936,2020-06-24
151,,,,,,,,,,,,,,,,35322,155,2020-06-25,613148,Russia,8594,7105,91,100,79,19.225875824200628,13.069114061773936,0.014016191849276194,113571323136.1863,1990588.8654427892,2020-06-25
152,,,,,,,,,,,,,,,,35323,156,2020-06-26,619936,Russia,8770,6788,176,101,80,19.241759758890367,13.098361127332096,0.014146621586744438,139567596933.9962,2268361.6661321637,2020-06-26
153,,,,,,,,,,,,,,,,35324,157,2020-06-27,626779,Russia,8958,6843,188,102,81,19.257597318090014,13.128960950855696,0.014292118912726812,171514371551.1038,2584895.7249307763,2020-06-27
154,,,,,,,,,,,,,,,,35325,158,2020-06-28,633563,Russia,9060,6784,102,103,82,19.27312855910439,13.145295334933598,0.01430007749821249,210773706037.814,2945599.905220804,2020-06-28
155,,,,,,,,,,,,,,,,35326,159,2020-06-29,640246,Russia,9152,6683,92,104,83,19.288266808908226,13.159871336778385,0.014294505549429437,259019432337.645,3356637.839566695,2020-06-29
156,,,,,,,,,,,,,,,,35327,160,2020-06-30,646929,Russia,9306,6683,154,105,84,19.3032478605826,13.183945471757244,0.014384886131244697,318308519547.87634,3825033.252493397,2020-06-30
157,,,,,,,,,,,,,,,,35328,161,2020-07-01,653479,Russia,9521,6550,215,106,85,19.317781349198675,13.216897393833372,0.014569710732862113,391168773332.3598,4358789.980324139,2020-07-01
158,,,,,,,,,,,,,,,,35329,162,2020-07-02,660231,Russia,9668,6752,147,107,86,19.332611353827755,13.239001757765582,0.014643359672599438,480706609573.8874,4967028.738950005,2020-07-02
