,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
74,74.0,75.0,76.0,82.0,1.99927704529354,0.307559910591083,1.3926411477382201,1.4747553277066898,1.78380189880752,2.01406901117787,2.2218050067469104,2.4827150524856805,2.5618729074576003,1.6870165821151297,0.0952038534976432,10704,78,2020-04-09,444,Cote_dIvoire,3,60,0,13,-72,8.794415866350105,1.584962500721156,0.006756756756756757,406.96427913784953,41.52983514605484,2020-04-09
75,75.0,76.0,77.0,83.0,1.73742876883675,0.27989779967396,1.19914892794093,1.26952464245881,1.5404657338473702,1.74398193345419,1.93521087352579,2.18739433047138,2.26987136233681,1.4552482229699701,0.0834642097591214,10705,79,2020-04-10,444,Cote_dIvoire,3,0,0,14,-71,8.794415866350105,1.584962500721156,0.006756756756756757,423.9848394982447,41.81970214951147,2020-04-10
76,76.0,77.0,78.0,84.0,1.4851957935283997,0.22971457099457998,1.0624285169535699,1.11178417544197,1.3158651306882398,1.4851996409504,1.64989490007501,1.86186984384786,1.9285754067457501,1.23952488894876,0.0727874077382431,10706,80,2020-04-11,533,Cote_dIvoire,4,89,1,15,-70,9.057991722759175,2.0,0.0075046904315197,441.71725465728554,42.11159234615915,2020-04-11
77,77.0,78.0,79.0,85.0,1.1816689876498,0.163328240245349,0.894565566781527,0.9271705433552149,1.05777275496293,1.1755834580328002,1.29854959492463,1.4575925225018898,1.5052367492238603,0.99597559961042,0.0623704113804142,10707,81,2020-04-12,574,Cote_dIvoire,5,41,1,16,-69,9.164906926675688,2.3219280948873617,0.008710801393728224,460.19129668143995,42.40551985733849,2020-04-12
78,78.0,79.0,80.0,86.0,0.9019538368708041,0.10443621758163901,0.720709205906846,0.743511899626432,0.82464167533103,0.8945048294111649,0.973411344607102,1.08383335153004,1.11748417034565,0.7799221965791311,0.0536920582756952,10708,82,2020-04-13,626,Cote_dIvoire,6,52,1,17,-68,9.290018846932618,2.5849625007211556,0.009584664536741214,479.437982801137,42.701498902953226,2020-04-13
79,79.0,80.0,81.0,87.0,0.9930494136332672,0.0883602308834122,0.8297787966603729,0.853819128631282,0.9314751353185842,0.9892875681563291,1.05124180990282,1.1446273853931201,1.1748131922066698,0.8928230662235999,0.0570403733701648,10709,83,2020-04-14,638,Cote_dIvoire,6,12,0,18,-67,9.31741261376487,2.5849625007211556,0.009404388714733545,499.48962748754633,42.99954380215822,2020-04-14
80,80.0,81.0,82.0,88.0,1.05802212733661,0.0786645408723107,0.902799974069061,0.9285755063139179,1.00545297691249,1.05793330146544,1.11070854271934,1.18732164025473,1.2125376357149098,1.00511301730099,0.0612828222518514,10710,84,2020-04-15,638,Cote_dIvoire,6,0,0,19,-66,9.31741261376487,2.5849625007211556,0.009404388714733545,520.3798967073741,43.299668974052075,2020-04-15
81,81.0,82.0,83.0,89.0,1.06180304025975,0.0750800690070513,0.9138865808068479,0.937855073410732,1.0115300262476898,1.0618378403052802,1.11216384784104,1.18518541880932,1.20903909663876,1.05775365429326,0.0639012351859288,10711,85,2020-04-16,654,Cote_dIvoire,6,16,0,20,-65,9.353146825498083,2.5849625007211556,0.009174311926605505,542.1438644467734,43.601888938374884,2020-04-16
82,82.0,83.0,84.0,90.0,0.856313878306189,0.06390561197451,0.731737590424937,0.751800451043251,0.813371642541571,0.855867238508885,0.8988827872758549,0.962038570979638,0.9829428685927729,0.8684732031586659,0.0582881049091058,10712,86,2020-04-17,688,Cote_dIvoire,6,34,0,21,-64,9.426264754702098,2.5849625007211556,0.008720930232558141,564.8180715992605,43.90621831621053,2020-04-17
83,83.0,84.0,85.0,91.0,1.08292097537264,0.0721005015821291,0.9425596920456609,0.9659140908803859,1.03487166918989,1.0822891209558,1.13022701491201,1.2017816612168999,1.22638892243327,1.08886150447771,0.0651884331256828,10713,87,2020-04-18,801,Cote_dIvoire,8,113,2,22,-63,9.64565843240871,3.0,0.009987515605493134,588.4405873165205,44.212671830694106,2020-04-18
84,84.0,85.0,86.0,92.0,1.22923066659852,0.0732723874699382,1.08905728955072,1.1110203123378202,1.17953081651614,1.22797023669541,1.2774989888258201,1.3515404258503798,1.3766642322479499,1.23727494281761,0.0697125454794192,10714,88,2020-04-19,847,Cote_dIvoire,9,46,1,23,-62,9.726218159332197,3.169925001442312,0.010625737898465172,613.0510729250981,44.521264307724245,2020-04-19
85,85.0,86.0,87.0,93.0,1.3646969562677198,0.0779978071134474,1.21271191371953,1.2382962239358601,1.3129784139083,1.3644381883647299,1.4162793545263899,1.49275772835313,1.51825371595065,1.37375236780339,0.0733254768139082,10715,89,2020-04-20,847,Cote_dIvoire,9,0,0,24,-61,9.726218159332197,3.169925001442312,0.010625737898465172,638.6908485162917,44.83201067668032,2020-04-20
86,86.0,87.0,88.0,94.0,1.4914275973006101,0.0961097415689426,1.2850958229287501,1.32782487514353,1.43388117780725,1.4956774927862901,1.5548091901349699,1.64008831186311,1.66846309395073,1.47547244810562,0.0747134516621935,10716,90,2020-04-21,916,Cote_dIvoire,13,69,4,25,-60,9.839203788096944,3.700439718141092,0.014192139737991268,665.4029623210548,45.14492597114469,2020-04-21
87,87.0,88.0,89.0,95.0,1.0266387752703101,0.088722433342479,0.832967959230265,0.869373248166923,0.973177900997674,1.03261236205191,1.08679501766128,1.16182433763155,1.1856191888346799,0.984640963383745,0.0591613417408885,10717,91,2020-04-22,952,Cote_dIvoire,14,36,1,26,-59,9.894817763307943,3.8073549220576037,0.014705882352941175,693.2322629863718,45.46002532963007,2020-04-22
88,88.0,89.0,90.0,96.0,1.08892528944828,0.0915259329962334,0.9138434110497801,0.9382438832698371,1.02418736181687,1.08977982987031,1.15277234959382,1.23849468823025,1.26566045887224,1.00449052381988,0.0576114826720409,10718,92,2020-04-23,1004,Cote_dIvoire,14,52,0,27,-58,9.971543553950774,3.8073549220576037,0.013944223107569721,722.2254748744749,45.777323996312,2020-04-23
89,89.0,90.0,91.0,97.0,1.1024044786726799,0.0846402616955963,0.949317555817755,0.9712364213411551,1.0427100248319099,1.09801275478987,1.1578485646233798,1.2488549335360202,1.2789727452584099,1.01436133167035,0.0568825588988457,10719,93,2020-04-24,1077,Cote_dIvoire,14,73,0,28,-57,10.072802534544207,3.8073549220576037,0.012999071494893221,752.4312765113108,46.096837321766,2020-04-24
90,90.0,91.0,92.0,98.0,0.901302354374212,0.0666543974162167,0.7793678132495759,0.797656158408585,0.8553798267474308,0.898141228351673,0.943669446764333,1.01583775447605,1.04149928432675,0.8514259166063171,0.0520091155711758,10720,94,2020-04-25,1077,Cote_dIvoire,14,0,0,29,-56,10.072802534544207,3.8073549220576037,0.012999071494893221,783.9003823159799,46.418580763710715,2020-04-25
91,91.0,92.0,93.0,99.0,0.947197627759342,0.0622754418119412,0.828008784592188,0.8471822706781129,0.9052468220788109,0.9460604384720931,0.9879016622292851,1.05132930017153,1.0726388453562201,0.91570472549789,0.0540523408840853,10721,95,2020-04-26,1150,Cote_dIvoire,14,73,0,30,-55,10.167418145831736,3.8073549220576037,0.012173913043478259,816.6856277483598,46.7425698877553,2020-04-26
92,92.0,93.0,94.0,100.0,0.8914248748169871,0.0582368069524893,0.7796580288504921,0.797322419611185,0.851883372936721,0.890614576271234,0.9300350986433821,0.988669276289117,1.0081511247444002,0.8834528222952691,0.0535671956113739,10722,96,2020-04-27,1164,Cote_dIvoire,14,14,0,31,-54,10.184875342908283,3.8073549220576037,0.012027491408934709,850.8420580178818,47.068820368152714,2020-04-27
93,93.0,94.0,95.0,101.0,0.8459936393488741,0.0584033743841615,0.734527933917363,0.7523066804695829,0.80639866447537,0.8447573494247951,0.884315425287285,0.943900131227169,0.9641967643749009,0.854798688207739,0.0533208771780953,10723,97,2020-04-28,1183,Cote_dIvoire,14,19,0,32,-53,10.208234358339787,3.8073549220576037,0.01183431952662722,886.4270205023911,47.39734798855793,2020-04-28
94,94.0,95.0,96.0,102.0,0.9546506726057191,0.0656680015154249,0.831676040523702,0.850693357420737,0.9098914603751619,0.9525645558181078,0.9968968787060679,1.06572462315675,1.0898712364196,0.9755262941999151,0.0576840790373703,10724,98,2020-04-29,1238,Cote_dIvoire,14,55,0,33,-52,10.273795599214264,3.8073549220576037,0.011308562197092085,923.5002610322697,47.72816864279161,2020-04-29
95,95.0,96.0,97.0,103.0,0.844911084730825,0.0594933837482816,0.7329424025486929,0.74986073939736,0.8038994648771159,0.843255984802607,0.884127125586621,0.9454244073018159,0.96584918942687,0.872837964055721,0.0553138584600523,10725,99,2020-04-30,1275,Cote_dIvoire,14,37,0,34,-51,10.31628153174622,3.8073549220576037,0.010980392156862744,962.12402420146,48.0612983356089,2020-04-30
96,96.0,97.0,98.0,104.0,0.9308059882273559,0.0636474608955546,0.812217040056441,0.8299360590805199,0.8869698648732031,0.9286759152459599,0.972177044134128,1.03871634664855,1.06132955471027,0.9609857279070179,0.0585923339327884,10726,100,2020-05-01,1333,Cote_dIvoire,15,58,1,35,-50,10.380461065088973,3.906890595608519,0.011252813203300823,1002.3631578738288,48.396753183473905,2020-05-01
97,97.0,98.0,99.0,105.0,0.994249938432853,0.0649747209959776,0.8720585171618002,0.890362098175278,0.949490773912933,0.9925083556654191,1.03710885674863,1.10412276947446,1.12665008339364,1.0261643004606,0.0611071948364461,10727,101,2020-05-02,1362,Cote_dIvoire,15,29,0,36,-49,10.411510988012072,3.906890595608519,0.011013215859030838,1044.2852220603245,48.734549415339174,2020-05-02
98,98.0,99.0,100.0,106.0,0.9983011763420478,0.0629315446268841,0.879049337404352,0.8971596375708539,0.955072759287014,0.9969661686071409,1.0400194748395,1.1039879183130101,1.12556245371911,1.02977029347582,0.0616507348593083,10728,102,2020-05-03,1398,Cote_dIvoire,17,36,2,37,-48,10.449148645375436,4.087462841250339,0.012160228898426323,1087.9606023497217,49.07470337343104,2020-05-03
99,99.0,100.0,101.0,107.0,1.074170614299,0.0639759598108912,0.952652957685226,0.971213991182063,1.03036701775809,1.07284307447611,1.1165747185558998,1.18167073868386,1.20337548154071,1.09858529159786,0.063746384142921,10729,103,2020-05-04,1432,Cote_dIvoire,17,34,0,38,-47,10.483815777264255,4.087462841250339,0.01187150837988827,1133.462628083417,49.41723151404011,2020-05-04
100,100.0,101.0,102.0,108.0,0.980784951263631,0.060805324192592,0.86541295760142,0.883119664225932,0.939082732036266,0.97948093319692,1.02110490441277,1.08299275050435,1.10364517831069,0.99251689305177,0.0604026545588219,10730,104,2020-05-05,1464,Cote_dIvoire,18,32,1,39,-46,10.515699838284043,4.169925001442312,0.012295081967213116,1180.8676954726636,49.76215040831745,2020-05-05
101,101.0,102.0,103.0,109.0,1.1132303654751698,0.0647845221100633,0.9902858488719609,1.00917149293674,1.06882735559928,1.11183214169599,1.15618748091405,1.22214232052125,1.24411296170363,1.11070605036453,0.0634948387155803,10731,105,2020-05-06,1516,Cote_dIvoire,18,52,0,40,-45,10.566054038171092,4.169925001442312,0.011873350923482849,1230.2553958649742,50.10947674307626,2020-05-06
102,102.0,103.0,104.0,110.0,1.0976354554982801,0.0649967748677856,0.973609782679646,0.99298766364636,1.05328388603186,1.0963866804604099,1.14072340029624,1.20662476960805,1.2285912706235,1.09011595245681,0.0626255251633299,10732,106,2020-05-07,1571,Cote_dIvoire,20,55,2,41,-44,10.617467465294196,4.3219280948873635,0.012730744748567792,1281.7086493750412,50.45922732159921,2020-05-07
103,103.0,104.0,105.0,111.0,1.0739589486573,0.0651851470399061,0.9496419493084169,0.9688547940084209,1.02942698404296,1.0727492059227,1.11714766919186,1.1832728732625901,1.2052735518199,1.06190923514102,0.0614117967074898,10733,107,2020-05-08,1602,Cote_dIvoire,20,31,0,42,-43,10.64565843240871,4.3219280948873635,0.012484394506866416,1335.313844104525,50.811419064451286,2020-05-08
104,104.0,105.0,106.0,112.0,1.40010935560682,0.0753084928603955,1.25619707562736,1.2784556831879,1.34859315971903,1.39878472816229,1.45030092587903,1.5262561667506,1.55140727488141,1.3751247741063501,0.0692777852843988,10734,108,2020-05-09,1667,Cote_dIvoire,21,65,1,43,-42,10.703038388986418,4.392317422778762,0.01259748050389922,1391.1609811844696,51.16606901029848,2020-05-09
105,105.0,106.0,107.0,113.0,1.38238728367481,0.0858939640176005,1.20361039390263,1.23996445130739,1.32996080145839,1.3853670988699198,1.43911544099145,1.5164158047593501,1.54169622024553,1.35784345252227,0.0681482093837439,10735,109,2020-05-10,1700,Cote_dIvoire,21,33,0,44,-41,10.731319031025064,4.392317422778762,0.012352941176470587,1449.3438258838605,51.52319431673204,2020-05-10
106,106.0,107.0,108.0,114.0,1.3547496739673,0.0983898896990553,1.1354606099425402,1.1777179178343,1.2965692852009598,1.36230040494656,1.42159665095996,1.50291961712091,1.5288918280081,1.30766915027551,0.0653018811158033,10736,110,2020-05-11,1730,Cote_dIvoire,21,30,0,45,-40,10.756556322524087,4.392317422778762,0.012138728323699421,1509.9600650380235,51.882812261098564,2020-05-11
107,107.0,108.0,109.0,115.0,1.35344643135515,0.10853208913239801,1.122033096636,1.1593480103701201,1.28421468948103,1.3621152452574599,1.42993749285997,1.5181979925574898,1.5458662315127,1.27030734828317,0.0622819418957328,10737,111,2020-05-12,1857,Cote_dIvoire,21,127,0,46,-39,10.858758099935422,4.392317422778762,0.011308562197092085,1573.1114710612055,52.24494024133582,2020-05-12
108,108.0,109.0,110.0,116.0,1.22991088506609,0.105792404434388,1.01669778873205,1.0483306003555999,1.1577527505816498,1.23480242990254,1.30488948497157,1.39636068844695,1.42462378563986,1.13341210581277,0.0570281520885988,10738,112,2020-05-13,1912,Cote_dIvoire,24,55,3,47,-38,10.900866807980748,4.584962500721156,0.012552301255230124,1638.9040728186628,52.60959577681453,2020-05-13
109,109.0,110.0,111.0,117.0,1.21932747219695,0.10111391616248101,1.02967954003193,1.0551307887848,1.14679212508102,1.21880790242105,1.29003172980345,1.3868228585059699,1.4169424460244298,1.11702144757209,0.0551657571929662,10739,113,2020-05-14,1971,Cote_dIvoire,24,59,0,48,-37,10.944712061043486,4.584962500721156,0.0121765601217656,1707.4483336451956,52.97679650918579,2020-05-14
110,110.0,111.0,112.0,118.0,1.10991751988027,0.0858165290070478,0.9525114323468001,0.974218492204562,1.04875044314565,1.1070189142645301,1.1681709977718302,1.25539007556384,1.28366306472781,1.02556481880135,0.0519314932748076,10740,114,2020-05-15,2017,Cote_dIvoire,24,46,0,49,-36,10.977995368612962,4.584962500721156,0.011898859692612793,1778.8593368089898,53.34656020323474,2020-05-15
111,111.0,112.0,113.0,119.0,0.814308020461493,0.0596043294521695,0.704238910032979,0.7201622827352031,0.7725332403006031,0.812105497162189,0.85387186681872,0.9158906842108442,0.9362555805948221,0.7633317518451791,0.0442930006925884,10741,115,2020-05-16,2061,Cote_dIvoire,25,44,1,50,-35,11.009128789539256,4.6438561897747235,0.0121300339640951,1853.2569787321384,53.718904747739856,2020-05-16
112,112.0,113.0,114.0,120.0,0.8594345130962769,0.0556589581405721,0.755977362699291,0.7717723309649691,0.8215709361494671,0.8576970731317459,0.8950819233969541,0.951795413314532,0.97155917525159,0.8166570288367561,0.0456525157695498,10742,116,2020-05-17,2109,Cote_dIvoire,27,48,2,51,-34,11.042343379793694,4.754887502163468,0.012802275960170695,1930.7661702922885,54.0938481563384,2020-05-17
113,113.0,114.0,115.0,121.0,0.884726467297209,0.0564254915725738,0.780100078932864,0.795871212019168,0.846253535997783,0.8826668773975991,0.9206476862611741,0.9803323577501669,1.0020618382267,0.866462786355874,0.047625101918505004,10743,117,2020-05-18,2119,Cote_dIvoire,28,10,1,52,-33,11.04916787237217,4.807354922057604,0.013213780084945729,2011.5170465433646,54.471408568398104,2020-05-18
114,114.0,115.0,116.0,122.0,0.874606386899361,0.0590791575260448,0.7659487526136259,0.7819882494618209,0.833757397290255,0.8720193398316991,0.9126276436843359,0.9761452858755121,0.9979501194187091,0.8878619204897049,0.0492497181516548,10744,118,2020-05-19,2153,Cote_dIvoire,28,34,0,53,-32,11.072132604167232,4.807354922057604,0.013005109150023224,2095.645185207488,54.8516042498944,2020-05-19
115,115.0,116.0,117.0,123.0,0.836615697061718,0.0597415765942285,0.725531765469437,0.741862317104418,0.795227489894854,0.8346364197097379,0.875847530170021,0.93836444858191,0.9592229030436109,0.868289761303761,0.0496368218524406,10745,119,2020-05-20,2231,Cote_dIvoire,29,78,1,54,-31,11.12347479824414,4.857980995127573,0.012998655311519496,2183.2918343049473,55.234453594294365,2020-05-20
116,116.0,117.0,118.0,124.0,0.7500704842575758,0.0567679376480328,0.6439901048783421,0.6599753663136229,0.7110921351945529,0.74816194227612,0.7871210904445469,0.8464831256644649,0.8666018565290029,0.783079847908303,0.0478342149527887,10746,120,2020-05-21,2301,Cote_dIvoire,29,70,0,55,-30,11.16804526822409,4.857980995127573,0.012603215993046502,2274.6041493043626,55.619975123446466,2020-05-21
117,117.0,118.0,119.0,125.0,0.879955637723272,0.0673863412361016,0.7594134424233141,0.7772200880879121,0.8340005389941592,0.8759508302148209,0.921273060505884,0.9953925431066608,1.0232349100267701,0.917221998979444,0.0525199788811666,10747,121,2020-05-22,2341,Cote_dIvoire,29,40,0,56,-29,11.192909219112012,4.857980995127573,0.012387868432293891,2369.735440191262,56.008187488476715,2020-05-22
118,118.0,119.0,120.0,126.0,0.9659895510784009,0.0687095840094149,0.8412846206515602,0.859197841370817,0.917868434379732,0.9623249582384771,1.01042226759121,1.08511456087323,1.11026163664329,1.0142511688543199,0.0562605322385161,10748,122,2020-05-23,2366,Cote_dIvoire,30,25,1,57,-28,11.208234358339787,4.906890595608519,0.01267962806424345,2468.845428869853,56.39910947069083,2020-05-23
119,119.0,120.0,121.0,127.0,0.993131349824381,0.0646437137905615,0.872411137724583,0.8903815795550301,0.9481724172100601,0.991198503743847,1.03592610645015,1.1024723428516898,1.12478101860197,1.04761525832427,0.0580220428145521,10749,123,2020-05-24,2376,Cote_dIvoire,30,10,0,58,-27,11.214319120800765,4.906890595608519,0.012626262626262626,2572.10051733016,56.79275998248306,2020-05-24
120,120.0,121.0,122.0,128.0,1.0584141785393102,0.0627719902574368,0.939591534719045,0.9577078377089571,1.01537349038688,1.05694853374637,1.09995997502208,1.16404015283918,1.18543902982402,1.1050062679296,0.0598394443260817,10750,124,2020-05-25,2423,Cote_dIvoire,30,47,0,59,-26,11.242578689451346,4.906890595608519,0.012381345439537762,2679.6740670308027,57.18915806825099,2020-05-25
121,121.0,122.0,123.0,129.0,1.28655132303835,0.068074995297929,1.1579678230591999,1.1777755534557799,1.23999292892358,1.28478753481659,1.3310741962641202,1.4013477063141497,1.4250972508375002,1.31897407383597,0.0651394864970637,10751,125,2020-05-26,2477,Cote_dIvoire,30,54,0,60,-25,11.274378153246365,4.906890595608519,0.012111425111021396,2791.746689966424,57.588322905316964,2020-05-26
122,122.0,123.0,124.0,130.0,1.35794199599354,0.0778604335670346,1.2024135827243798,1.2314927459073701,1.30857068345551,1.35863411980088,1.40867846766137,1.4831559228874698,1.5085824905446001,1.36764806195781,0.0656492077822375,10752,126,2020-05-27,2556,Cote_dIvoire,31,79,1,61,-24,11.319672120946993,4.954196310386875,0.0121283255086072,2908.5065519085333,57.990273804855796,2020-05-27
123,123.0,124.0,125.0,131.0,1.40723294514098,0.0961635657414077,1.19615950667515,1.2382579381671002,1.35009666602376,1.4128129623108998,1.4714218240476,1.55449936992606,1.5820136943632201,1.378450150382,0.0644107455485023,10753,127,2020-05-28,2641,Cote_dIvoire,32,85,1,62,-23,11.366868586167096,5.0,0.0121166224914805,3030.149688328857,58.39503021282916,2020-05-28
124,124.0,125.0,126.0,132.0,1.5739630349158502,0.12540311344577101,1.30180664642973,1.34831028695324,1.49735431221356,1.5842759774546102,1.6598527626672899,1.7632206758157802,1.7974498460035,1.4919385152041,0.0648668919653958,10754,128,2020-05-29,2750,Cote_dIvoire,32,109,0,63,-22,11.425215903299383,5.0,0.011636363636363636,3156.8803335355933,58.8026117109262,2020-05-29
125,125.0,126.0,127.0,133.0,1.55471440934373,0.145414194180561,1.23952300263005,1.29278087422331,1.4646299628076598,1.5680946535787401,1.65606549889539,1.7719620730442198,1.80908502198463,1.43810669300472,0.0614328732891157,10755,129,2020-05-30,2799,Cote_dIvoire,33,49,1,64,-21,11.450695771572914,5.044394119358453,0.011789924973204715,3288.911263575245,59.21303801751097,2020-05-30
126,126.0,127.0,128.0,134.0,1.48347199203175,0.15301024118187698,1.16414135076042,1.21170310645228,1.3827471199542098,1.4956407796530402,1.5924557528153997,1.7170845131315402,1.7554713762193603,1.3434881872445903,0.0570278975395037,10756,130,2020-05-31,2833,Cote_dIvoire,33,34,0,65,-20,11.468114886378098,5.044394119358453,0.01164842922696788,3426.464153475699,59.62632898857638,2020-05-31
127,127.0,128.0,129.0,135.0,1.55680754418015,0.162404816415347,1.2363573583000802,1.27843441212169,1.44293298536634,1.5650813985558603,1.67410477040021,1.81209097989299,1.85456866006485,1.38931694838433,0.0557065344390487,10757,131,2020-06-01,2951,Cote_dIvoire,33,118,0,66,-19,11.526988205432007,5.044394119358453,0.011182649949169772,3569.769949430353,60.042504618704776,2020-06-01
128,128.0,129.0,130.0,136.0,1.59223317466564,0.163792720055177,1.26891981800569,1.31434075880962,1.4782624474845703,1.5990711670076498,1.71118994010225,1.84978463659078,1.89108149715291,1.4197390556248102,0.0543646181792426,10758,132,2020-06-02,3024,Cote_dIvoire,33,73,0,67,-18,11.562242424221072,5.044394119358453,0.010912698412698412,3719.069256548223,60.461585042035274,2020-06-02
129,129.0,130.0,131.0,137.0,1.64872570825325,0.16745655882118,1.30836336157283,1.3585982992200003,1.5346147049249,1.6584508969222098,1.77189443117068,1.90606448332473,1.9439312290563702,1.4753663331919,0.0535524051897041,10759,133,2020-06-03,3110,Cote_dIvoire,35,86,2,68,-17,11.602698865017965,5.1292830169449655,0.011254019292604502,3874.612742820951,60.88359053323785,2020-06-03
130,130.0,131.0,132.0,138.0,1.82958888400519,0.18762487113078896,1.43443875833177,1.4954636921658102,1.70521980320596,1.84535845443265,1.9700677951768797,2.10782050382717,2.1450910807436,1.6370111174288502,0.0543560619971559,10760,134,2020-06-04,3262,Cote_dIvoire,35,152,0,69,-16,11.671541066711885,5.1292830169449655,0.01072961373390558,4036.661559985074,61.30854150849416,2020-06-04
131,131.0,132.0,133.0,139.0,1.73499621633372,0.19265622184944,1.31028260525137,1.3803533910573,1.61404387397853,1.75773520922589,1.87932236875112,2.00828715840627,2.04253333814381,1.5446849780996699,0.0506250054070812,10761,135,2020-06-05,3431,Cote_dIvoire,36,169,1,70,-15,11.744413410557653,5.169925001442311,0.010492567764500143,4205.487781986102,61.73645852648529,2020-06-05
132,132.0,133.0,134.0,140.0,1.66548626899483,0.19632302546210698,1.24502208106192,1.3028882546623899,1.5355316111557298,1.6902785469027,1.81636291395931,1.9440486675128898,1.97677599156001,1.45962079539936,0.0468173588410331,10762,136,2020-06-06,3557,Cote_dIvoire,36,126,0,71,-14,11.79644525906185,5.169925001442311,0.010120888389091932,4381.37486178052,62.16736228938639,2020-06-06
133,,,,,,,,,,,,,,,,10763,137,2020-06-07,3739,Cote_dIvoire,36,182,0,72,-13,11.868436755858168,5.169925001442311,0.009628242845680665,4564.61810724284,62.60127364386809,2020-06-07
134,,,,,,,,,,,,,,,,10764,138,2020-06-08,3881,Cote_dIvoire,38,142,2,73,-12,11.922212717785447,5.247927513443585,0.009791290904406079,4755.525176976504,63.03821358210524,2020-06-08
135,,,,,,,,,,,,,,,,10765,139,2020-06-09,3995,Cote_dIvoire,38,114,0,74,-11,11.963979787815337,5.247927513443585,0.00951188986232791,4954.416596861264,63.478203242792304,2020-06-09
136,,,,,,,,,,,,,,,,10766,140,2020-06-10,4181,Cote_dIvoire,41,186,3,75,-10,12.029632328044135,5.357552004618084,0.009806266443434585,5161.626298204259,63.92126391216621,2020-06-10
137,,,,,,,,,,,,,,,,10767,141,2020-06-11,4404,Cote_dIvoire,41,223,0,76,-9,12.10459875356437,5.357552004618084,0.009309718437783832,5377.502178398231,64.36741702503595,2020-06-11
138,,,,,,,,,,,,,,,,10768,142,2020-06-12,4684,Cote_dIvoire,45,280,4,77,-8,12.193525360501216,5.491853096329675,0.009607173356105891,5602.406685028352,64.81668416581974,2020-06-12
139,,,,,,,,,,,,,,,,10769,143,2020-06-13,4848,Cote_dIvoire,45,164,0,78,-7,12.243173983472953,5.491853096329675,0.009282178217821782,5836.717424408282,65.26908706958916,2020-06-13
140,,,,,,,,,,,,,,,,10770,144,2020-06-14,5084,Cote_dIvoire,45,236,0,79,-6,12.311748315004962,5.491853096329675,0.00885129819040126,6080.827795567066,65.72464762312073,2020-06-14
141,,,,,,,,,,,,,,,,10771,145,2020-06-15,5439,Cote_dIvoire,46,355,1,80,-5,12.409125710465315,5.523561956057013,0.0084574370288656,6335.147650751605,66.18338786595473,2020-06-15
142,,,,,,,,,,,,,,,,10772,146,2020-06-16,5679,Cote_dIvoire,46,240,0,81,-4,12.471421196424863,5.523561956057013,0.00810001760873393,6600.103983553259,66.64532999146144,2020-06-16
143,,,,,,,,,,,,,,,,10773,147,2020-06-17,6063,Cote_dIvoire,48,384,2,82,-3,12.565816107100892,5.584962500721157,0.007916872835230085,6876.14164581427,67.11049634791489,2020-06-17
144,,,,,,,,,,,,,,,,10774,148,2020-06-18,6444,Cote_dIvoire,49,381,1,83,-2,12.653740778706567,5.614709844115208,0.00760397268777157,7163.724094517503,67.578909439574,2020-06-18
145,,,,,,,,,,,,,,,,10775,149,2020-06-19,6874,Cote_dIvoire,49,430,0,84,-1,12.746934136372296,5.614709844115208,0.007128309572301427,7463.33416991346,68.05059192777134,2020-06-19
146,,,,,,,,,,,,,,,,10776,150,2020-06-20,7276,Cote_dIvoire,52,402,3,85,0,12.828929827651484,5.7004397181410935,0.0071467839472237485,7775.47490619115,68.5255666320094,2020-06-20
147,,,,,,,,,,,,,,,,10777,151,2020-06-21,7492,Cote_dIvoire,54,216,2,86,1,12.871135184243045,5.754887502163467,0.007207688200747464,8100.670376053851,69.00385653106466,2020-06-21
148,,,,,,,,,,,,,,,,10778,152,2020-06-22,7677,Cote_dIvoire,56,185,2,87,2,12.906326932760606,5.807354922057604,0.007294516087013156,8439.466570617607,69.48548476409921,2020-06-22
149,,,,,,,,,,,,,,,,10779,153,2020-06-23,7904,Cote_dIvoire,58,227,2,88,3,12.948367231584678,5.857980995127572,0.007338056680161944,8792.432316110171,69.97047463178025,2020-06-23
150,,,,,,,,,,,,,,,,10780,154,2020-06-24,8164,Cote_dIvoire,58,260,0,89,4,12.99506046703272,5.857980995127572,0.00710436060754532,9160.160228909,70.45884959740731,2020-06-24
151,,,,,,,,,,,,,,,,10781,155,2020-06-25,8334,Cote_dIvoire,60,170,2,90,5,13.024793384702546,5.906890595608518,0.007199424046076314,9543.267710522196,70.95063328804741,2020-06-25
152,,,,,,,,,,,,,,,,10782,156,2020-06-26,8739,Cote_dIvoire,64,405,4,91,6,13.093252486861505,6.0,0.007323492390433687,9942.397984182748,71.44584949567808,2020-06-26
153,,,,,,,,,,,,,,,,10783,157,2020-06-27,8944,Cote_dIvoire,66,205,2,92,7,13.126704472843189,6.0443941193584525,0.007379248658318426,10358.221174796308,71.94452217833845,2020-06-27
154,,,,,,,,,,,,,,,,10784,158,2020-06-28,9101,Cote_dIvoire,66,157,0,93,8,13.151809359179767,6.0443941193584525,0.007251950335128008,10791.435434056211,72.44667546128821,2020-06-28
