"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.38092427668738,0.39072223783002,0.00938956258891555,0.0190622097187756,0.107607119893314,0.259902696724086,0.523670478326954,1.15397242660376,1.43534507568906
"176",177,183,0.425664004592981,0.460554191086411,0.0102881588378568,0.0208877718225971,0.117555395807812,0.285178358342525,0.578300232592486,1.2965479311287,1.62813964463842
"177",178,184,0.495934966920126,0.564781043389568,0.0114099613218547,0.0233621699247259,0.13289847471519,0.323922042235764,0.662340753926021,1.53211648709051,1.95928374327978
"178",179,185,1.19760252326191,1.06143852867708,0.126386436651905,0.1859287906627,0.514250005483747,0.922126538051139,1.54772206002008,3.1062880848762,3.90825840168788
"179",180,186,1.40185908269346,1.15766049423851,0.151535768962274,0.222872911251078,0.612671360182923,1.09946909289707,1.844323684841,3.59364348937177,4.41925395448475
"180",181,187,3.25835023886499,2.00502101290667,0.784799240358619,0.990499893192233,1.89588386660744,2.83511981923509,4.12618970682975,6.89502871493261,8.16034045699034
"181",182,188,3.53606595753413,2.12750930401264,0.873440546674594,1.10012550588316,2.0954255999963,3.10385426975434,4.46341544585866,7.34395992965081,8.67170927881338
"182",183,189,3.5467768496609,2.21039731326729,0.835769447470086,1.05769146346804,2.05670923636152,3.09033265270793,4.49044719846827,7.48985217146512,8.88195809234864
"183",184,190,7.33821399061633,3.78949261658179,2.53516490703721,2.97034931602309,4.79211413449311,6.58399230972087,8.95788360043138,14.1676334528932,16.7148145107637
"184",185,191,7.40385308340613,3.95470663007863,2.23142524121481,2.71749897596134,4.74292734547754,6.64219628356315,9.11524455247606,14.6205372214851,17.2722201883762
"185",186,192,6.05117483194118,3.21382702004551,1.69315905359859,2.05791980181567,3.76456584032235,5.47308058230133,7.64202943741804,12.0056089369995,13.9165659154684
"186",187,193,4.35856111647156,2.26414968335773,1.29186610869953,1.53031462703349,2.68335969400401,3.9296991351067,5.56814448522094,8.64618294608162,9.8727971470979
"187",188,194,2.63324456542305,1.34521239819199,0.844394327280726,0.989085254680157,1.64207568872913,2.35592554492461,3.3345371546805,5.21680515630322,5.94689943191635
"188",189,195,2.18404424488313,0.979473170672795,0.840751272090517,0.964190164789665,1.47108500676593,1.99096285464532,2.6960259723517,4.06230593063792,4.58615528393948
"189",190,196,1.90480642028707,0.723581031164674,0.845513754268786,0.955799357881873,1.3835184607257,1.78406934468064,2.29642715832442,3.26432663399676,3.64016435930353
"190",191,197,0.941921423917435,0.393222201696291,0.354758072676296,0.415711017187625,0.657721892014518,0.88186220639325,1.15919389162846,1.67594645413309,1.87607569298598
"191",192,198,0.607023832480246,0.280414204364079,0.192181349466827,0.233658598177446,0.403128249128943,0.562914882936267,0.762795740499187,1.13104692973388,1.27204398609706
"192",193,199,0.350557621498476,0.206039653170635,0.0712214944611766,0.0942759164412921,0.200140569807752,0.310804614961615,0.457882671396212,0.741745339641332,0.855255995795512
"193",194,200,0.359860724741146,0.218928770142173,0.0720033919991423,0.0954217056668887,0.20276863688344,0.315944795446281,0.467824033512785,0.771032829713342,0.898585410079341
"194",195,201,0.519101185195567,0.292794499317955,0.132703572504711,0.16690917209363,0.314239941352359,0.461973642939811,0.657772746531683,1.06110592955071,1.23969794776303
"195",196,202,0.576372435689403,0.329085390615515,0.144532249230665,0.18198953745153,0.344120081125129,0.509431225374737,0.732023823496603,1.19874783190638,1.39856718203727
"196",197,203,0.490354313569448,0.315423948946041,0.0930757765428201,0.123743683992118,0.266369533192005,0.420814441925038,0.636270815052423,1.09292632387436,1.28913194957607
"197",198,204,0.754616421422902,0.43025667068884,0.187047697126633,0.235640166712597,0.448985591116822,0.667151702121982,0.961836471711244,1.57139954926541,1.82955546357896
"198",199,205,1.29418288726467,0.605334334266017,0.434104895234292,0.519479401807071,0.860114251938173,1.18681830455667,1.60994404323403,2.43495086588109,2.76415908318517
"199",200,206,3.33305436376691,1.0501625038845,1.6847609373354,1.87508388654272,2.58153735316345,3.19597641597328,3.93353320491077,5.25847854233158,5.77334352038936
"200",201,207,12.8977357544298,2.78919794340889,7.6892669779223,8.76018877279134,11.0939524611544,12.6731974043082,14.4964652021862,17.8644832659115,19.097512336021
"201",202,208,30.9840773935119,10.4430770157072,7.61169134998999,10.4107723714379,25.4971381690103,32.1773800508159,37.6670359086026,46.9185413582919,49.7155487903654
"202",203,209,43.3069442771597,24.6063472503303,5.13489353450745,7.14630226143768,22.7343478383733,42.4075722727926,61.2250806637305,86.3393707844949,92.2786603173533
"203",204,210,36.10783588318,30.2081673743698,3.28679340321286,4.40032854811376,12.8129618393667,26.9787364481239,49.602639461639,103.48207162614,116.057336876662
"204",205,211,20.4405608257491,21.3807252654439,2.21669219383439,2.78852324079747,6.67407163151784,12.9966142671419,25.1723169136515,69.1622077948919,86.009550774614
"205",206,212,10.9221648640898,11.2979935667341,1.85480943675765,2.18525869116628,4.26914376797955,7.34112068577569,13.1109414917457,33.4949327762339,44.5794432419677
"206",207,213,6.3799325869939,5.07459962687701,1.7110375573274,1.93224461522662,3.23207494301345,4.90872845412243,7.88544164284818,16.1207988652682,20.3766315158883
"207",208,214,4.04141471755424,2.19709886635619,1.51488626394789,1.66868941398084,2.52164676008454,3.48774446299452,5.06615048437906,8.32429400780748,9.75306240216634
"208",209,215,2.76682507262193,1.05982563372561,1.31686970073761,1.42153686915689,1.9748442044084,2.55482226691329,3.4028465954964,4.76303583429908,5.31141143683304
"209",210,216,1.90670516402592,0.541606189126472,1.09105368102253,1.15329547598698,1.48635377218137,1.82416821006345,2.27897787248589,2.89491643416918,3.08696901437809
"210",211,217,1.4483938000143,0.308102683499648,0.972929126647925,1.00970464890082,1.20232289822729,1.4084711567409,1.67059653331977,2.00059864421971,2.08219071288584
"211",212,218,1.25079312275147,0.193473548677508,0.945219799036223,0.975232529788719,1.09672594881083,1.22620561634631,1.39028175792313,1.59738855505034,1.64300018334137
"212",213,219,1.03193279236185,0.114853215820644,0.837694123205869,0.861617993907473,0.9460573921647,1.01908630099378,1.11157087726556,1.23755304771289,1.26910876911787
"213",214,220,0.799631731317134,0.0676331022059351,0.675802454962257,0.693616624378067,0.75224651828981,0.796316200528237,0.84391558751296,0.917234890230226,0.939997020338538
"214",215,221,0.960253861493494,0.0681386244656309,0.830564892672323,0.849887774125057,0.91354894227361,0.959517125693735,1.0053619458339,1.07324084459515,1.09650689139882
"215",216,222,0.946045141621122,0.0633942921073736,0.82244442248213,0.840979231502415,0.902206500041852,0.946508515359133,0.989984321909232,1.04951933421893,1.06836583919344
"216",217,223,0.949114316126209,0.060327520918467,0.829190563923097,0.847503310975752,0.908139463038293,0.950447267104689,0.990918890316834,1.04633274148824,1.06383936821665
"217",218,224,0.952319718041455,0.0557661098342862,0.841239810940649,0.85878762428093,0.914883640701227,0.953208300222164,0.990381074153632,1.04254302241329,1.05955633179723
"218",219,225,0.926730777247664,0.0498439759458474,0.829457603455087,0.844868019517256,0.89315293084923,0.926621922351534,0.960041447595006,1.00894302215182,1.02511030868683
"219",220,226,1.02185053484088,0.0497015887682525,0.927044689397367,0.941679873089421,0.987958876513575,1.02095864616265,1.05478261435057,1.10489505791942,1.12179941482847
"220",221,227,1.11591578185221,0.0496467255833886,1.02096166789327,1.03568486528674,1.08203913012733,1.1151305663573,1.14894396901084,1.19898400617577,1.21556079417739
"221",222,228,0.944696229709597,0.0451376832682931,0.858035651648318,0.87162511837837,0.913953644073706,0.944086773968453,0.974757713658159,1.0199238589658,1.03497046642448
"222",223,229,0.938300435622847,0.0444468022211542,0.8533507274967,0.866602654252754,0.907935359891835,0.937518103885453,0.967866041669172,1.01264458024973,1.02757979448207
"223",224,230,0.90040274543393,0.0434808914198054,0.817302610425071,0.830230071897851,0.870714117668961,0.899668881102849,0.929250787869314,0.973207596916397,0.987990726752466
"224",225,231,0.901335999605538,0.0444859155030894,0.817222623871869,0.830011887530205,0.870920220249549,0.900246241766776,0.930510116128142,0.976211757178751,0.991725565779401
"225",226,232,0.883116023759984,0.0456595296356412,0.797575838269596,0.810520288910592,0.851885631369405,0.881737257965145,0.912814758648578,0.960463311360262,0.976930375601907
"226",227,233,0.787423462565295,0.044904350822593,0.704062550067887,0.716513415822374,0.756460092252656,0.785824245175247,0.816552699851416,0.863997765275438,0.880254517383193
"227",228,234,0.921338147450556,0.0548088352183726,0.823950449749004,0.838114474331422,0.883739908270949,0.917799168165837,0.954690570583062,1.01669071561297,1.04036916494939
"228",229,235,0.977717488383184,0.0569009565236933,0.873775353255884,0.88882629465555,0.937993226087742,0.975005248863636,1.01461262702145,1.07601785938294,1.09625089098479
"229",230,236,0.9809935183989,0.0539512086255551,0.879270746852076,0.894634469107406,0.943781409858459,0.979577711430571,1.01671366447152,1.07193139603663,1.09032633067316
"230",231,237,1.01438714009701,0.0521229185434977,0.915414600329992,0.93047241986757,0.978716391083234,1.01332743251004,1.04888203111511,1.10210644521207,1.11973414789812
"231",232,238,1.02712302732384,0.0506202896033899,0.930855927440117,0.94571838547889,0.992505678590095,1.02607287514616,1.06050262616529,1.11206763809687,1.12937218432776
"232",233,239,1.0296187677221,0.0502833906633003,0.934167367406307,0.948886302213137,0.995262973638223,1.02846584098508,1.06276355548177,1.11408107219942,1.13148774179284
"233",234,240,1.08384747253289,0.0517018611371233,0.985732604903077,1.00066539562203,1.04846493940086,1.08270188442558,1.11804245731495,1.17083509903214,1.18821871021642
"234",235,241,1.09851899945868,0.0522668342667295,0.998546877257583,1.01397629835626,1.06292837956267,1.09756969293841,1.1332365143346,1.18597407381411,1.2034710405066
"235",236,242,1.1651729750452,0.0545306214953571,1.0599789650928,1.07651798152143,1.12807513573526,1.16457131306318,1.20159909329321,1.25590157643465,1.27372860189828
"236",237,243,1.16809959927741,0.0569009169989305,1.05540191837108,1.07406307165218,1.13018535478746,1.16827398634824,1.20629752503813,1.26129323211519,1.27930688122619
"237",238,244,1.17713392444601,0.0601143391347587,1.05650826831549,1.07664993900366,1.13737726627278,1.17800561520898,1.21786343951042,1.27447644921788,1.29297225140854
"238",239,245,1.20902159014446,0.0638217299785764,1.08048448412657,1.10168749660402,1.16661981689906,1.21019615135864,1.2525575066686,1.3121962107013,1.33116172885353
"239",240,246,1.2450678631411,0.0679494507775761,1.10740973519252,1.13007112917635,1.20013672793415,1.24679424299506,1.29160455561577,1.3540848996357,1.37404831601786
"240",241,247,1.17251893312234,0.0679608143510513,1.03315393626259,1.056621178093,1.12779967588892,1.17470621560881,1.21921527967026,1.28058601468888,1.30027725398254
"241",242,248,1.10965615774256,0.0646893380125468,0.981355101994765,1.00106355112253,1.06567478230344,1.11084708299126,1.15439349208263,1.21442551114694,1.23324768509166
"242",243,249,1.14691833261964,0.0622933660474193,1.027513877311,1.04511107746994,1.10365503711954,1.14668416381654,1.18965177467045,1.25001131360098,1.26914290571377
"243",244,250,1.05303141686806,0.0553640416100965,0.946719313582458,0.962944968451574,1.01486329281175,1.05248739312524,1.09048420791259,1.14495405408568,1.16249386841953
"244",245,251,1.02937541761897,0.0504243278622973,0.933517141993172,0.948088240781456,0.99462737854244,1.0284512714255,1.06311623643298,1.1139058808517,1.13055690810597
"245",246,252,0.84073305393998,0.0417969918180557,0.760975524245297,0.77324514438895,0.812098395270307,0.840013622250636,0.868542960757702,0.910753084508179,0.92477607857111
"246",247,253,0.906310362996989,0.0435213131395586,0.824522186883335,0.837065696363039,0.876673405413242,0.905114149632401,0.934516777071585,0.979242168785221,0.995078417073261
"247",248,254,0.948657749680901,0.0465701116306551,0.86225414260938,0.875266446362267,0.916679597688426,0.946898657538391,0.97863748771335,1.02821884623043,1.04565109457731
"248",249,255,0.930778017415334,0.0469273989397232,0.842595498976357,0.855839039193771,0.898411018687433,0.929456491721274,0.961737364547822,1.01025020081253,1.02627831676749
"249",250,256,0.72201856947331,0.0404926960046257,0.64509165753507,0.656924396852111,0.694235216376969,0.721156619484425,0.748864876521643,0.78997527176034,0.803799638874732
"250",251,257,0.701637875104829,0.0444257196240993,0.622651262500333,0.634293475250005,0.671542122013111,0.699021491932456,0.728337699133161,0.777265423818349,0.796843990167815
"251",252,258,0.655113701840464,0.049189448805784,0.573933517614719,0.58515872038732,0.621889217337578,0.649928536266039,0.681741587086625,0.743305472844715,0.770964935524838
"252",253,259,0.746764179724236,0.0642496394152584,0.648860368183632,0.661516440943171,0.703365775514154,0.736949327320491,0.778305632052655,0.868396784335585,0.907437275369471
"253",254,260,0.614774343319004,0.0582012747379287,0.521829578515787,0.533568379539809,0.573424350974052,0.606585525319961,0.647954568359311,0.725291881056703,0.750884062827676
"254",255,261,0.630675073125449,0.066009104010475,0.527616411509337,0.540169774616624,0.58390529767559,0.621218989999592,0.667374536113473,0.753975845535713,0.786205442641496
"255",256,262,0.63236092594103,0.0708315815180953,0.522024553587509,0.535524420960271,0.581809657512183,0.621944432977398,0.672258600276877,0.765639329744369,0.799599691765628
"256",257,263,0.607105136614741,0.0705920166490529,0.496141511723302,0.509589806534479,0.556374679733025,0.597079983040904,0.647738949344949,0.739678341114374,0.771747666436322
"257",258,264,0.650003465488158,0.0773707044754455,0.529688441738132,0.543892354880674,0.594366466634823,0.638719409925469,0.694096309667301,0.795583759215192,0.831546756272562
"258",259,265,0.687590093390187,0.0814823367692515,0.559069371217665,0.574433775568535,0.628489700230644,0.67602920583304,0.735560988988356,0.840627846457336,0.875471529204503
"259",260,266,0.744454676608654,0.0849638022290122,0.607154690745996,0.623537713541744,0.682206584457957,0.73378038223,0.797068543843908,0.901428119864222,0.934912689189353
"260",261,267,0.769538155249797,0.0824033169005712,0.630932073883131,0.64828999454545,0.70923400931771,0.761409578947964,0.822639142116749,0.917737828144314,0.948147105836016
"261",262,268,0.717725479020689,0.072755123779661,0.590458922403434,0.60721338138826,0.665309050950171,0.712460056488189,0.765200886765892,0.845767233373931,0.87183140590125
"262",263,269,0.585458485655298,0.0606264842163237,0.477802329399864,0.492610234389089,0.542530087181043,0.581672604929199,0.624398057989346,0.691233901230553,0.714196185856539
"263",264,270,0.560461135443294,0.0624462834873778,0.454227017081788,0.468673769049319,0.517269034906968,0.555036773200629,0.597194230898597,0.670069259422034,0.699174834560325
"264",265,271,0.553687731077244,0.0688049717346736,0.442973964165924,0.457622759449614,0.506621391259047,0.545572550811558,0.590656399333822,0.678644913561493,0.716504771322054
"265",266,272,0.565262381085419,0.0775537290143977,0.445516008568184,0.460545996482119,0.511815665198603,0.553843631519016,0.605542374494719,0.711525851077581,0.754290563197015
"266",267,273,0.538168114129529,0.0807410148887893,0.413835225341582,0.429020892484141,0.481357572190467,0.525660290896167,0.58192409396353,0.691987907206187,0.732441779446079
"267",268,274,0.589275121600999,0.0929372241120157,0.447026014995777,0.463850026697802,0.523095796091342,0.57467080563403,0.640558996543618,0.765951094207233,0.811365927664184
"268",269,275,0.65852645231292,0.103362366936451,0.497267640057468,0.516335055908461,0.583552087492631,0.643272377227397,0.718762687131849,0.853219858936632,0.898822621968988
