,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
75,75.0,76.0,77.0,83.0,0.622059856844218,0.074288916582418,0.519032571620597,0.5320233742381121,0.5753109492310251,0.609926237772872,0.651865376897467,0.7508955975435999,0.8085845501691359,0.6412292425227261,0.0427486161681817,14500,79,2020-04-10,1258,Estonia,24,51,0,27,-20,10.296916206879287,4.584962500721156,0.01907790143084261,984.4579594179304,64.20889549653945,2020-04-10
76,76.0,77.0,78.0,84.0,0.652157203539874,0.0842668945620405,0.5307729497839351,0.5452173607045441,0.594937589367085,0.6370405725066529,0.6914120235888089,0.814751756749426,0.867940536809929,0.702073302142033,0.0468048868094689,14501,80,2020-04-11,1304,Estonia,24,46,0,28,-19,10.348728154231075,4.584962500721156,0.018404907975460124,991.7381753920786,64.21840988088593,2020-04-11
77,77.0,78.0,79.0,85.0,0.6637660268929579,0.0884074542224364,0.5279342355482971,0.544111476844939,0.6007900641169329,0.6500104391090489,0.7127314114057399,0.831908360898075,0.8761354597923341,0.7417502676261429,0.0504697131182476,14502,81,2020-04-12,1309,Estonia,25,5,1,29,-18,10.354249381945241,4.6438561897747235,0.019098548510313212,999.0722296679268,64.22792567506055,2020-04-12
78,78.0,79.0,80.0,86.0,0.748432840770217,0.0974501236251626,0.5923463213210071,0.6114173245930961,0.6778023910959561,0.735803455251535,0.806955731793973,0.928148292808125,0.9716786942258041,0.8507709832011491,0.0563436847850982,14503,82,2020-04-13,1332,Estonia,28,23,3,30,-17,10.37937836707126,4.807354922057604,0.021021021021021026,1006.4605203878847,64.23744287927228,2020-04-13
79,79.0,80.0,81.0,87.0,0.7078205417163199,0.0848650957300346,0.563626893073393,0.5818414196956739,0.6454998269551371,0.7002126868828019,0.763260999312952,0.859289419583983,0.8900404524808879,0.8054178770463909,0.0566690040771725,14504,83,2020-04-14,1373,Estonia,31,41,3,31,-16,10.4231159101471,4.954196310386875,0.022578295702840496,1013.9034486386853,64.24696149372997,2020-04-14
80,80.0,81.0,82.0,88.0,0.780979418441312,0.0863475369933845,0.6342687099058649,0.6528372999130521,0.718658523189747,0.773648203306657,0.8356895711230591,0.9341137929257409,0.9684019296175541,0.873650425251029,0.0604316635508884,14505,84,2020-04-15,1400,Estonia,35,27,4,32,-15,10.451211111832327,5.1292830169449655,0.025,1021.4014184731591,64.25648151864269,2020-04-15
81,81.0,82.0,83.0,89.0,0.8697027874693051,0.0850432095195138,0.719828437921633,0.739986942801096,0.808644455548188,0.8640571376637429,0.925310337539736,1.01851879626564,1.049149414067,0.956493130556979,0.0644867537068551,14506,85,2020-04-16,1434,Estonia,36,34,1,33,-14,10.485829308701904,5.169925001442311,0.02510460251046025,1028.954836932168,64.26600295421937,2020-04-16
82,82.0,83.0,84.0,90.0,0.843477904510418,0.0748946177181527,0.7057223819435251,0.725324949738765,0.790676060533147,0.8406427343626949,0.893250640806977,0.971324584944223,0.996853985999919,0.9160520512248659,0.0641364721631593,14507,86,2020-04-17,1459,Estonia,38,25,2,34,-13,10.510764167917893,5.247927513443585,0.02604523646333105,1036.5641140667037,64.27552580066904,2020-04-17
83,83.0,84.0,85.0,91.0,0.7724197778427191,0.0671960132476967,0.6476477317516899,0.665950434641249,0.7256994008163209,0.7700474232103158,0.816589979070547,0.886838082757662,0.9101505680404302,0.824177770355402,0.061430584001962996,14508,87,2020-04-18,1512,Estonia,38,53,0,35,-12,10.562242424221072,5.247927513443585,0.02513227513227513,1044.2296629601462,64.28505005820082,2020-04-18
84,84.0,85.0,86.0,92.0,0.7103882845187042,0.0646873695363064,0.592710962171506,0.609863635622543,0.665777685966549,0.7073350893807241,0.7513278633620469,0.8210502986489001,0.8464873628005071,0.745162636379076,0.0589102789553431,14509,88,2020-04-19,1528,Estonia,40,16,2,36,-11,10.57742882803575,5.3219280948873635,0.026178010471204192,1051.9518997506912,64.29457572702371,2020-04-19
85,85.0,86.0,87.0,93.0,0.731378410630832,0.0703925649298678,0.609103799242828,0.626555936064191,0.683556280579575,0.726291643036655,0.7727012730486059,0.852365470482879,0.8859349014194492,0.763175014258587,0.060523715523824004,14510,89,2020-04-20,1535,Estonia,40,7,0,37,-10,10.584022940257544,5.3219280948873635,0.026058631921824102,1059.7312436539378,64.30410280734694,2020-04-20
86,86.0,87.0,88.0,94.0,0.7013053812989121,0.0714547511391997,0.578522487518661,0.5956155883723849,0.652178503806089,0.695402865608501,0.743348467068528,0.82714497398252,0.8610315338752459,0.7404533792874741,0.0610715654077131,14511,90,2020-04-21,1552,Estonia,43,17,3,38,-9,10.599912842187127,5.426264754702097,0.027706185567010308,1067.5681169856502,64.31363129937961,2020-04-21
87,87.0,88.0,89.0,95.0,0.616824310549978,0.0700509378488081,0.49790151723083703,0.5143802722764289,0.568555395172402,0.6103404786373511,0.6576113271483239,0.7415072352518148,0.7747402829054201,0.661247483547901,0.0593817769985328,14512,91,2020-04-22,1559,Estonia,44,7,1,39,-8,10.606405212697783,5.459431618637297,0.02822322001282873,1075.4629451846781,64.32316120333084,2020-04-22
88,88.0,89.0,90.0,96.0,0.6072524810344301,0.077874878986526,0.48139441767790003,0.498209734685563,0.554164754578043,0.5984568363610079,0.6494997927257111,0.745534345424287,0.7879434934437679,0.6578400451962421,0.0610789148295616,14513,92,2020-04-23,1592,Estonia,45,33,1,40,-7,10.63662462054365,5.491853096329675,0.028266331658291455,1083.4161568360594,64.33269251940996,2020-04-23
89,89.0,90.0,91.0,97.0,0.627458098151827,0.0865666367347075,0.4899963832688689,0.507729519789467,0.567985177467501,0.6165662965848989,0.6739989297831769,0.784312412358119,0.832475512457847,0.6888676952764189,0.064803221650184,14514,93,2020-04-24,1605,Estonia,46,13,1,41,-6,10.648357582009666,5.523561956057013,0.02866043613707165,1091.4281836942828,64.34222524782614,2020-04-24
90,90.0,91.0,92.0,98.0,0.645200089042308,0.0916232209468961,0.4984430751301289,0.5172022944746589,0.581104293715393,0.633639694808401,0.696369019601604,0.8131131629512199,0.859719880750172,0.720496146090941,0.0690110147126442,14515,94,2020-04-25,1635,Estonia,46,30,0,42,-5,10.675074920385443,5.523561956057013,0.028134556574923548,1099.4994607067256,64.35175938878872,2020-04-25
91,91.0,92.0,93.0,99.0,0.684105402087785,0.0969735835926838,0.52664732914975,0.546679056424067,0.615459011172679,0.6724402769948299,0.740675949419454,0.86114979293074,0.90644494876271,0.773202387245162,0.0744014344023426,14516,95,2020-04-26,1643,Estonia,49,8,3,43,-4,10.682116764950074,5.614709844115208,0.029823493609251368,1107.6304260372683,64.36129494250699,2020-04-26
92,92.0,93.0,94.0,100.0,0.663961390832948,0.093356328578999,0.5073806366139171,0.527590762230028,0.597470973806878,0.6545698415467339,0.7207355047826801,0.83237762844338,0.8719584100535479,0.7539093247533001,0.0761563422761185,14517,96,2020-04-27,1647,Estonia,50,4,1,44,-3,10.685624839726355,5.6438561897747235,0.030358227079538558,1115.82152109008,64.37083190919022,2020-04-27
93,93.0,94.0,95.0,101.0,0.6524678587291421,0.0921803166862635,0.49649040218755297,0.5171635140292171,0.587354523257146,0.643774060094052,0.708422357908888,0.8173883609828471,0.8567837276291991,0.736065992215143,0.0775881681197206,14518,97,2020-04-28,1660,Estonia,50,13,0,45,-2,10.696967526234287,5.6438561897747235,0.030120481927710843,1124.0731905335788,64.38037028904787,2020-04-28
94,94.0,95.0,96.0,102.0,0.503770929358195,0.0779059626027473,0.37120816305661797,0.388807254020512,0.44904951786544206,0.49686446493434994,0.550848254771974,0.6422534706201078,0.6761325739165219,0.56285211423565,0.0698132126021937,14519,98,2020-04-29,1666,Estonia,50,6,0,46,-1,10.702172685365547,5.6438561897747235,0.030012004801920768,1132.3858823245748,64.38991008228929,2020-04-29
95,95.0,96.0,97.0,103.0,0.48409792336846397,0.0845523374141144,0.349585235559029,0.367226419096286,0.42675968542846204,0.47445619580470505,0.529236566564125,0.630771171078384,0.677006787890439,0.5348249415161621,0.070225955274897,14520,99,2020-04-30,1689,Estonia,52,23,2,47,0,10.721953612801387,5.7004397181410935,0.03078744819419775,1140.7600477325866,64.39945128912396,2020-04-30
96,96.0,97.0,98.0,104.0,0.514474907255869,0.0968956574549392,0.36665620888416206,0.385276812385479,0.449491913612174,0.501307297398968,0.562866406505027,0.686327188743659,0.7459327603301451,0.5732191992634301,0.0759247377115328,14521,100,2020-05-01,1694,Estonia,52,5,0,48,1,10.726218159332197,5.7004397181410935,0.030696576151121605,1149.1961413643378,64.40899390976129,2020-05-01
97,97.0,98.0,99.0,105.0,0.509737407850285,0.10106506667994698,0.354818332351002,0.37407023417592206,0.440293122960219,0.495360809148871,0.5620427930298721,0.695629531501213,0.7539701682109301,0.583883911086999,0.0809701300131782,14522,101,2020-05-02,1699,Estonia,53,5,1,49,2,10.73047013718422,5.7279204545632,0.031194820482636845,1157.6946211884401,64.41853794441082,2020-05-02
98,98.0,99.0,100.0,106.0,0.514512740405036,0.10726821159934301,0.3500519567836,0.37017751058730497,0.439871916204852,0.4989052216218521,0.571094759998093,0.7133692967202091,0.7717714326057149,0.6055180119592161,0.0873989968009552,14523,102,2020-05-03,1700,Estonia,55,1,2,50,3,10.731319031025064,5.78135971352466,0.032352941176470584,1166.2559485602505,64.42808339328207,2020-05-03
99,99.0,100.0,101.0,107.0,0.377528589711892,0.0887696891815762,0.23840067274493304,0.255304702835305,0.31513761367494797,0.36559223203048297,0.42667485287574297,0.540391676670601,0.5855154210559711,0.45168380019736604,0.0798471695179168,14524,103,2020-05-04,1703,Estonia,55,3,0,51,4,10.733862719678543,5.78135971352466,0.03229594832648268,1174.8805882469196,64.43763025658454,2020-05-04
100,100.0,101.0,102.0,108.0,0.42212528300269797,0.10830111724122801,0.262868395519329,0.281747390793467,0.34858966850324197,0.405840591726417,0.475597078456998,0.614888927476245,0.6784444564053771,0.5037428431452371,0.0890499950905472,14525,104,2020-05-05,1711,Estonia,55,8,0,52,5,10.740624044489412,5.78135971352466,0.032144944476914086,1183.5690084526227,64.44717853452791,2020-05-05
101,101.0,102.0,103.0,109.0,0.517331397315869,0.130555969776302,0.3249684923069,0.347515237983317,0.42748328903708505,0.496588913158077,0.582714721465648,0.7576350015540201,0.8355223370821141,0.623933703435308,0.105464044825374,14526,105,2020-05-06,1713,Estonia,55,2,0,53,6,10.742309436084001,5.78135971352466,0.03210741389375365,1192.321680843974,64.45672822732175,2020-05-06
102,102.0,103.0,104.0,110.0,0.6605926209815021,0.15395141760123002,0.42498136932359704,0.45232082105828597,0.55150530294612,0.637418135122305,0.744832746771789,0.948358673538003,1.02722384663455,0.8158007167711852,0.128989419089743,14527,106,2020-05-07,1720,Estonia,56,7,1,54,7,10.74819284958946,5.807354922057604,0.03255813953488372,1201.1390805756353,64.46627933517567,2020-05-07
103,103.0,104.0,105.0,111.0,0.7131330951059449,0.154752367686754,0.46262623437534495,0.49306245446748903,0.601685822655194,0.694863739537981,0.8056096951461701,0.996170027895298,1.06444366185002,0.893684523959639,0.143104052905835,14528,107,2020-05-08,1725,Estonia,56,5,0,55,8,10.752380646552892,5.807354922057604,0.03246376811594203,1210.0216863161086,64.47583185829944,2020-05-08
104,104.0,105.0,106.0,112.0,0.7232369138560021,0.150638235898814,0.471406106367496,0.503239222621674,0.615327147440186,0.7083045121120229,0.8155864214203729,0.994119520230582,1.05766183819052,0.888472288898092,0.148078714816349,14529,108,2020-05-09,1733,Estonia,60,8,4,56,9,10.75905593916017,5.906890595608518,0.03462204270051933,1218.9699802737218,64.48538579690269,2020-05-09
105,105.0,106.0,107.0,113.0,0.851462600814006,0.162821132879678,0.572479675372342,0.609040557385992,0.7357961706723629,0.837532537284448,0.9526396135518991,1.14067183996433,1.20764389865333,1.0001733531941,0.16015591253201503,14530,109,2020-05-10,1739,Estonia,60,6,0,57,10,10.764042217306587,5.906890595608518,0.03450258769407705,1227.9844482228082,64.49494115119525,2020-05-10
106,106.0,107.0,108.0,114.0,0.9092446785727399,0.16356484237862498,0.622488196520412,0.661178832252203,0.7937513127318729,0.897648171989494,1.01227875871384,1.19657935576714,1.26123525157492,1.02472140335508,0.164086746483808,14531,110,2020-05-11,1741,Estonia,61,2,1,58,11,10.7657004876511,5.930737337562888,0.0350373348650201,1237.0655795300736,64.50449792138683,2020-05-11
107,107.0,108.0,109.0,115.0,1.0264965633519498,0.17166645972883898,0.721308974409497,0.7636176803677499,0.9059058402605009,1.01589335618298,1.1355255432768898,1.3262704601584199,1.39266093846795,1.11707468127471,0.172368365478524,14532,111,2020-05-12,1746,Estonia,61,5,0,59,12,10.769837843629439,5.930737337562888,0.03493699885452463,1246.2138671811672,64.51405610768721,2020-05-12
108,108.0,109.0,110.0,116.0,0.9553901060283579,0.16293618956797798,0.6660583021443729,0.705989904266735,0.840692058136614,0.94528283021412,1.05892791320836,1.2395327148469,1.30355442785496,1.01105836254454,0.16401532441811803,14533,112,2020-05-13,1751,Estonia,61,5,0,60,13,10.773963368433556,5.930737337562888,0.03483723586521988,1255.4298078074398,64.52361571030633,2020-05-13
109,109.0,110.0,111.0,117.0,0.9206271829227359,0.157669275790788,0.638970687944324,0.678178462249765,0.809895286084508,0.911225909205696,1.02123096525512,1.19524629253834,1.25631151115359,0.947763313940097,0.15796055232335002,14534,113,2020-05-14,1758,Estonia,62,7,1,61,14,10.779719355143405,5.954196310386875,0.03526734926052332,1264.7139017129075,64.53317672945397,2020-05-14
110,110.0,111.0,112.0,118.0,1.13795696458543,0.17472143722366598,0.822383996960121,0.867232005938542,1.01558564134544,1.1288202328083798,1.2503346353008502,1.43991245263167,1.50550528537286,1.15149455605336,0.17359433593481102,14535,114,2020-05-15,1766,Estonia,63,8,1,62,15,10.786269627648466,5.977279923499918,0.03567383918459796,1274.0666529014106,64.54273916534007,2020-05-15
111,111.0,112.0,113.0,119.0,1.19166781655879,0.17812329465766102,0.8688462028101809,0.91465114600889,1.06707175664494,1.1827110499319198,1.3065504211869199,1.4991693373393202,1.5656971250013798,1.2090434000513701,0.178263723979742,14536,115,2020-05-16,1770,Estonia,63,4,0,63,16,10.78953364497036,5.977279923499918,0.03559322033898305,1283.4885691039742,64.55230301817456,2020-05-16
112,112.0,113.0,114.0,120.0,1.1334939982763899,0.174243578135267,0.8179034567400171,0.86306409371224,1.01160316173772,1.12443419033267,1.24563094004515,1.43430645160215,1.49943857713877,1.14487689119909,0.172596685420724,14537,116,2020-05-17,1774,Estonia,63,4,0,64,17,10.792790294301064,5.977279923499918,0.035512965050732814,1292.9801618063707,64.56186828816732,2020-05-17
113,113.0,114.0,115.0,121.0,1.0971267614555,0.17047008696684302,0.7891724327544699,0.8324744633551959,0.9779523417570479,1.08829055341788,1.20683972635312,1.3919675370426798,1.45606714997726,1.0863498370456501,0.16566679703051998,14538,117,2020-05-18,1784,Estonia,64,10,1,65,18,10.800899899920303,6.0,0.035874439461883414,1302.5419462768891,64.57143497552849,2020-05-18
114,114.0,115.0,116.0,122.0,1.05876769701382,0.16666448909717801,0.7580322434920809,0.8009662906916949,0.9419497923684002,1.0498714369697,1.16565717336622,1.3472554224921298,1.4104481509453701,1.0298843102985,0.158914599152457,14539,118,2020-05-19,1791,Estonia,64,7,0,66,19,10.806549621985962,6.0,0.035734226689000566,1312.1744415943022,64.58100308046797,2020-05-19
115,115.0,116.0,117.0,123.0,1.29300043207143,0.18250115135058897,0.961392101251849,1.00886302618072,1.16557815799444,1.2841799536266398,1.4108872984053,1.60731590959501,1.67490530933444,1.2513864390921599,0.173536075829503,14540,119,2020-05-20,1794,Estonia,64,3,0,67,20,10.808964174919259,6.0,0.03567447045707915,1321.8781706760515,64.59057260319588,2020-05-20
116,116.0,117.0,118.0,124.0,1.2180686729056298,0.17758091081588198,0.893961978813208,0.9409298992804591,1.09442945614508,1.20989162382639,1.33272095552543,1.52346895543313,1.5889984157708998,1.19022604652502,0.16832338172853903,14541,120,2020-05-21,1800,Estonia,64,6,0,68,21,10.813781191217036,6.0,0.03555555555555556,1331.6536603066334,64.60014354392226,2020-05-21
117,117.0,118.0,119.0,125.0,0.976267911448892,0.156949765730559,0.6930383615109139,0.7331733172737409,0.8663303703580341,0.9678191249174329,1.07723246230724,1.2484049648595401,1.30717336322644,0.9502807358655571,0.148408917370397,14542,121,2020-05-22,1807,Estonia,64,7,0,69,22,10.8193807908646,6.0,0.035417819590481465,1341.501441166193,64.60971590285729,2020-05-22
118,118.0,119.0,120.0,126.0,1.02980191875201,0.157806569436684,0.744640866794025,0.7853607682538859,0.9193441614135991,1.02147224782139,1.13117715421166,1.30264008641831,1.36220781733097,0.987063482275111,0.148805418862189,14543,122,2020-05-23,1821,Estonia,64,14,0,70,23,10.830515206976838,6.0,0.03514552443712246,1351.4220478593372,64.61928968021108,2020-05-23
119,119.0,120.0,121.0,127.0,1.0842138850265601,0.159517791792363,0.794535596347384,0.836034971425309,0.972671962010955,1.0763901383268,1.18708710052786,1.35996746135718,1.4187660251386398,1.04488084985119,0.15241153627985699,14544,123,2020-05-24,1823,Estonia,64,2,0,71,24,10.832098846039132,6.0,0.03510696653867252,1361.416018944155,64.62886487619377,2020-05-24
120,120.0,121.0,122.0,128.0,1.18472378071992,0.165337295506591,0.8833535748097759,0.92681155103972,1.0693227379603,1.17690976877957,1.29185083203581,1.46929973899001,1.53020914348825,1.1630324233216498,0.16128357835820598,14545,124,2020-05-25,1824,Estonia,65,1,1,72,25,10.832890014164741,6.0223678130284535,0.0356359649122807,1371.4838969614536,64.63844149101566,2020-05-25
121,121.0,122.0,123.0,129.0,1.1916123534024,0.16527588217622902,0.890028670099218,0.9331133500954171,1.07637683682837,1.1839890822590802,1.29850555190785,1.47563739376447,1.5364171006845,1.18511898334342,0.162788611898349,14546,125,2020-05-26,1834,Estonia,65,10,0,73,26,10.840777923595054,6.0223678130284535,0.03544165757906216,1381.626228464212,64.64801952488689,2020-05-26
122,122.0,123.0,124.0,130.0,0.997351199288779,0.150625031287897,0.723844777914373,0.763222403365266,0.8922043748751209,0.9900618024005541,1.09433343170764,1.2571274616508301,1.3131638675333999,0.987703590042624,0.14723815793039302,14547,126,2020-05-27,1840,Estonia,66,6,1,74,27,10.845490050944376,6.0443941193584525,0.035869565217391305,1391.8435640472512,64.65759897801783,2020-05-27
123,123.0,124.0,125.0,131.0,1.03094746973787,0.151486074424664,0.755748362158068,0.795119559327881,0.9251007673675691,1.02344138812234,1.12885771160288,1.2913688881691001,1.3478722046703202,1.00312997854188,0.146321545791294,14548,127,2020-05-28,1851,Estonia,66,11,0,75,28,10.854089179870574,6.0443941193584525,0.03565640194489465,1402.1364583771247,64.66717985061875,2020-05-28
124,124.0,125.0,126.0,132.0,1.0212491561616701,0.14971350769319,0.7494271992847191,0.787880626596676,0.916636834942272,1.01398436357215,1.1176321752458,1.27952853270707,1.33509310552298,0.9911342387247071,0.14457178730485198,14549,128,2020-05-29,1859,Estonia,67,8,1,76,29,10.860311054919482,6.066089190457772,0.03604088219472835,1412.5054702222303,64.67676214289992,2020-05-29
125,125.0,126.0,127.0,133.0,0.7977631156785541,0.131489818358444,0.561470171999123,0.594860946034023,0.705551634549361,0.7904460627597589,0.881977359741996,1.02588370374812,1.0753697350878901,0.781795201810894,0.12852633945789801,14550,129,2020-05-30,1865,Estonia,67,6,0,77,30,10.8649599151426,6.066089190457772,0.03592493297587132,1422.9511624831405,64.68634585507179,2020-05-30
126,126.0,127.0,128.0,134.0,0.8863787728565821,0.141064065800465,0.633705543893895,0.669431306467059,0.787698466180957,0.8781451877345151,0.976005317323953,1.13124915309719,1.18572710538648,0.8744702454774409,0.13656930789586502,14551,130,2020-05-31,1869,Estonia,68,4,1,78,31,10.868050853745158,6.087462841250338,0.036383092562867834,1433.474102223165,64.69593098734472,2020-05-31
127,127.0,128.0,129.0,135.0,0.871584174736823,0.140818806798482,0.619800561291879,0.6547765884230079,0.7728105112947758,0.86344601409154,0.961212973706654,1.1165475901080602,1.1701348643404,0.879164777541114,0.139008156781258,14552,131,2020-06-01,1870,Estonia,68,1,0,79,32,10.868822554774999,6.087462841250338,0.03636363636363636,1444.0748606991315,64.70551753992918,2020-06-01
128,128.0,129.0,130.0,136.0,1.1505888547671899,0.166047870686849,0.851358474732345,0.8938054955735101,1.03446846434064,1.14161490942316,1.25659576264605,1.43827549812518,1.5012774522391998,1.1872986340307299,0.16464869631869902,14553,132,2020-06-02,1870,Estonia,68,0,0,80,33,10.868822554774999,6.087462841250338,0.03636363636363636,1454.7540133923999,64.71510551303557,2020-06-02
129,129.0,130.0,131.0,137.0,1.49825160220562,0.189074829434159,1.15143245118816,1.20212854725055,1.3668230443890101,1.48999882207515,1.62056963096459,1.8225879972781,1.8919477549969,1.57425996738011,0.19232646548720397,14554,133,2020-06-03,1880,Estonia,69,10,1,81,34,10.876516946565001,6.108524456778168,0.03670212765957447,1465.512140040101,64.72469490687439,2020-06-03
130,130.0,131.0,132.0,138.0,1.58132166530837,0.20237325645121398,1.19412326727804,1.25858267058145,1.44547873377389,1.5766583327731,1.7130744213860902,1.92058110403275,1.99137244859704,1.64572202542727,0.19531127142627203,14555,134,2020-06-04,1890,Estonia,69,10,0,82,35,10.884170519108435,6.108524456778168,0.03650793650793651,1476.3498246666095,64.73428572165622,2020-06-04
131,131.0,132.0,133.0,139.0,1.54757769200488,0.21591794817056698,1.11831093530013,1.19314094210131,1.40531951372229,1.5465447483130499,1.68955136900256,1.90355612711877,1.97608628871591,1.5247359457241398,0.18095286539742603,14556,135,2020-06-05,1910,Estonia,69,20,0,83,36,10.899356922923115,6.108524456778168,0.03612565445026178,1487.2676556152505,64.74387795759152,2020-06-05
132,132.0,133.0,134.0,140.0,1.6339754834271,0.24222509873572604,1.1626638147864798,1.23391078094794,1.4698177360594198,1.63325999994557,1.79602136611369,2.03516594352481,2.11385648139312,1.5055102056118501,0.170465463048461,14557,136,2020-06-06,1931,Estonia,69,21,0,84,37,10.91513244895065,6.108524456778168,0.035732780942516834,1498.2662255802347,64.75347161489097,2020-06-06
133,,,,,,,,,,,,,,,,14558,137,2020-06-07,1939,Estonia,69,8,0,85,38,10.921097088106793,6.108524456778168,0.03558535327488396,1509.3461316388389,64.76306669376514,2020-06-07
134,,,,,,,,,,,,,,,,14559,138,2020-06-08,1940,Estonia,69,1,0,86,39,10.92184093707449,6.108524456778168,0.03556701030927835,1520.5079752838153,64.77266319442465,2020-06-08
135,,,,,,,,,,,,,,,,14560,139,2020-06-09,1947,Estonia,69,7,0,87,40,10.927037168720299,6.108524456778168,0.03543913713405239,1531.7523624560474,64.78226111708025,2020-06-09
136,,,,,,,,,,,,,,,,14561,140,2020-06-10,1958,Estonia,69,11,0,88,41,10.935165049603697,6.108524456778168,0.03524004085801838,1543.0799035774426,64.79186046194256,2020-06-10
137,,,,,,,,,,,,,,,,14562,141,2020-06-11,1965,Estonia,69,7,0,89,42,10.940313597145968,6.108524456778168,0.035114503816793895,1554.491213584074,64.8014612292224,2020-06-11
138,,,,,,,,,,,,,,,,14563,142,2020-06-12,1970,Estonia,69,5,0,90,43,10.94397991434374,6.108524456778168,0.0350253807106599,1565.9869119595526,64.81106341913053,2020-06-12
139,,,,,,,,,,,,,,,,14564,143,2020-06-13,1973,Estonia,69,3,0,91,44,10.94617524072356,6.108524456778168,0.034972123669538766,1577.5676227686715,64.82066703187769,2020-06-13
140,,,,,,,,,,,,,,,,14565,144,2020-06-14,1973,Estonia,69,0,0,92,45,10.94617524072356,6.108524456778168,0.034972123669538766,1589.233974691277,64.83027206767478,2020-06-14
141,,,,,,,,,,,,,,,,14566,145,2020-06-15,1974,Estonia,69,1,0,93,46,10.946906274456396,6.108524456778168,0.034954407294832825,1600.9866010563956,64.83987852673262,2020-06-15
142,,,,,,,,,,,,,,,,14567,146,2020-06-16,1975,Estonia,69,1,0,94,47,10.947636937951827,6.108524456778168,0.034936708860759495,1612.8261398766206,64.84948640926217,2020-06-16
143,,,,,,,,,,,,,,,,14568,147,2020-06-17,1977,Estonia,69,2,0,95,48,10.949097155729207,6.108524456778168,0.03490136570561457,1624.753233882743,64.85909571547431,2020-06-17
144,,,,,,,,,,,,,,,,14569,148,2020-06-18,1977,Estonia,69,0,0,96,49,10.949097155729207,6.108524456778168,0.03490136570561457,1636.7685305586474,64.86870644557997,2020-06-18
145,,,,,,,,,,,,,,,,14570,149,2020-06-19,1979,Estonia,69,2,0,97,50,10.950555897047513,6.108524456778168,0.03486609398686205,1648.8726821764587,64.87831859979022,2020-06-19
146,,,,,,,,,,,,,,,,14571,150,2020-06-20,1981,Estonia,69,2,0,98,51,10.952013164889486,6.108524456778168,0.0348308934881373,1661.066345831954,64.88793217831599,2020-06-20
147,,,,,,,,,,,,,,,,14572,151,2020-06-21,1981,Estonia,69,0,0,99,52,10.952013164889486,6.108524456778168,0.0348308934881373,1673.3501834802328,64.89754718136842,2020-06-21
148,,,,,,,,,,,,,,,,14573,152,2020-06-22,1981,Estonia,69,0,0,100,53,10.952013164889486,6.108524456778168,0.0348308934881373,1685.7248619716531,64.90716360915857,2020-06-22
149,,,,,,,,,,,,,,,,14574,153,2020-06-23,1982,Estonia,69,1,0,101,54,10.95274124718649,6.108524456778168,0.03481331987891019,1698.1910530880318,64.9167814618975,2020-06-23
150,,,,,,,,,,,,,,,,14575,154,2020-06-24,1983,Estonia,69,1,0,102,55,10.953468962228847,6.108524456778168,0.03479576399394856,1710.7494335791166,64.92640073979643,2020-06-24
151,,,,,,,,,,,,,,,,14576,155,2020-06-25,1984,Estonia,69,1,0,103,56,10.954196310386877,6.108524456778168,0.03477822580645161,1723.4006851993188,64.93602144306648,2020-06-25
152,,,,,,,,,,,,,,,,14577,156,2020-06-26,1986,Estonia,69,2,0,104,57,10.955649907528374,6.108524456778168,0.03474320241691843,1736.1454947447305,64.94564357191892,2020-06-26
153,,,,,,,,,,,,,,,,14578,157,2020-06-27,1986,Estonia,69,0,0,105,58,10.955649907528374,6.108524456778168,0.03474320241691843,1748.9845540904018,64.95526712656496,2020-06-27
154,,,,,,,,,,,,,,,,14579,158,2020-06-28,1987,Estonia,69,1,0,106,59,10.95637615724967,6.108524456778168,0.034725717161550075,1761.9185602279072,64.96489210721582,2020-06-28
155,,,,,,,,,,,,,,,,14580,159,2020-06-29,1987,Estonia,69,0,0,107,60,10.95637615724967,6.108524456778168,0.034725717161550075,1774.9482153031765,64.97451851408292,2020-06-29
156,,,,,,,,,,,,,,,,14581,160,2020-06-30,1989,Estonia,69,2,0,108,61,10.957827560833746,6.108524456778168,0.03469079939668175,1788.0742266546174,64.98414634737748,2020-06-30
157,,,,,,,,,,,,,,,,14582,161,2020-07-01,1989,Estonia,69,0,0,109,62,10.957827560833746,6.108524456778168,0.03469079939668175,1801.2973068515107,64.99377560731094,2020-07-01
158,,,,,,,,,,,,,,,,14583,162,2020-07-02,1990,Estonia,69,1,0,110,63,10.958552715431011,6.108524456778168,0.03467336683417085,1814.6181737326967,65.00340629409463,2020-07-02
159,,,,,,,,,,,,,,,,14584,163,2020-07-03,1991,Estonia,69,1,0,111,64,10.9592775057205,6.108524456778168,0.034655951783023616,1828.037550445542,65.01303840794007,2020-07-03
160,,,,,,,,,,,,,,,,14585,164,2020-07-04,1993,Estonia,69,2,0,112,65,10.960725994839056,6.108524456778168,0.03462117410938284,1841.5561654851974,65.02267194905868,2020-07-04
161,,,,,,,,,,,,,,,,14586,165,2020-07-05,1993,Estonia,69,0,0,113,66,10.960725994839056,6.108524456778168,0.03462117410938284,1855.174752734148,65.03230691766188,2020-07-05
