"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.350845454383303,0.491820591892196,0.00800512961273482,0.0161943025038785,0.0916073110233483,0.223213829574921,0.456138043847076,1.06460594463777,1.37834071359917
"176",177,183,0.41846807429643,0.565322409760964,0.00930512642571118,0.0187470521807389,0.105990439327161,0.259861482679315,0.538841971163391,1.30385479162882,1.71403160186139
"177",178,184,0.520191357440231,0.688607952108941,0.011143295861172,0.0225541772231324,0.128140827413021,0.317127392901942,0.664272939890401,1.65998497644625,2.21445742624793
"178",179,185,2.005355778969,1.80736833187723,0.311328608461757,0.416472546461737,0.926520075313116,1.52732123674302,2.48566304444985,5.12752467420371,6.57721703871454
"179",180,186,2.32729853949822,1.83972899463223,0.390445619808325,0.520691761168233,1.1494710575675,1.87468206616904,2.95878406065244,5.57208783960293,6.87876577966536
"180",181,187,2.6509352890388,2.12309529890836,0.468246134446517,0.623029879192978,1.34792617659323,2.15371426005361,3.3200406725499,6.20051636601129,7.78158096717735
"181",182,188,2.84618953511494,2.31258212118572,0.499123303847109,0.664863998017515,1.43957317132471,2.29953624439906,3.55181258432704,6.69643512433874,8.49478319776689
"182",183,189,2.81768955021398,2.36427550222956,0.481230988137527,0.639517274341792,1.39384032082774,2.2440553749285,3.49622612441943,6.76316204527521,8.69361449191435
"183",184,190,2.54729671467502,2.19800682453211,0.438223252044162,0.58220309889804,1.26701806683406,2.02766825176139,3.14239742487411,6.04863760808093,7.82214784465896
"184",185,191,2.15780078169634,1.65327622292239,0.396364389240135,0.525531535077264,1.1343805968793,1.79761313792487,2.72842843342629,4.87089898310433,5.94509574532095
"185",186,192,2.46488116510182,1.36337527279837,0.634216384079236,0.798237607462121,1.50150173509829,2.20738372104677,3.13473126788388,4.98138220767502,5.75612912528662
"186",187,193,3.28247973801814,1.41622092935301,1.15462537437666,1.37506671210972,2.25506941582943,3.0689528944487,4.07806988426068,5.91760390360495,6.62621240709792
"187",188,194,3.41390354128364,1.4043769961694,1.25020733977979,1.48338075258601,2.39349697127738,3.22035556457233,4.22308660186167,6.00560112867105,6.67969211022175
"188",189,195,5.56749972871785,1.89717945861704,2.39522305229756,2.7732637899197,4.19676070804833,5.39337894508828,6.74221982499468,8.95857164854868,9.76025997534773
"189",190,196,4.67913501586531,1.81960579216155,1.61989551847107,1.96399054510218,3.35513811640079,4.53017020965947,5.8263172679546,7.90942183854027,8.64975068349394
"190",191,197,4.05485066341951,1.73655441067505,1.35692731871973,1.60073374546043,2.73522680660649,3.86010830788275,5.14672356604952,7.20254884411133,7.92205155810688
"191",192,198,3.1764213404601,1.4331351187534,1.125471317703,1.30160609608401,2.09036967506608,2.93870031592583,4.01184127185387,5.86644549358064,6.5476106233593
"192",193,199,2.29888719125798,1.0230155358638,0.888145972088319,1.01551817011328,1.54773505196126,2.10247194214051,2.8478201027255,4.23839713004274,4.77760620793379
"193",194,200,1.55501990323839,0.648579412946982,0.640323784739285,0.73018686741845,1.08775302699384,1.43631326594336,1.89613490900494,2.78037696516548,3.12654708537892
"194",195,201,1.30651601211528,0.473566043885697,0.591816453984522,0.669517978687628,0.966311056968552,1.23449458626777,1.56935322867004,2.18810778483766,2.42648333731915
"195",196,202,0.5280916167738,0.24597501648295,0.166703797514393,0.202458911916459,0.349516810268618,0.488656127632619,0.663841289066302,0.987243639160854,1.11275533003862
"196",197,203,0.706962591331016,0.281349406912873,0.277452289611493,0.324626825116012,0.506068151480244,0.668229575089962,0.86400112050947,1.21661259261806,1.35378495039646
"197",198,204,0.605811741849457,0.258239050500784,0.216719661672221,0.257652039227639,0.419359806084923,0.56796429495677,0.749844523668105,1.08405473099751,1.21242313133145
"198",199,205,0.631145735651797,0.276333836236389,0.222157522008213,0.264351293883688,0.432428490332084,0.588244053784093,0.781704729702322,1.14335507549524,1.28802181381254
"199",200,206,0.449370643385199,0.239032931194576,0.116825132343402,0.147018022425166,0.276918767693944,0.40536818607765,0.573776089235069,0.900556081085155,1.03208612358387
"200",201,207,0.496243442588687,0.272467609445568,0.127229197478006,0.160188520502316,0.301960414564771,0.44463012478323,0.632261834665313,1.00540716797082,1.16163264185593
"201",202,208,0.832559803847385,0.389140869233783,0.282198090069512,0.337014646973629,0.556310301301957,0.764240758547245,1.03199154989372,1.55661762627617,1.77595439009973
"202",203,209,1.37468941285139,0.518982325759656,0.584713768396179,0.669812451646709,1.00128100976773,1.29846925517914,1.66631737157448,2.33727480844281,2.59596939915142
"203",204,210,1.14297646925253,0.456151937414925,0.442959063632434,0.519213394253982,0.812847067396829,1.07878959598971,1.40273286495494,1.98517785761474,2.20911614333151
"204",205,211,1.20258480303116,0.470870134152589,0.474309491525233,0.554735951057443,0.862613099412392,1.1386845747464,1.47261554261145,2.06913568371414,2.29688337607749
"205",206,212,1.23709163327138,0.481318462058266,0.490268668000397,0.572827488441658,0.889577057693805,1.17203221726855,1.51369640358741,2.12115799687625,2.35253223026935
"206",207,213,1.41870053079407,0.517105946201832,0.605044774831873,0.696957918671793,1.04630526439757,1.3527409826139,1.71912458239204,2.36431999559641,2.60957966184084
"207",208,214,1.56445503741867,0.541365040865608,0.703348136771757,0.803409564187881,1.17566068401138,1.49854786841791,1.88041332469436,2.54898350836598,2.79949740690281
"208",209,215,1.17218644050056,0.455152133520821,0.463890190528536,0.542428111955603,0.843056065194097,1.11180309839009,1.43498052268122,2.00877381882547,2.22384876282317
"209",210,216,0.645300718138266,0.324957708624284,0.174785153476328,0.219167469228635,0.407555680858544,0.590952450481502,0.824847529486055,1.25488133499562,1.42133452521412
"210",211,217,0.639877298835753,0.324101818077068,0.17298995838784,0.217139008075132,0.403595090456108,0.585946124509446,0.817286416217208,1.24596252015917,1.41310110788987
"211",212,218,0.815174133352993,0.375230815823488,0.261265848396248,0.317193784170634,0.544491651444227,0.756874652708546,1.02101636902399,1.50958386074324,1.70312080472755
"212",213,219,0.842905127516954,0.389252143616206,0.267966175285671,0.326421710640807,0.560510936293069,0.781801072226211,1.05785556241621,1.56811379329665,1.76794839270678
"213",214,220,0.883291271132848,0.408987860741746,0.280176118650992,0.340418922459809,0.586146880395262,0.818238933394136,1.10985026751068,1.64721651831302,1.85379392773296
"214",215,221,1.12363891921503,0.477962949713928,0.400549569619271,0.476871476214131,0.777329162164355,1.05327971671584,1.39322763801287,2.00968325420865,2.2460106100882
"215",216,222,0.985670447781316,0.451310654013699,0.314017660789198,0.382024771602086,0.657100255897095,0.916132497103508,1.23813447708789,1.82739323194572,2.05451389840731
"216",217,223,1.03273737915692,0.468398817037526,0.33195656585297,0.402426120807131,0.691853987990553,0.961954121716992,1.29633869452328,1.90506648358968,2.13700861771886
"217",218,224,1.28629884791529,0.529533843282931,0.469775180957384,0.55726795186829,0.901673928150739,1.21394296563167,1.59220467887765,2.26309524557096,2.51631746891158
"218",219,225,1.09122549700966,0.489901805357208,0.352757373927038,0.428722482413556,0.733982356729583,1.0190920561772,1.3694205361236,2.0009750215691,2.24341345352531
"219",220,226,1.31893119170561,0.540149066643355,0.483845223806556,0.574029361758321,0.926861342722671,1.24487512955648,1.63180501765588,2.31521153259083,2.57130195656518
"220",221,227,1.53715612631132,0.582617854301382,0.618728542161836,0.721256010314027,1.11488347920012,1.46316717201116,1.87940043319911,2.60402120811626,2.87437871512347
"221",222,228,1.08064819808616,0.485995463683931,0.348184807818508,0.423206809725537,0.726205982844983,1.00800143829694,1.35684875509631,1.98400895560343,2.21981422839653
"222",223,229,1.2788671627345,0.524021526119509,0.467955638508938,0.556276654446946,0.89793795406219,1.20772461384177,1.58257121597275,2.24346345988049,2.49123269122757
"223",224,230,1.47195211351325,0.557559355056602,0.589841347893902,0.689210889242277,1.0681220220462,1.40225782784219,1.80063420912856,2.49388930816536,2.74966338419513
"224",225,231,1.23086627388892,0.504522308179831,0.45026523191075,0.534306820416722,0.864225336055808,1.16243330995722,1.52279727513661,2.16020393954532,2.39788959253771
"225",226,232,1.20501169700832,0.494100755515828,0.440794052702781,0.52373465786562,0.846357746564758,1.13760492781288,1.49115539172381,2.11575073581076,2.35082757378637
"226",227,233,1.18331037283268,0.484294373429753,0.435189513039325,0.515223539826655,0.831072938065857,1.11713694963081,1.46407883134953,2.076030931069,2.30343362837155
"227",228,234,0.972743581079208,0.435719385615153,0.31553328505583,0.3830055219143,0.654874015880459,0.908947850127495,1.22074602838393,1.78267211287812,1.993441227836
"228",229,235,0.969756599899843,0.434324130723065,0.314760535078644,0.381830348635042,0.653055923764467,0.905605146953229,1.21730217343484,1.77666858247475,1.98660667668091
"229",230,236,1.56195861086748,0.555093249338102,0.672378760604573,0.775003727079102,1.160861050487,1.49676992033879,1.89111902925362,2.57448782092507,2.82359613261527
"230",231,237,1.55276358961451,0.550315208493205,0.668898556968594,0.770389503174772,1.15459663545674,1.48884847301244,1.88110675093127,2.55261395171691,2.80144585350157
"231",232,238,1.52771377050848,0.544976617784846,0.65506091290189,0.755969011457284,1.13355155587541,1.46320233956454,1.85157492500062,2.52171401973781,2.7683104777155
"232",233,239,1.67921450311523,0.570048226899212,0.757127021570089,0.864660434719236,1.26786045899893,1.61453643879202,2.02072368646017,2.71528474383425,2.96968952622425
"233",234,240,1.79361683524649,0.588579241345964,0.838022617885661,0.950869846808882,1.36898639595134,1.72763491699658,2.14642047979686,2.85809092130188,3.12274988889498
"234",235,241,1.52380539709451,0.534778571179997,0.670907322069839,0.769066666830451,1.13769723966578,1.45904798065784,1.83912287611979,2.5005486129074,2.74477022252493
"235",236,242,1.42898589996788,0.503413057150263,0.632026523511666,0.723610696970994,1.06581202769839,1.36613827295828,1.72296097309824,2.34955567482688,2.58406793244326
"236",237,243,1.04019039908353,0.406211306403024,0.409950395587347,0.47946268695893,0.745853394575722,0.985630785735423,1.27482829378782,1.78717554043392,1.98114139706768
"237",238,244,1.27456590942027,0.433601395005047,0.576789099890503,0.658550415521755,0.961940124237747,1.22391272216782,1.53187061812815,2.06363877707175,2.260382116224
"238",239,245,1.635618565559,0.477345106646416,0.840056064416014,0.939023561781519,1.29313438897137,1.58845888473123,1.92733787988176,2.49196342256193,2.69719510293796
"239",240,246,1.96696933155766,0.517715732039955,1.08751290753875,1.19951551587086,1.59770587889813,1.92208214454557,2.28575398739434,2.88886304296329,3.10621870557136
"240",241,247,1.62159276988498,0.469531269050541,0.831026888907464,0.930489561244459,1.28548125630964,1.57793978036268,1.90981339922467,2.46109919725953,2.65858247960898
"241",242,248,1.65245198262188,0.471341233333654,0.862869531511881,0.960927281141338,1.31389620568059,1.60690844461083,1.94187539055629,2.49780589606676,2.6961394420843
"242",243,249,2.32614284700353,0.568029107078338,1.35470764607475,1.47902355709097,1.91985746035825,2.27923927251982,2.68045111509955,3.33359915713476,3.56723126472952
"243",244,250,2.74230518753535,0.652798421377667,1.58679429053917,1.7478378110006,2.28163991791533,2.69892074904845,3.15561021676235,3.8845019523449,4.14159664633413
"244",245,251,2.35892055823886,0.621332291852278,1.25028632468589,1.39972952511828,1.92297795687726,2.32327768499564,2.75333289482945,3.4395897894142,3.67920799297156
"245",246,252,1.83354598931431,0.520858888765612,0.946007623260879,1.05111529500846,1.45646977596622,1.79419891509793,2.16390562541194,2.75166129143696,2.95984685370834
"246",247,253,1.32992737936264,0.391894826225723,0.694209710921425,0.767458606329858,1.04295651188113,1.28654563524149,1.57127522832779,2.04016480992277,2.20503991797968
"247",248,254,1.49944785205397,0.381538766071056,0.876800323261556,0.952914809318313,1.22381882104029,1.45628158002901,1.73149792181347,2.19422547908858,2.35731944824111
"248",249,255,1.47593511073036,0.337502148148699,0.910438327419573,0.982178578418623,1.23499864159201,1.44342280807434,1.68220554508871,2.0817033477581,2.22689892819037
"249",250,256,0.996500348693998,0.245707802713507,0.580472749476814,0.633681836745731,0.821461775620512,0.97420634330122,1.14769967339374,1.43401696738833,1.53794106077434
"250",251,257,0.748041176833727,0.198210585749363,0.413072153255312,0.455809233812055,0.606632022776254,0.730090099742747,0.869905686555382,1.10202031591255,1.18508345729362
"251",252,258,0.687007097344106,0.187663696234648,0.371811017017148,0.412221190016357,0.553148594970732,0.669232906862355,0.801274585627841,1.02326201244536,1.10287690224901
"252",253,259,0.743723313392306,0.200716390213598,0.409647481692794,0.451595826594325,0.601078451493679,0.723897259367269,0.864220601946623,1.10245218247365,1.19103507530077
"253",254,260,0.764986319189197,0.209679317780977,0.418294870447224,0.461487266505964,0.615632845671957,0.743513058988962,0.890309146097224,1.14217726476147,1.23567281345005
"254",255,261,0.584291629454098,0.185408674110775,0.284544054198479,0.320206057819123,0.451032983936119,0.563127649770417,0.694225940078951,0.92041466028635,1.00457600150261
"255",256,262,0.563895872020242,0.191385254382712,0.26140725362087,0.296454195504869,0.427228364190652,0.539907431407942,0.673769281951942,0.91240879946761,1.00320419362069
"256",257,263,0.667272023023161,0.221657294550892,0.318731234801321,0.359564085848293,0.509408152263946,0.638843217859713,0.79332217772492,1.070598588435,1.17905888918748
"257",258,264,0.523385554774716,0.197854898426203,0.217384907331645,0.251648424374921,0.381080019942436,0.496241373091364,0.635892626305419,0.887758827517065,0.984981252452614
"258",259,265,0.499387161123777,0.203249065044939,0.193333406869085,0.226073788734419,0.353558449480552,0.469485622546406,0.611785042331404,0.873952543954434,0.978102262231408
"259",260,266,0.470065058454111,0.208356925089421,0.164736052510228,0.196255917132221,0.321046693513603,0.437016030802789,0.58149531596649,0.856068601334296,0.966616442216805
"260",261,267,0.521162963859763,0.235113799765379,0.181409518302082,0.215736407052304,0.353582441796399,0.482568108340876,0.645189357774959,0.955087711594466,1.08404286928624
"261",262,268,0.773708192567977,0.311704264255966,0.31229414944816,0.361969210073172,0.552043534185077,0.724802759722264,0.940375234332958,1.35059147234572,1.51921570123278
"262",263,269,0.639014990439079,0.281700074105483,0.222746782022986,0.265753374575028,0.435955413024241,0.594200273311157,0.792799587629464,1.16519543363638,1.3117864564216
"263",264,270,0.587401625274315,0.278407374098677,0.183024839476905,0.222712153343263,0.385852657620588,0.541111131875563,0.738597077739292,1.10863112214905,1.25539335449509
"264",265,271,1.03792658384703,0.399781171215357,0.426555434791899,0.493783048147022,0.751363872424055,0.981125188899272,1.26170454902307,1.7749512526124,1.97207287023973
"265",266,272,1.53500822944454,0.492789971224659,0.740225189719442,0.834933406679366,1.18104771809471,1.47701423861127,1.82708764336241,2.4306223684578,2.6553185135884
"266",267,273,1.59514505555122,0.500600510608249,0.778946072416573,0.876580359936295,1.23553231014936,1.54014451838566,1.89496674199213,2.50225882391669,2.72571287305213
"267",268,274,1.60561060977858,0.508807720680561,0.775662707118071,0.876109442918893,1.2401885885307,1.54968872445343,1.90980161635637,2.52568935669551,2.75599792877159
"268",269,275,2.14354821612624,0.608051402235417,1.13840558007795,1.26190739965595,1.70777996745376,2.0807755553635,2.51134430075301,3.23654205288891,3.50325982863319
