,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
62,62.0,63.0,64.0,70.0,3.62595567936813,0.9472144676769281,2.01369692148967,2.21553699144297,2.9398028794852697,3.5465345403868995,4.22965179039191,5.30850505054178,5.67668410224422,2.83265230726489,0.5171691887526779,26644,21379,19/03/2020,19.0,3.0,2020.0,6,0,Israel,IL,ISR,8519373.0,Asia,4.96515413,2020-03-19,0,433,5,-19,8.758223214726723,-19.93156856932417,0.0,452.13436013393607,104.81190333497818,2020-03-19
63,63.0,64.0,65.0,71.0,3.07179554489425,0.8372531884227851,1.5641979225308897,1.77442608924415,2.4806876441643904,3.0275344489182503,3.61361832942154,4.51961074728312,4.828942751700731,2.44831574281681,0.446999253411927,26645,21380,20/03/2020,20.0,3.0,2020.0,244,0,Israel,IL,ISR,8519373.0,Asia,7.770524900000002,2020-03-20,0,677,6,-18,9.403012023574997,-19.93156856932417,0.0,556.5743498988346,106.10799977339222,2020-03-20
64,64.0,65.0,66.0,72.0,5.2405520459423895,1.32803703599232,2.75076998596034,3.06345254103646,4.2868290969641,5.24411737742515,6.16742216338353,7.43004923427992,7.833512819375191,4.02054107074963,0.514777534340847,26646,21381,21/03/2020,21.0,3.0,2020.0,35,1,Israel,IL,ISR,8519373.0,Asia,8.15787735,2020-03-21,1,712,7,-17,9.4757334309664,0.0,0.001404494382022472,685.1392733645512,107.4201236468992,2020-03-21
65,65.0,66.0,67.0,73.0,4.78176345504133,1.36911917489979,2.1157056331610398,2.48693346989395,3.80991504872592,4.8250991896503495,5.75625260054459,6.97584691877204,7.354207524598321,3.5313316012754203,0.42823685856294497,26647,21382,22/03/2020,22.0,3.0,2020.0,171,0,Israel,IL,ISR,8519373.0,Asia,10.14159141,2020-03-22,1,883,8,-16,9.786269627648467,0.0,0.0011325028312570782,843.4018276117591,108.74847314960573,2020-03-22
66,66.0,67.0,68.0,74.0,4.45129939809918,1.43923632808872,1.83719804665784,2.11933227574067,3.3513108344318097,4.47158814567783,5.5066636054962,6.79778182066,7.17971916657184,3.04309635953478,0.34022851610009497,26648,21383,23/03/2020,23.0,3.0,2020.0,188,0,Israel,IL,ISR,8519373.0,Asia,12.27789885,2020-03-23,1,1071,9,-15,10.064742764750255,0.0,0.0009337068160597573,1038.2219651862981,110.0932489264724,2020-03-23
67,67.0,68.0,69.0,75.0,4.221851126904641,1.44957958882584,1.8033150508720202,2.03689677751654,3.07497626513286,4.14958112933372,5.25605948230036,6.718259466708701,7.149689917662519,2.7316960287120002,0.275942969434659,26649,21384,24/03/2020,24.0,3.0,2020.0,371,0,Israel,IL,ISR,8519373.0,Asia,16.46834808,2020-03-24,1,1442,10,-14,10.493855449240822,0.0,0.0006934812760055479,1278.044241435397,111.45465410362095,2020-03-24
68,68.0,69.0,70.0,76.0,5.08372075020599,1.7236466997791102,2.3174118629039304,2.58619916334282,3.7327194239809103,4.9350577033747305,6.262453535725941,8.14566712294723,8.72815839837547,3.29089386667384,0.265187784993606,26650,21385,25/03/2020,25.0,3.0,2020.0,488,2,Israel,IL,ISR,8519373.0,Asia,21.83259261,2020-03-25,3,1930,11,-13,10.914385132155441,1.584962500721156,0.00155440414507772,1573.2638470744394,112.83289431901606,2020-03-25
69,69.0,70.0,71.0,77.0,5.33350320937813,1.7647112164191698,2.3629536753192797,2.70845188957494,4.0002324399808,5.2080046302539404,6.52830632803951,8.42409417282097,9.027014134214529,3.55266677112297,0.24399815560160998,26651,21386,26/03/2020,26.0,3.0,2020.0,439,2,Israel,IL,ISR,8519373.0,Asia,26.84469855,2020-03-26,5,2369,12,-12,11.21006248324023,2.3219280948873617,0.002110595187842972,1936.6771918095446,114.22817775352664,2020-03-26
70,70.0,71.0,72.0,78.0,4.23200481104237,1.4033848318539,1.77990699086344,2.05839204524516,3.17197037109124,4.178107645661431,5.21607770136388,6.62264488566913,7.050963398635809,2.82565013504003,0.189645219804844,26652,21387,27/03/2020,27.0,3.0,2020.0,297,3,Israel,IL,ISR,8519373.0,Asia,30.16653925,2020-03-27,8,2666,13,-11,11.380461065088973,3.0,0.0030007501875468873,2384.036569739999,115.64071516237135,2020-03-27
71,71.0,72.0,73.0,79.0,5.18483836483529,1.68832426794402,2.31915432433687,2.5988498317092796,3.84975569442092,5.12592491213647,6.41418567928639,8.062225297123211,8.503636817791559,3.38936146427175,0.179133319593314,26653,21388,28/03/2020,28.0,3.0,2020.0,369,2,Israel,IL,ISR,8519373.0,Asia,34.26308485,2020-03-28,10,3035,14,-10,11.567480801143045,3.3219280948873617,0.0032948929159802307,2934.7329487301613,117.07071990695252,2020-03-28
72,72.0,73.0,74.0,80.0,3.8817831642181004,1.26739514813438,1.68999505453776,1.9421041746716001,2.8980814514682,3.83043601418658,4.80262166221375,6.0522613923624,6.37680931520315,2.5516207489174705,0.13600184288426098,26654,21389,29/03/2020,29.0,3.0,2020.0,584,2,Israel,IL,ISR,8519373.0,Asia,40.39029633,2020-03-29,12,3619,15,-9,11.82137539237254,3.584962500721156,0.0033158331030671453,3612.636479524177,118.51840798708427,2020-03-29
73,73.0,74.0,75.0,81.0,4.90108258801034,1.56550736568491,2.2896869932031203,2.54492089913518,3.6684680293109797,4.81870994911944,6.03302983560895,7.62208042049497,8.03796991912289,3.2219553186453904,0.133554344804131,26655,21390,30/03/2020,30.0,3.0,2020.0,628,3,Israel,IL,ISR,8519373.0,Asia,46.91659821,2020-03-30,15,4247,16,-8,12.052228393347402,3.906890595608519,0.0035319048740287268,4447.131156801167,119.9839980736188,2020-03-30
74,74.0,75.0,76.0,82.0,3.8551438817824,1.20874412646336,1.7573366878883099,2.01405798882509,2.93555499882158,3.79916827428876,4.71914819920105,5.9365308721249495,6.269165916577849,2.58682977255631,0.10587189465273401,26656,21391,31/03/2020,31.0,3.0,2020.0,226,2,Israel,IL,ISR,8519373.0,Asia,49.45199606,2020-03-31,17,4473,17,-7,12.127027043004599,4.087462841250339,0.0038005812653699976,5474.388479960352,121.46771154147642,2020-03-31
75,75.0,76.0,77.0,83.0,3.5131199112326605,1.06913709032807,1.67623625472065,1.8714971677891699,2.68387762174985,3.4745734169933904,4.29014757388428,5.34147333266154,5.6139027465172004,2.36811448826556,0.0891251644749206,26657,21392,01/04/2020,1.0,4.0,2020.0,443,3,Israel,IL,ISR,8519373.0,Asia,52.69167109,2020-04-01,20,4916,18,-6,12.263269200372662,4.3219280948873635,0.004068348250610253,6738.9353209630335,122.96977250308355,2020-04-01
76,76.0,77.0,78.0,84.0,3.1973771464719802,0.916753733139369,1.6435848797221002,1.80791825040468,2.4847652520287595,3.15671241154767,3.86844354967403,4.76992260345874,4.99668123030871,2.18320865227249,0.0761481461989366,26658,21393,02/04/2020,2.0,4.0,2020.0,675,1,Israel,IL,ISR,8519373.0,Asia,60.54436166,2020-04-02,21,5591,19,-5,12.44889062962926,4.392317422778762,0.00375603648721159,8295.583959078507,124.49040784222488,2020-04-02
77,77.0,78.0,79.0,85.0,3.65679969699759,0.968402395856662,2.0028146170214,2.1858427589723,2.91238246193016,3.61438011748062,4.36666523807243,5.31758121278803,5.54939360511505,2.5719132177488904,0.0747762941516865,26659,21394,03/04/2020,3.0,4.0,2020.0,661,13,Israel,IL,ISR,8519373.0,Asia,65.43908806,2020-04-03,34,6252,20,-4,12.610102062999664,5.087462841250339,0.005438259756877799,10211.807940647535,126.02984724831344,2020-04-03
78,78.0,79.0,80.0,86.0,3.7354114548405497,0.9425154902936949,2.00271750893116,2.2439928026431404,3.04160981171242,3.7228846541495,4.4295085788772806,5.2998768569850805,5.51033135386737,2.71476592858424,0.0700016814340318,26660,21395,04/04/2020,4.0,4.0,2020.0,1176,5,Israel,IL,ISR,8519373.0,Asia,78.83209246,2020-04-04,39,7428,21,-3,12.858758099935422,5.28540221886225,0.005250403877221325,12570.666746437942,127.58832325108528,2020-04-04
79,79.0,80.0,81.0,87.0,3.8766495366249902,0.97781354298288,2.00019784856307,2.2583372638687202,3.16448996459838,3.9004719631094598,4.6128833433157,5.43613613208938,5.6215892720227005,2.83413393721806,0.0643955060130591,26661,21396,05/04/2020,5.0,4.0,2020.0,590,7,Israel,IL,ISR,8519373.0,Asia,83.75029477,2020-04-05,46,8018,22,-2,12.969026702150769,5.523561956057013,0.00573709154402594,15474.406037446533,129.16607125572213,2020-04-05
80,80.0,81.0,82.0,88.0,3.2034620080864,0.8348557148981841,1.59858260473088,1.81114166226747,2.57823719191878,3.2403585710110496,3.84447403211119,4.51307355797383,4.66063364413414,2.30350188223763,0.0516371225268257,26662,21397,06/04/2020,6.0,4.0,2020.0,412,3,Israel,IL,ISR,8519373.0,Asia,86.37959624,2020-04-06,49,8430,23,-1,13.041316915829446,5.614709844115208,0.005812574139976275,19048.88953321549,130.7633295784093,2020-04-06
81,81.0,82.0,83.0,89.0,3.01013364041817,0.7910633505807221,1.58210722439949,1.7382126247449299,2.3915016228237205,3.02441018978346,3.6243209817007704,4.28918918203649,4.43158801932028,2.12047975893442,0.0439861620004071,26663,21398,07/04/2020,7.0,4.0,2020.0,474,8,Israel,IL,ISR,8519373.0,Asia,87.58860541,2020-04-07,57,8904,24,0,13.120237877341962,5.832890014164741,0.006401617250673854,23449.054624168497,132.38033948233286,2020-04-07
82,82.0,83.0,84.0,90.0,2.86956654009798,0.7281207333475359,1.60596627521328,1.74340704124063,2.30466813399842,2.8527828367029904,3.41919138945995,4.09839250234782,4.2464159781005195,2.03678091862774,0.0389320183122713,26664,21399,08/04/2020,8.0,4.0,2020.0,344,8,Israel,IL,ISR,8519373.0,Asia,85.89834017,2020-04-08,65,9248,25,1,13.174925682500676,6.0223678130284535,0.007028546712802768,28865.62819362522,134.01734521412206,2020-04-08
83,83.0,84.0,85.0,91.0,2.72042551825149,0.645425731203175,1.59315839873424,1.72775813930329,2.23199247590307,2.70064934653158,3.19579712049636,3.81550165399434,3.96838174947424,1.98821685618501,0.0352740352060286,26665,21400,09/04/2020,9.0,4.0,2020.0,156,6,Israel,IL,ISR,8519373.0,Asia,82.57649947,2020-04-09,71,9404,26,2,13.199058823653024,6.149747119504683,0.007549978732454275,35533.393749436036,135.6745940407423,2020-04-09
84,84.0,85.0,86.0,92.0,2.1469968807404,0.468745150663543,1.30113062395607,1.40999532414093,1.7969625083099898,2.1385579941733,2.49421714661792,2.92397065536026,3.02538214459527,1.6164003562951201,0.0293551523743365,26666,21401,10/04/2020,10.0,4.0,2020.0,564,15,Israel,IL,ISR,8519373.0,Asia,85.71053292,2020-04-10,86,9968,27,3,13.283088353024,6.426264754702097,0.00862760834670947,43741.36820730266,137.35233628684455,2020-04-10
85,85.0,86.0,87.0,93.0,1.78296007229663,0.345623335982287,1.1733071957799,1.2345066685326398,1.5190121356634299,1.7779244652169799,2.0457910276846,2.34810176212642,2.4158605523573597,1.3703697422635002,0.0250737995460008,26667,21402,11/04/2020,11.0,4.0,2020.0,440,9,Israel,IL,ISR,8519373.0,Asia,86.54392759,2020-04-11,95,10408,28,4,13.345405246717794,6.569855608330947,0.009127594158339738,53845.329442454364,139.05082537257624,2020-04-11
86,86.0,87.0,88.0,94.0,1.66308188911689,0.271849811145729,1.19958727198264,1.2384799826259199,1.44742356336255,1.65395744402814,1.87364941381724,2.11183151424079,2.16313911357171,1.31434796881986,0.0231515570982226,26668,21403,12/04/2020,12.0,4.0,2020.0,335,6,Israel,IL,ISR,8519373.0,Asia,83.62117729,2020-04-12,101,10743,29,5,13.391109304041679,6.658211482751795,0.009401470725123337,66283.23762132322,140.77031785186009,2020-04-12
87,87.0,88.0,89.0,95.0,1.63877485491698,0.21969781077105702,1.2616584272202,1.2982661406214802,1.46402192076866,1.62812079439371,1.81109293390216,2.00270120857589,2.04066896511984,1.35008021657848,0.0225420747216451,26669,21404,13/04/2020,13.0,4.0,2020.0,402,2,Israel,IL,ISR,8519373.0,Asia,80.96839990000002,2020-04-13,103,11145,30,6,13.444108996147115,6.6865005271832185,0.00924181247196052,81594.21875689684,142.51107345114633,2020-04-13
88,88.0,89.0,90.0,96.0,1.8121906394343001,0.20264382218402,1.44947579451636,1.49179960125566,1.65740256810855,1.80675706838804,1.9731042293482899,2.14110358060124,2.1717208519812803,1.5560027032413701,0.0234736335710972,26670,21405,14/04/2020,14.0,4.0,2020.0,441,13,Israel,IL,ISR,8519373.0,Asia,83.49205979999998,2020-04-14,116,11586,31,7,13.500094949671807,6.857980995127572,0.010012083549110996,100441.93333740543,144.2733551086434,2020-04-14
89,89.0,90.0,91.0,97.0,1.65603666553802,0.17257552613206503,1.29707004930911,1.3671620853484199,1.5377925039113998,1.6626694504531399,1.7904069831196103,1.9171579501207,1.94052565163667,1.4619061029681497,0.0220390637376183,26671,21406,15/04/2020,15.0,4.0,2020.0,460,7,Israel,IL,ISR,8519373.0,Asia,83.69160500000002,2020-04-15,123,12046,32,8,13.556266543582993,6.94251450533924,0.010210858376224471,123643.34295072865,146.057429014035,2020-04-15
90,90.0,91.0,92.0,98.0,1.44722984187014,0.146972514865391,1.1289706923027298,1.18141795356657,1.35330491871416,1.4605998143003798,1.56127610031479,1.6601760065945401,1.6797830459481697,1.27837906055671,0.0197634978349131,26672,21407,16/04/2020,16.0,4.0,2020.0,455,7,Israel,IL,ISR,8519373.0,Asia,81.10925534,2020-04-16,130,12501,33,9,13.609755885423706,7.0223678130284535,0.010399168066554677,152204.12180515323,147.86356464868697,2020-04-16
91,91.0,92.0,93.0,99.0,1.4200029308266597,0.13507880491038,1.14919633170095,1.1790484016896499,1.32340394589503,1.43459253346722,1.5277266365997901,1.6167867624539,1.63418993082252,1.2430245389008798,0.0186715265444336,26673,21408,17/04/2020,17.0,4.0,2020.0,257,12,Israel,IL,ISR,8519373.0,Asia,76.36712232,2020-04-17,142,12758,34,10,13.639114563179414,7.149747119504683,0.01113027120238282,187362.2480727447,149.69203482635245,2020-04-17
92,92.0,93.0,94.0,100.0,1.2936111739968401,0.11322810723032001,1.07617164051717,1.10039980610915,1.20806775204545,1.3003919612447,1.3866121115616998,1.4620551643953503,1.4770090879825402,1.13879938592091,0.0173002699477868,26674,21409,18/04/2020,18.0,4.0,2020.0,224,9,Israel,IL,ISR,8519373.0,Asia,65.19259105,2020-04-18,151,12982,35,11,13.664225040837927,7.2384047393250786,0.011631489755045448,230641.66453923364,151.5431157343798,2020-04-18
93,93.0,94.0,95.0,101.0,1.0684991362988001,0.0815066802136938,0.920160197418029,0.9365234108913321,1.00471824748504,1.06843754471954,1.13429720151434,1.19692997370158,1.2099219063330602,0.9560226977155469,0.0154802460396522,26675,21410,19/04/2020,19.0,4.0,2020.0,283,13,Israel,IL,ISR,8519373.0,Asia,61.58903948,2020-04-19,164,13265,36,12,13.695337055116058,7.357552004618085,0.012363362231436109,283918.33450234163,153.41708697543018,2020-04-19
94,94.0,95.0,96.0,102.0,0.9904647381612509,0.0577964396296265,0.8888518514124221,0.9021728962241049,0.945600993818957,0.986058413991289,1.03567141657928,1.0866111758465,1.09805647480489,0.903541912926867,0.0148201303195735,26676,21411,20/04/2020,20.0,4.0,2020.0,226,8,Israel,IL,ISR,8519373.0,Asia,59.40578021,2020-04-20,172,13491,37,13,13.719709669390173,7.426264754702097,0.012749240234230227,349501.55613740534,155.31423160971087,2020-04-20
95,95.0,96.0,97.0,103.0,0.7682651435417549,0.0325989008380989,0.7036924633048721,0.714019765465162,0.746254306743553,0.7674650976454941,0.791072424918136,0.8223927534727921,0.830589704875305,0.7206545089122399,0.0131991547361281,26677,21412,21/04/2020,21.0,4.0,2020.0,222,5,Israel,IL,ISR,8519373.0,Asia,56.44781605,2020-04-21,177,13713,38,14,13.743256604325195,7.467605550082997,0.012907460074381974,430234.05993338797,157.23483619773174,2020-04-21
96,96.0,97.0,98.0,104.0,0.69443383687595,0.0307738598707483,0.638977818147792,0.6475710218572851,0.675729449677802,0.694206147403097,0.7111711961782751,0.7378655962385421,0.753010831251441,0.670798053439937,0.012847802974393,26678,21413,22/04/2020,22.0,4.0,2020.0,229,7,Israel,IL,ISR,8519373.0,Asia,55.09795146,2020-04-22,184,13942,39,15,13.76714991228485,7.523561956057013,0.013197532635202984,529615.2279619428,159.1791908435889,2020-04-22
97,97.0,98.0,99.0,105.0,0.699172128508043,0.0438898415372628,0.634987171857884,0.643024111772793,0.6720599122095379,0.69369414412636,0.716567534496236,0.7763479020394541,0.8089416303820028,0.699533829109181,0.0134228222395068,26679,21414,23/04/2020,23.0,4.0,2020.0,650,7,Israel,IL,ISR,8519373.0,Asia,60.89650025,2020-04-23,191,14592,40,16,13.832890014164741,7.57742882803575,0.01308936403508772,651952.775967131,161.14758923878492,2020-04-23
98,98.0,99.0,100.0,106.0,0.710320524403325,0.0554318810560729,0.6309616409097629,0.6395586185110861,0.6725167682400199,0.70067211253018,0.7359938543392679,0.8163822488618009,0.8501972194461909,0.7401624540999201,0.0142894895348404,26680,21415,24/04/2020,24.0,4.0,2020.0,290,2,Israel,IL,ISR,8519373.0,Asia,57.68030112,2020-04-24,193,14882,41,17,13.86128080358871,7.592457037268081,0.012968687004434888,802549.4729954968,163.1403287065901,2020-04-24
99,99.0,100.0,101.0,107.0,0.7720641041649009,0.0664061007263954,0.671741166057981,0.682538406371596,0.7248620363037491,0.7606623964552041,0.8095046048541971,0.8975677028412409,0.927624351382484,0.831948592892565,0.0157251588890224,26681,21416,25/04/2020,25.0,4.0,2020.0,176,1,Israel,IL,ISR,8519373.0,Asia,54.58148152,2020-04-25,194,15058,42,18,13.878242543869268,7.599912842187128,0.01288351706733962,987932.9920022028,165.15771024695326,2020-04-25
100,100.0,101.0,102.0,108.0,0.895961944335293,0.0742344808303964,0.7743238603838271,0.7880804715471059,0.8414382641475681,0.8860747101157049,0.944759122735574,1.03246566921085,1.05537330574326,0.9841005333198921,0.0176806717138582,26682,21417,26/04/2020,26.0,4.0,2020.0,240,5,Israel,IL,ISR,8519373.0,Asia,53.46637599,2020-04-26,199,15298,43,19,13.901055432553273,7.636624620543648,0.01300823637076742,1216138.8543979565,167.20003858196648,2020-04-26
101,101.0,102.0,103.0,109.0,0.844263344420138,0.0585334207449244,0.7392211873104281,0.751859784033341,0.7999957828735369,0.841584688086874,0.889178027090645,0.9385267690444359,0.9533129616142109,0.929279233657611,0.0175900192184194,26683,21418,27/04/2020,27.0,4.0,2020.0,100,0,Israel,IL,ISR,8519373.0,Asia,49.92151418,2020-04-27,199,15398,44,20,13.91045535530982,7.636624620543648,0.012923756331991169,1497058.7328791954,169.26762220189354,2020-04-27
102,102.0,103.0,104.0,110.0,0.8114216345806371,0.0457712036265025,0.7291098568509,0.7391029326898649,0.7770870290494398,0.8109393691789301,0.843842493750729,0.887060966115192,0.9019672542884721,0.87485334752464,0.0172403723483214,26684,21419,28/04/2020,28.0,4.0,2020.0,68,3,Israel,IL,ISR,8519373.0,Asia,45.54325770000001,2020-04-28,202,15466,45,21,13.916812497709833,7.658211482751795,0.013060907797749904,1842869.209864489,171.36077341176627,2020-04-28
103,103.0,104.0,105.0,111.0,0.8243416307721941,0.0398415516278172,0.7564382322524691,0.764109560246,0.794670844620087,0.822312412222075,0.8507369509156071,0.8924204777310041,0.907169286269359,0.8668820384941791,0.0172584337338023,26685,21420,29/04/2020,29.0,4.0,2020.0,123,6,Israel,IL,ISR,8519373.0,Asia,41.58756754,2020-04-29,208,15589,46,22,13.928240764845393,7.7004397181410935,0.0133427416768234,2268559.576239827,173.47980837855854,2020-04-29
104,104.0,105.0,106.0,112.0,0.7905445392311742,0.0346866875053513,0.731049816302916,0.738349460749522,0.7651625926501021,0.7884639583067501,0.813211801476648,0.849612336427437,0.863048272616183,0.822185687497648,0.0169712318897591,26686,21421,30/04/2020,30.0,4.0,2020.0,245,7,Israel,IL,ISR,8519373.0,Asia,39.1225974,2020-04-30,215,15834,47,23,13.950738136047425,7.74819284958946,0.013578375647341163,2792581.548056717,175.62504717894166,2020-04-30
105,105.0,106.0,107.0,113.0,0.736934148840792,0.0330075902943107,0.682762848361216,0.6896551595086651,0.7140217759478629,0.734047562573396,0.755633495438235,0.794228648324558,0.8113622156026641,0.7666063556766209,0.0166183003426938,26687,21422,01/05/2020,1.0,5.0,2020.0,112,7,Israel,IL,ISR,8519373.0,Asia,37.42059422,2020-05-01,222,15946,48,24,13.960906953765715,7.794415866350106,0.013921986705129813,3437649.063408328,177.79681384763222,2020-05-01
106,106.0,107.0,108.0,114.0,0.6770952495742479,0.0356069707019519,0.625186862914306,0.631579927333362,0.653287445135054,0.6712220708972889,0.693721697476204,0.742477487999769,0.7638686783179541,0.7087114379104971,0.016271806701116002,26688,21423,02/05/2020,2.0,5.0,2020.0,155,3,Israel,IL,ISR,8519373.0,Asia,36.61067546,2020-05-02,225,16101,49,25,13.97486267349422,7.813781191217037,0.013974287311347122,4231722.826993391,179.99543642633674,2020-05-02
107,107.0,108.0,109.0,115.0,0.7749976600865179,0.0504501424357953,0.71052067296769,0.71718244402076,0.7408993224361899,0.7633817830908229,0.7968064939661621,0.869760151074825,0.9020204167030491,0.8198176968691679,0.0179240624676468,26689,21424,03/05/2020,3.0,5.0,2020.0,84,4,Israel,IL,ISR,8519373.0,Asia,34.27482281,2020-05-03,229,16185,50,26,13.982369745096536,7.839203788096943,0.014148903305529812,5209222.2778384015,182.22124701330185,2020-05-03
108,108.0,109.0,110.0,116.0,0.819747253222463,0.0548206611962097,0.7435928935014279,0.75104541400618,0.778737900746144,0.807820462858558,0.850629823581301,0.9278516364541741,0.9510648253625579,0.8830616337741279,0.0191562964496712,26690,21425,04/05/2020,4.0,5.0,2020.0,23,3,Israel,IL,ISR,8519373.0,Asia,31.89201834,2020-05-04,232,16208,51,27,13.984418458801134,7.857980995127572,0.014313919052319844,6412517.513394843,184.4745818134771,2020-05-04
109,109.0,110.0,111.0,117.0,0.8348241987503628,0.0530830865421675,0.7532936285824751,0.7614643051181691,0.79339762940016,0.82700890712366,0.8705198963485609,0.932925791839208,0.949773169752986,0.909179287605381,0.0199494664552494,26691,21426,05/05/2020,5.0,5.0,2020.0,38,3,Israel,IL,ISR,8519373.0,Asia,29.73223499,2020-05-05,235,16246,52,28,13.987796929042542,7.8765169465649985,0.014465099101317247,7893765.838047288,186.7557811892981,2020-05-05
110,110.0,111.0,112.0,118.0,0.850945544281784,0.0489969304275593,0.769968887922321,0.7787000904638391,0.8128130528674179,0.8468859994379159,0.885555708069866,0.936282086445688,0.9513170211303431,0.92188044300858,0.0204408582967164,26692,21427,06/05/2020,6.0,5.0,2020.0,43,3,Israel,IL,ISR,8519373.0,Asia,27.54897573,2020-05-06,238,16289,53,29,13.991610417462953,7.894817763307944,0.01461108723678556,9717172.541948194,189.0651897120981,2020-05-06
111,111.0,112.0,113.0,119.0,0.828043949386735,0.0420221590149312,0.7555355473551171,0.7639253763772859,0.7960231815427842,0.825816562554729,0.8575467037074039,0.900272095693136,0.9132016159377649,0.8844357399872321,0.020247765336836997,26693,21428,07/05/2020,7.0,5.0,2020.0,21,1,Israel,IL,ISR,8519373.0,Asia,20.16580328,2020-05-07,239,16310,54,30,13.993469161599247,7.90086680798075,0.014653586756591046,11961773.904525908,191.40315621415408,2020-05-07
112,112.0,113.0,114.0,120.0,0.786655115151116,0.036278481720793,0.7234478897088771,0.7312876366550172,0.7599908058933459,0.7846014435157751,0.811046853065826,0.848865076319996,0.86110516337651,0.8277714573766971,0.0197649469391433,26694,21429,08/05/2020,8.0,5.0,2020.0,71,1,Israel,IL,ISR,8519373.0,Asia,17.59519157,2020-05-08,240,16381,55,31,13.999735810460262,7.906890595608518,0.014651120200231975,14724863.053045034,193.7700338413785,2020-05-08
113,113.0,114.0,115.0,121.0,0.761986651917506,0.0350479459681225,0.7026363359427149,0.7102643707360241,0.7373035218273359,0.7593616034522809,0.783288615525625,0.8215988464836851,0.8368553609161079,0.7949477477976559,0.0195821322628949,26695,21430,09/05/2020,9.0,5.0,2020.0,55,5,Israel,IL,ISR,8519373.0,Asia,16.17489926,2020-05-09,245,16436,56,32,14.004571615167654,7.936637939002571,0.014906303236797275,18126207.17140404,196.16618010666028,2020-05-09
114,114.0,115.0,116.0,122.0,0.5926064001027099,0.0305696647367364,0.54330554399349,0.549835830308284,0.5717568369320749,0.589165173833144,0.609112009508462,0.647140665351831,0.6632847683102829,0.619156612782251,0.0175616351941804,26696,21431,10/05/2020,10.0,5.0,2020.0,18,2,Israel,IL,ISR,8519373.0,Asia,13.56907369,2020-05-10,247,16454,57,33,14.006150728170311,7.948367231584678,0.015011547344110853,22313238.855740253,198.59195694386693,2020-05-10
115,115.0,116.0,117.0,123.0,0.5281151566464779,0.0388728712280648,0.47795731202047603,0.48388005317796506,0.503892900955446,0.52070605114286,0.542781398588309,0.595757978626195,0.623090113972542,0.5549689089701629,0.0170056740026677,26697,21432,11/05/2020,11.0,5.0,2020.0,23,5,Israel,IL,ISR,8519373.0,Asia,12.6652513,2020-05-11,252,16477,58,34,14.008165971639132,7.977279923499918,0.015294046246282698,27467446.638189957,201.0477307625141,2020-05-11
116,116.0,117.0,118.0,124.0,0.545631302446153,0.0545560323682751,0.48328517927190295,0.489406650074429,0.5111347148329911,0.531734567149324,0.564301933160896,0.646660256793094,0.6874585380261441,0.584017929110772,0.0180749011412811,26698,21433,12/05/2020,12.0,5.0,2020.0,29,6,Israel,IL,ISR,8519373.0,Asia,12.20747114,2020-05-12,258,16506,59,35,14.010702925037364,8.011227255423254,0.015630679752817157,33812241.67856401,203.53387250311127,2020-05-12
117,117.0,118.0,119.0,125.0,0.494807919367269,0.0583766962354859,0.42481930811858704,0.43114075459839596,0.454619798694551,0.47921314241314394,0.519530611216701,0.6094641152281619,0.645599375046151,0.547669256484805,0.018378576887217,26699,21434,13/05/2020,13.0,5.0,2020.0,23,2,Israel,IL,ISR,8519373.0,Asia,11.03367584,2020-05-13,260,16529,60,36,14.012711824162654,8.022367813028454,0.01572992921531853,41622641.60877813,206.05075769319126,2020-05-13
118,118.0,119.0,120.0,126.0,0.48845810207159995,0.0669826413061917,0.4061345061659601,0.413254726460009,0.4409898944477779,0.47159724145414894,0.519202463933379,0.6174411955271191,0.654229549419723,0.5576232944341372,0.0195808022219272,26700,21435,14/05/2020,14.0,5.0,2020.0,19,4,Israel,IL,ISR,8519373.0,Asia,8.38089845,2020-05-14,264,16548,61,37,14.014369242235134,8.044394119358454,0.015953589557650468,51237191.28007751,208.59876650403325,2020-05-14
119,119.0,120.0,121.0,127.0,0.514349839427511,0.0767864293268301,0.416468206543508,0.424865454172975,0.4583600085337511,0.496314670183361,0.5526466638162428,0.6625644131162939,0.7010950026333791,0.601310795945972,0.0215165919756077,26701,21436,15/05/2020,15.0,5.0,2020.0,31,1,Israel,IL,ISR,8519373.0,Asia,7.43012426,2020-05-15,265,16579,62,38,14.017069369582767,8.049848549450562,0.0159840762410278,63072637.12252189,211.1782838080875,2020-05-15
120,120.0,121.0,122.0,128.0,0.508307543232334,0.0773226406090421,0.40505448641773206,0.413896003793875,0.450088949439384,0.491774329900937,0.5509970438282579,0.657781706846382,0.692134216083862,0.6048646103313771,0.0228454210344558,26702,21437,16/05/2020,16.0,5.0,2020.0,10,1,Israel,IL,ISR,8519373.0,Asia,5.72812107,2020-05-16,266,16589,63,39,14.017939301495815,8.055282435501187,0.0160347218036048,77641991.1826072,213.78969923710883,2020-05-16
