,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
72,72.0,73.0,74.0,80.0,3.57246323231866,3.03707092874766,0.36728852742663504,0.541886635759545,1.5130834722051103,2.75478932064706,4.68485058359285,9.37452932828044,11.5745989283646,2.25917386834564,1.5974771621866501,35124,29484,29/03/2020,29.0,3.0,2020.0,7,0,Kenya,KE,KEN,52573967.0,Africa,0.07037704,2020-03-29,1,38,-5,-57,5.247927513443585,0.0,0.02631578947368421,94.95491574072966,28.366277165666443,2020-03-29
73,73.0,74.0,75.0,81.0,2.8141935088916896,2.2285436600481696,0.311326902148947,0.45882896555690506,1.26204667780571,2.25332613972784,3.7281360334774303,7.06678549021035,8.5677049504715,1.99971496202791,1.41401201009013,35125,29485,30/03/2020,30.0,3.0,2020.0,4,0,Kenya,KE,KEN,52573967.0,Africa,0.0741812,2020-03-30,1,42,-4,-56,5.392317422778762,0.0,0.023809523809523808,99.43990645452536,28.87564827439839,2020-03-30
74,74.0,75.0,76.0,82.0,3.5230132802163303,2.1622661763152,0.692735912687117,0.919290817778187,1.9596772903625401,3.0755637756326095,4.59256372168825,7.654712344209441,8.90258884589186,2.7846242387805598,1.60770355385191,35126,29486,31/03/2020,31.0,3.0,2020.0,8,0,Kenya,KE,KEN,52573967.0,Africa,0.08939786,2020-03-31,1,50,-3,-55,5.6438561897747235,0.0,0.02,104.13673603464949,29.39416612187561,2020-03-31
75,75.0,76.0,77.0,83.0,4.0635378414508905,2.14552190507607,1.04408659461995,1.31797314390987,2.49727814628509,3.67957976348476,5.21240965750065,8.11889177159566,9.268134476221618,3.49801777288795,1.7490088864439801,35127,29487,01/04/2020,1.0,4.0,2020.0,9,0,Kenya,KE,KEN,52573967.0,Africa,0.10461451,2020-04-01,1,59,-2,-54,5.8826430493618425,0.0,0.01694915254237288,109.05541023320974,29.92199495539886,2020-04-01
76,76.0,77.0,78.0,84.0,3.5248757975032206,1.9022040634797002,0.863115915764832,1.0987530187300099,2.13140330420781,3.1791232430831498,4.5494497834521,7.1224503347947,8.133262224453759,3.05467054843806,1.52733527421903,35128,29488,02/04/2020,2.0,4.0,2020.0,22,0,Kenya,KE,KEN,52573967.0,Africa,0.14075407,2020-04-02,1,81,-1,-53,6.339850002884624,0.0,0.012345679012345678,114.20640740244137,30.459301971645274,2020-04-02
77,77.0,78.0,79.0,85.0,3.03825853236363,1.6777348403954,0.729672087509631,0.927550616275585,1.80838716272583,2.7213343762244304,3.9267702289199997,6.22955299126817,7.13010421717761,2.43664317103548,1.21832158551774,35129,29489,03/04/2020,3.0,4.0,2020.0,29,2,Kenya,KE,KEN,52573967.0,Africa,0.19591445,2020-04-03,3,110,0,-52,6.78135971352466,1.584962500721156,0.027272727272727268,119.60070081695496,31.006257369630212,2020-04-03
78,78.0,79.0,80.0,86.0,2.59904543809846,1.45567470020492,0.627077223731006,0.7951453261494699,1.53723707049351,2.31207408590598,3.35292561332442,5.38456039801661,6.1789913884812595,1.95776647659462,0.9788832382973092,35130,29490,04/04/2020,4.0,4.0,2020.0,12,1,Kenya,KE,KEN,52573967.0,Africa,0.21873944,2020-04-04,4,122,1,-51,6.930737337562888,2.0,0.032786885245901634,125.2497820503282,31.563034404619923,2020-04-04
79,79.0,80.0,81.0,87.0,3.3312107914678504,1.57051755439608,1.08516198239269,1.30285985471176,2.1910476387493403,3.05643085329088,4.17405890325719,6.297438572158719,7.12734311802367,2.49599059383616,1.0189838929475001,35131,29491,05/04/2020,5.0,4.0,2020.0,4,0,Kenya,KE,KEN,52573967.0,Africa,0.22634777,2020-04-05,4,126,2,-50,6.977279923499918,2.0,0.031746031746031744,131.16568545583988,32.12980944301252,2020-04-05
80,80.0,81.0,82.0,88.0,2.8210492935077798,1.3276382926563401,0.907423663963604,1.09357735864996,1.85886683674364,2.5973296524011804,3.53835791179939,5.31003299265412,6.01278766732839,2.2101905659256897,0.9023065201385191,35132,29492,06/04/2020,6.0,4.0,2020.0,16,0,Kenya,KE,KEN,52573967.0,Africa,0.24156442,2020-04-06,4,142,3,-49,7.149747119504683,2.0,0.028169014084507043,137.36101380349857,32.70676201820424,2020-04-06
81,81.0,82.0,83.0,89.0,1.99362339340731,0.996928737728801,0.58147040334222,0.7128770978985259,1.26758748908822,1.8176634184374698,2.52691101703308,3.8790224593098395,4.40298985412805,1.58921374281797,0.710717991943572,35133,29493,07/04/2020,7.0,4.0,2020.0,16,0,Kenya,KE,KEN,52573967.0,Africa,0.27009565,2020-04-07,4,158,4,-48,7.303780748177103,2.0,0.02531645569620253,143.8489651279816,33.29407488745902,2020-04-07
82,82.0,83.0,84.0,90.0,1.38102129449929,0.740483567720868,0.353641305231998,0.445278394569791,0.8426752659340009,1.2434591056971298,1.7697468914237902,2.7879594063833704,3.18915377674537,1.09668205156093,0.548341025780463,35134,29494,08/04/2020,8.0,4.0,2020.0,14,2,Kenya,KE,KEN,52573967.0,Africa,0.27960606,2020-04-08,6,172,5,-47,7.426264754702097,2.5849625007211556,0.034883720930232565,150.64336084467843,33.89193408979932,2020-04-08
83,83.0,84.0,85.0,91.0,1.2407619232926599,0.643826151775948,0.32852872115914,0.411976868415647,0.7719672388776528,1.12831992126196,1.5854673212256798,2.45390650934823,2.79891488280175,1.00412905249375,0.502064526246873,35135,29495,09/04/2020,9.0,4.0,2020.0,7,0,Kenya,KE,KEN,52573967.0,Africa,0.29292064,2020-04-09,6,179,6,-46,7.4838157772642555,2.5849625007211556,0.0335195530726257,157.7586751937337,34.50052900493631,2020-04-09
84,84.0,85.0,86.0,92.0,1.43969781990312,0.656570767374624,0.46050012499993,0.5593916714752479,0.9616509726015491,1.33874744466818,1.80825289362955,2.6640411121483503,2.9911383059203795,1.23874947186223,0.553985605235184,35136,29496,10/04/2020,10.0,4.0,2020.0,5,1,Kenya,KE,KEN,52573967.0,Africa,0.29101856,2020-04-10,7,184,7,-45,7.523561956057013,2.807354922057604,0.03804347826086957,165.21006607481797,35.120052413258406,2020-04-10
85,85.0,86.0,87.0,93.0,1.63865310363444,0.675320482427971,0.596798199328069,0.708146839225014,1.1476773504759,1.5463240974133798,2.0280502039701203,2.8853464497083396,3.2045399503877596,1.53018670121934,0.624696104863332,35137,29497,11/04/2020,11.0,4.0,2020.0,5,0,Kenya,KE,KEN,52573967.0,Africa,0.30052897,2020-04-11,7,189,8,-44,7.562242424221072,2.807354922057604,0.037037037037037035,173.01340733831088,35.75070055689701,2020-04-11
86,86.0,87.0,88.0,94.0,1.0471058434626601,0.5274176703703689,0.284135077264148,0.35638270164781305,0.6606650783532021,0.9594255406940719,1.33788876845115,2.0377900849395,2.3093678888239904,1.0326783331203,0.516339166560151,35138,29498,12/04/2020,12.0,4.0,2020.0,2,0,Kenya,KE,KEN,52573967.0,Africa,0.29101856,2020-04-12,7,191,9,-43,7.57742882803575,2.807354922057604,0.03664921465968586,181.1853226016892,36.392673201888705,2020-04-12
87,87.0,88.0,89.0,95.0,1.28688265306525,0.5783021235011401,0.41665307852164096,0.50492065193652,0.86483195849759,1.20081054722445,1.61550859552399,2.3616307011770696,2.64307552736071,1.25364371471188,0.560646513132223,35139,29499,13/04/2020,13.0,4.0,2020.0,6,1,Kenya,KE,KEN,52573967.0,Africa,0.29482272,2020-04-13,8,197,10,-42,7.6220518194563756,3.0,0.04060913705583756,189.74322066315938,37.04617370145378,2020-04-13
88,88.0,89.0,90.0,96.0,1.27456590473162,0.571147463288978,0.413259907895535,0.501362120473996,0.857136014197997,1.1901385653213898,1.60001218566616,2.33651979482266,2.61326265607135,1.23983764931887,0.5544722529881071,35140,29500,14/04/2020,14.0,4.0,2020.0,11,1,Kenya,KE,KEN,52573967.0,Africa,0.30052897,2020-04-14,9,208,11,-41,7.7004397181410935,3.169925001442312,0.04326923076923077,198.705332587976,37.711409060411135,2020-04-14
89,89.0,90.0,91.0,97.0,1.26482379098025,0.5663698957555239,0.41058984138343996,0.498736422401334,0.851441555912471,1.1809434399511398,1.5876842137273899,2.31712702267396,2.59230260556027,1.24109147489707,0.5550329808330661,35141,29501,15/04/2020,15.0,4.0,2020.0,8,0,Kenya,KE,KEN,52573967.0,Africa,0.29862689,2020-04-15,9,216,12,-40,7.754887502163467,3.169925001442312,0.04166666666666666,208.09075054645328,38.388590000749524,2020-04-15
90,90.0,91.0,92.0,98.0,1.5039843064610703,0.6149059503495551,0.550468984081952,0.65447900505923,1.05805617034599,1.4205772023266798,1.859231323482,2.63773703725969,2.9297587205825097,1.48165851638961,0.604884556367281,35142,29502,16/04/2020,16.0,4.0,2020.0,9,1,Kenya,KE,KEN,52573967.0,Africa,0.27389982,2020-04-16,10,225,13,-39,7.813781191217037,3.3219280948873617,0.04444444444444445,217.9194684864061,39.07793102837668,2020-04-16
91,91.0,92.0,93.0,99.0,1.7227220762227602,0.654040792583657,0.690696179761349,0.806532751156821,1.2484386314637699,1.64016512254823,2.10784063616274,2.9199406236807994,3.22134157209476,1.70691803320808,0.645154374891438,35143,29503,17/04/2020,17.0,4.0,2020.0,9,1,Kenya,KE,KEN,52573967.0,Africa,0.23585818,2020-04-17,11,234,14,-38,7.870364719583406,3.4594316186372973,0.047008547008547015,228.21242472666515,39.779650501066854,2020-04-17
92,92.0,93.0,94.0,100.0,1.43207113614667,0.591672753534928,0.519167363835729,0.616930399760975,1.00212338638626,1.35069085156017,1.7734627756322,2.52361370812269,2.80643747327214,1.40489373437324,0.5735454653412679,35144,29504,18/04/2020,18.0,4.0,2020.0,12,0,Kenya,KE,KEN,52573967.0,Africa,0.23585818,2020-04-18,11,246,15,-37,7.94251450533924,3.4594316186372973,0.044715447154471545,238.99154656240646,40.49397069762837,2020-04-18
93,93.0,94.0,95.0,101.0,1.3852721944256698,0.573735679626709,0.501555352380475,0.596145794718329,0.968478548749706,1.3063952772293101,1.7154740964171897,2.44359185805129,2.71959776772049,1.30563842581593,0.533024655303284,35145,29505,19/04/2020,19.0,4.0,2020.0,16,1,Kenya,KE,KEN,52573967.0,Africa,0.25868316,2020-04-19,12,262,16,-36,8.03342300153745,3.584962500721156,0.04580152671755725,250.2797969773168,41.22111788831349,2020-04-19
94,94.0,95.0,96.0,102.0,1.11308669915723,0.5045955788743309,0.35715092252860503,0.434647465327208,0.745721579933755,1.03706013697548,1.39755280621616,2.05200081545372,2.3040877596682594,1.02304310984631,0.457518787505826,35146,29506,20/04/2020,20.0,4.0,2020.0,8,2,Kenya,KE,KEN,52573967.0,Africa,0.24346651,2020-04-20,14,270,17,-35,8.076815597050832,3.8073549220576037,0.05185185185185185,262.1012235621065,41.96132240649236,2020-04-20
95,95.0,96.0,97.0,103.0,0.8639626743660921,0.434568949359933,0.23446340433549803,0.293816817747159,0.5460708475550421,0.7920089334885341,1.10350305022531,1.68314448078196,1.90394338624501,0.7931441246195279,0.39657206230976394,35147,29507,21/04/2020,21.0,4.0,2020.0,11,0,Kenya,KE,KEN,52573967.0,Africa,0.23395609,2020-04-21,14,281,18,-34,8.134426320220928,3.8073549220576037,0.0498220640569395,274.4810097435848,42.71481872161417,2020-04-21
96,96.0,97.0,98.0,104.0,0.853148251235332,0.430192020385117,0.230926994095278,0.28920332639476,0.538617776360049,0.781829504878747,1.08978298597456,1.65951508477281,1.8803340023637598,0.8009378271470701,0.40046891357353503,35148,29508,22/04/2020,22.0,4.0,2020.0,0,0,Kenya,KE,KEN,52573967.0,Africa,0.20732695,2020-04-22,14,281,19,-33,8.134426320220928,3.8073549220576037,0.0498220640569395,287.4455284334285,43.48184551347836,2020-04-22
97,97.0,98.0,99.0,105.0,0.645449120146423,0.37674560048009903,0.131973253971105,0.17442826036830403,0.369770031906159,0.573296521496975,0.842766007729088,1.3618782450783,1.56790008425217,0.635777715527712,0.36706643520469,35149,29509,23/04/2020,23.0,4.0,2020.0,22,0,Kenya,KE,KEN,52573967.0,Africa,0.23585818,2020-04-23,14,303,20,-32,8.243173983472952,3.8073549220576037,0.0462046204620462,301.02239821093565,44.26264574783973,2020-04-23
98,98.0,99.0,100.0,106.0,0.22357920172679302,0.227454343084203,0.00559990243751687,0.0113366432892145,0.0634909968671835,0.153520704479608,0.30833567733464395,0.6744632466295459,0.8355771219722359,0.23117361579223,0.23117361579223,35150,29510,24/04/2020,24.0,4.0,2020.0,17,0,Kenya,KE,KEN,52573967.0,Africa,0.25868316,2020-04-24,14,320,21,-31,8.321928094887364,3.8073549220576037,0.04375,315.24054215944784,45.05746675337074,2020-04-24
99,99.0,100.0,101.0,107.0,0.260459001313409,0.404048080009815,0.00605873709173537,0.0122570686698325,0.0688292389893202,0.167025900624391,0.339001867984214,0.771559779551509,0.986325614258778,0.26156092588393104,0.26156092588393104,35151,29511,25/04/2020,25.0,4.0,2020.0,16,0,Kenya,KE,KEN,52573967.0,Africa,0.27960606,2020-04-25,14,336,22,-30,8.39231742277876,3.8073549220576037,0.04166666666666666,330.13024948178884,45.86656030000629,2020-04-25
100,100.0,101.0,102.0,108.0,0.30328976840306504,0.47561472011001604,0.00672714408904235,0.0136221198392603,0.0771845250268134,0.18839511180608998,0.38620811320166604,0.914412900574027,1.19934079881387,0.32080594341241997,0.32080594341241997,35152,29512,26/04/2020,26.0,4.0,2020.0,7,0,Kenya,KE,KEN,52573967.0,Africa,0.28911647,2020-04-26,14,343,23,-29,8.422064766172811,3.8073549220576037,0.040816326530612235,345.7232400259716,46.6901826786952,2020-04-26
101,101.0,102.0,103.0,109.0,0.727630355281124,0.87044346718163,0.0724127538336557,0.106920274863232,0.295701397515652,0.5314679861367391,0.897443191260356,1.88041824748115,2.4756314226736604,0.8553773836924659,0.60484314848255,35153,29513,27/04/2020,27.0,4.0,2020.0,12,0,Kenya,KE,KEN,52573967.0,Africa,0.30052897,2020-04-27,14,355,24,-28,8.471675214392045,3.8073549220576037,0.03943661971830986,362.05273185863854,47.52859478258347,2020-04-27
102,102.0,103.0,104.0,110.0,1.644730543231,1.08697539345442,0.372260061064253,0.470252994259476,0.9060216179897231,1.37816546239048,2.07307753720226,3.7395812257917593,4.5162203913532,2.3850648059751602,1.1925324029875801,35154,29514,28/04/2020,28.0,4.0,2020.0,8,0,Kenya,KE,KEN,52573967.0,Africa,0.29482272,2020-04-28,14,363,25,-27,8.503825737995749,3.8073549220576037,0.03856749311294766,379.1535120301897,48.38206218965576,2020-04-28
103,103.0,104.0,105.0,111.0,3.6824565164375604,1.70212324306463,1.3513064950749498,1.5758010685765702,2.48134391302497,3.3606290642434598,4.52663865752389,6.846175163750821,7.827270417181669,6.07779172781394,2.14882387268837,35155,29515,29/04/2020,29.0,4.0,2020.0,11,0,Kenya,KE,KEN,52573967.0,Africa,0.30052897,2020-04-29,14,374,26,-26,8.546894459887637,3.8073549220576037,0.0374331550802139,397.06201068234526,49.25085524686072,2020-04-29
104,104.0,105.0,106.0,112.0,4.38943233666716,2.20112941980975,1.61312096618947,1.91608083960633,3.04469374153109,4.03808575542398,5.279192803629781,7.82129567159798,9.046574486001711,6.1643577972484005,2.05478593241613,35156,29516,30/04/2020,30.0,4.0,2020.0,10,1,Kenya,KE,KEN,52573967.0,Africa,0.30243105,2020-04-30,15,384,27,-25,8.584962500721156,3.906890595608519,0.0390625,415.8163786560244,50.13524915574682,2020-04-30
105,105.0,106.0,107.0,113.0,5.3367492395031295,3.34104021460759,1.65459469998549,2.01604156746657,3.5288224561871497,4.819921048678769,6.37333965703783,9.69356263402054,11.637842225123698,4.77271391302924,1.43902738920244,35157,29517,01/05/2020,1.0,5.0,2020.0,12,2,Kenya,KE,KEN,52573967.0,Africa,0.3081373,2020-05-01,17,396,28,-24,8.62935662007961,4.087462841250339,0.04292929292929293,435.45656876486,51.035524059636,2020-05-01
106,106.0,107.0,108.0,114.0,4.76786925329238,3.3310712996962595,1.26128706286254,1.5221183810391499,2.7711557827249,4.08619870663492,5.8290812977131,9.91211318308777,12.413314587060599,3.0204322638303,0.910694593073532,35158,29518,02/05/2020,2.0,5.0,2020.0,15,4,Kenya,KE,KEN,52573967.0,Africa,0.31384354,2020-05-02,21,411,29,-23,8.682994583681682,4.392317422778762,0.051094890510948905,456.02442090749526,51.95196513236292,2020-05-02
107,107.0,108.0,109.0,115.0,3.8074522309562795,3.1646708959731797,1.04768950630808,1.23367300684878,2.09748529966063,3.0886074547220295,4.5473302697589295,8.40701204588872,10.769411661377498,2.11495726466663,0.6376836085941441,35159,29519,03/05/2020,3.0,5.0,2020.0,24,1,Kenya,KE,KEN,52573967.0,Africa,0.3290602,2020-05-03,22,435,30,-22,8.76487159073609,4.459431618637297,0.05057471264367816,477.5637511999749,52.88486266860728,2020-05-03
108,108.0,109.0,110.0,116.0,3.02486143026689,2.0647441430777698,1.02159643201919,1.1753620084853502,1.8376279907536,2.56044407607602,3.6174364677818502,6.23295058864871,7.661864167267789,1.79726934360203,0.518826969667448,35160,29520,04/05/2020,4.0,5.0,2020.0,30,2,Kenya,KE,KEN,52573967.0,Africa,0.370906,2020-05-04,24,465,31,-21,8.861086905995395,4.584962500721156,0.05161290322580645,500.1204453181138,53.83451217584857,2020-05-04
109,109.0,110.0,111.0,117.0,2.4382708726296403,1.1227451836648101,0.9952747454255891,1.1290444356510099,1.66945914710383,2.20870526133655,2.9407305592521,4.50325567139432,5.20208760444725,1.65048922033375,0.45776334719337797,35161,29521,05/05/2020,5.0,5.0,2020.0,25,0,Kenya,KE,KEN,52573967.0,Africa,0.39753515,2020-05-05,24,490,32,-20,8.93663793900257,4.584962500721156,0.048979591836734684,523.7425562486911,54.80121446797187,2020-05-05
110,110.0,111.0,112.0,118.0,1.3511852972366398,0.560648338237623,0.537547102654084,0.620207803807675,0.9485837208102779,1.25725402678626,1.65124732596515,2.40049832459569,2.70045464222596,1.01522772375412,0.33840924125137395,35162,29522,06/05/2020,6.0,5.0,2020.0,45,0,Kenya,KE,KEN,52573967.0,Africa,0.48312885,2020-05-06,24,535,33,-19,9.06339508128851,4.584962500721156,0.04485981308411215,548.4804066577079,55.785275760554676,2020-05-06
111,111.0,112.0,113.0,119.0,1.16218673877079,0.4308945140212,0.49964780517869606,0.5728441751645971,0.8518777934417661,1.10168472375529,1.40666796098438,1.95861207217637,2.16880626948449,0.929257499179292,0.30975249972643104,35163,29523,07/05/2020,7.0,5.0,2020.0,47,2,Kenya,KE,KEN,52573967.0,Africa,0.5306809,2020-05-07,26,582,34,-18,9.184875342908283,4.700439718141092,0.044673539518900345,574.3866960937959,56.787007767864544,2020-05-07
112,112.0,113.0,114.0,120.0,1.05937113197047,0.36763416060604,0.47361948702312395,0.541023833429757,0.794273175785483,1.01450850446509,1.2751489448488,1.73108167138997,1.9004888892981002,0.902885723891273,0.300961907963758,35164,29524,08/05/2020,8.0,5.0,2020.0,25,3,Kenya,KE,KEN,52573967.0,Africa,0.54589755,2020-05-08,29,607,35,-17,9.24555270625568,4.857980995127573,0.04777594728171335,601.5166132551402,57.80672780159873,2020-05-08
113,113.0,114.0,115.0,121.0,1.11843489068689,0.36052026069261206,0.5306267913359011,0.6008116326926359,0.85875815764551,1.07890429465393,1.33521258305325,1.7704064519831002,1.9318295985851202,1.02370844513491,0.323725034657583,35165,29525,09/05/2020,9.0,5.0,2020.0,14,0,Kenya,KE,KEN,52573967.0,Africa,0.54209339,2020-05-09,29,621,36,-16,9.278449458220482,4.857980995127573,0.046698872785829314,629.9279535590946,58.84475887139682,2020-05-09
114,114.0,115.0,116.0,122.0,1.41747016990172,0.400264507487862,0.7471213742770191,0.8314790824308941,1.1311269962179198,1.37900661803179,1.66238083177298,2.1344460784323798,2.30386147386148,1.38120500137629,0.383077342645349,35166,29526,10/05/2020,10.0,5.0,2020.0,28,1,Kenya,KE,KEN,52573967.0,Africa,0.58203711,2020-05-10,30,649,37,-15,9.34207466799914,4.906890595608519,0.046224961479198766,659.6812422649366,59.901429787158214,2020-05-10
115,115.0,116.0,117.0,123.0,1.60261892886812,0.42145257197875796,0.8882769032885369,0.9801266727824979,1.3014106090472801,1.5654721492730799,1.8627707882408797,2.35257174801313,2.52899936606883,1.6273159666314798,0.42017117585207703,35167,29527,11/05/2020,11.0,5.0,2020.0,23,2,Kenya,KE,KEN,52573967.0,Africa,0.60296002,2020-05-11,32,672,38,-14,9.39231742277876,5.0,0.047619047619047616,690.8398634120705,60.97707526319706,2020-05-11
116,116.0,117.0,118.0,124.0,1.45943211302401,0.39971968359729404,0.7853535401068219,0.8700405215571791,1.17336663165038,1.4238328661525401,1.70505721063234,2.17158273399236,2.3418550966297595,1.47124515837971,0.3932068081862021,35168,29528,12/05/2020,12.0,5.0,2020.0,28,1,Kenya,KE,KEN,52573967.0,Africa,0.64100166,2020-05-12,33,700,39,-13,9.451211111832327,5.044394119358453,0.047142857142857146,723.4701948483392,62.072036024267256,2020-05-12
117,117.0,118.0,119.0,125.0,1.72159057396461,0.434272764340817,0.9794176515842241,1.0745333018099201,1.4117879572866698,1.68502045191867,1.9917850099856897,2.49221319657637,2.67162289863536,1.64813337148332,0.399731057395946,35169,29529,13/05/2020,13.0,5.0,2020.0,15,3,Kenya,KE,KEN,52573967.0,Africa,0.64860999,2020-05-13,36,715,40,-12,9.481799431665753,5.169925001442311,0.05034965034965035,757.6417496361122,63.18665891349147,2020-05-13
118,118.0,119.0,120.0,126.0,2.03099260226369,0.48416733108138704,1.1902069680496599,1.3015380302727901,1.6868940751894799,1.9942670498496398,2.3351174836588595,2.8853500273704906,3.07890344428028,1.86690385787989,0.40739182113998396,35170,29530,14/05/2020,14.0,5.0,2020.0,22,4,Kenya,KE,KEN,52573967.0,Africa,0.67143497,2020-05-14,40,737,41,-11,9.52552080909507,5.3219280948873635,0.0542740841248304,793.4273241373841,64.32129700222829,2020-05-14
119,119.0,120.0,121.0,127.0,1.71380490060276,0.450079847431365,0.9405730629094541,1.04117031963972,1.3937691023381698,1.6767972259504,1.99409031093749,2.51013963469882,2.69570904701506,1.5353359209511,0.352230217042831,35171,29531,15/05/2020,15.0,5.0,2020.0,21,2,Kenya,KE,KEN,52573967.0,Africa,0.68855371,2020-05-15,42,758,42,-10,9.566054038171092,5.392317422778762,0.055408970976253295,830.9031530933514,65.47630970191233,2020-05-15
120,120.0,121.0,122.0,128.0,1.49386098480322,0.407083442539289,0.813623627269515,0.8972695882736629,1.2016171735238899,1.45505792775794,1.7440541024481397,2.22137434863083,2.3930038670704197,1.2955005521841498,0.305352408493443,35172,29532,16/05/2020,16.0,5.0,2020.0,23,3,Kenya,KE,KEN,52573967.0,Africa,0.70377037,2020-05-16,45,781,43,-9,9.60917873814198,5.491853096329675,0.057618437900128036,870.1490720288449,66.65206287790214,2020-05-16
121,121.0,122.0,123.0,129.0,1.1444337727231202,0.328397824080786,0.6060730154972379,0.6711811769168641,0.908649072951771,1.10919547536462,1.3420698586451598,1.73772824711676,1.88392140207331,0.978546247873452,0.252659554767176,35173,29533,17/05/2020,17.0,5.0,2020.0,49,5,Kenya,KE,KEN,52573967.0,Africa,0.75132242,2020-05-17,50,830,44,-8,9.696967526234287,5.6438561897747235,0.060240963855421686,911.2486873275743,67.84892896537309,2020-05-17
122,122.0,123.0,124.0,130.0,0.781721547213363,0.246878554020284,0.38040933248321296,0.42873107473741295,0.604439658830093,0.7540171699178109,0.928791719671225,1.22939421980088,1.34136933993905,0.67780395859788,0.204365582916978,35174,29534,18/05/2020,18.0,5.0,2020.0,57,0,Kenya,KE,KEN,52573967.0,Africa,0.80267863,2020-05-18,50,887,45,-7,9.792790294301064,5.6438561897747235,0.05636978579481398,954.2895543405248,69.06728708729109,2020-05-18
123,123.0,124.0,125.0,131.0,0.6148834180077409,0.209107697140655,0.278146081265152,0.317816365083635,0.464626006546759,0.5904818633065849,0.738747703875547,0.9951769449958621,1.08969437304797,0.551483045025063,0.183827681675021,35175,29535,19/05/2020,19.0,5.0,2020.0,25,0,Kenya,KE,KEN,52573967.0,Africa,0.80267863,2020-05-19,50,912,46,-6,9.83289001416474,5.6438561897747235,0.05482456140350877,999.363363906906,70.30752317450461,2020-05-19
124,124.0,125.0,126.0,132.0,0.408720189020164,0.17238832916737198,0.147539080175532,0.17542807972715305,0.284546483096146,0.38384524487122795,0.505220345977852,0.726068507371116,0.8114813052247309,0.387741451644096,0.15829478477567901,35176,29536,20/05/2020,20.0,5.0,2020.0,51,0,Kenya,KE,KEN,52573967.0,Africa,0.81409113,2020-05-20,50,963,47,-5,9.91139198784346,5.6438561897747235,0.05192107995846314,1046.5661376850267,71.57003008799344,2020-05-20
125,125.0,126.0,127.0,133.0,0.071239119627517,0.0736416727027421,0.00178690382957915,0.0036027194789876103,0.0200827310420308,0.0485775998878519,0.0978112879160852,0.21529725877236802,0.267781223992003,0.0717986095219003,0.0717986095219003,35177,29537,21/05/2020,21.0,5.0,2020.0,66,0,Kenya,KE,KEN,52573967.0,Africa,0.85023069,2020-05-21,50,1029,48,-4,10.007027266893967,5.6438561897747235,0.04859086491739553,1095.9984327091895,72.85520774331242,2020-05-21
126,126.0,127.0,128.0,134.0,0.178156997109024,0.44614802184674396,0.0178988096440078,0.0263749428248376,0.0720762360023872,0.12777642159144198,0.21034384273749698,0.40494384498700203,0.508090304728805,0.168342733914694,0.11903628871456301,35178,29538,22/05/2020,22.0,5.0,2020.0,80,0,Kenya,KE,KEN,52573967.0,Africa,0.9548452,2020-05-22,50,1109,49,-3,10.115043650161711,5.6438561897747235,0.04508566275924256,1147.7655556084082,74.16346323727001,2020-05-22
127,127.0,128.0,129.0,135.0,0.287488410331004,0.258235170418512,0.0501605697646051,0.0665808417233573,0.14436220535011998,0.230101248812922,0.354477352605322,0.669409562491773,0.8537661726324509,0.320506890362449,0.18504473942789004,35179,29539,23/05/2020,23.0,5.0,2020.0,52,0,Kenya,KE,KEN,52573967.0,Africa,1.02712432,2020-05-23,50,1161,50,-2,10.181152256865566,5.6438561897747235,0.04306632213608958,1201.9777869432644,75.49521097688145,2020-05-23
128,128.0,129.0,130.0,136.0,0.335301456115008,0.259881779075823,0.0578517529860251,0.0771567561710731,0.167814798127852,0.270276626702125,0.42257868574523905,0.8082691997035709,1.01018865204504,0.43314614473314794,0.25007704326013097,35180,29540,24/05/2020,24.0,5.0,2020.0,31,0,Kenya,KE,KEN,52573967.0,Africa,1.03283056,2020-05-24,50,1192,51,-1,10.219168520462162,5.6438561897747235,0.04194630872483222,1258.7506161388449,76.85087281063772,2020-05-24
129,129.0,130.0,131.0,137.0,0.8100690552634809,0.4945494387192199,0.23499563855810002,0.28223169126980496,0.481523131417887,0.689236152112827,0.994713167572358,1.75570265251309,2.11942851055193,1.17724067933951,0.480606494804871,35181,29541,25/05/2020,25.0,5.0,2020.0,22,1,Kenya,KE,KEN,52573967.0,Africa,1.03092848,2020-05-25,51,1214,52,0,10.24555270625568,5.672425341971495,0.04200988467874794,1318.2049875142247,78.23087816213139,2020-05-25
130,130.0,131.0,132.0,138.0,1.4242002566443202,0.677529061525797,0.52563203865879,0.6085112136827691,0.9444780230866421,1.2836289136947399,1.75221795246693,2.7112876077784995,3.1029284489107205,2.27635017776492,0.758783392588307,35182,29542,26/05/2020,26.0,5.0,2020.0,72,1,Kenya,KE,KEN,52573967.0,Africa,1.11462009,2020-05-26,52,1286,53,1,10.328674927327947,5.7004397181410935,0.04043545878693624,1380.467557932625,79.63566416608222,2020-05-26
