"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.99295168770668,0.0280124321012325,0.938857268147632,0.94734176724557,0.973906833130677,0.992660821404279,1.01169513536048,1.03957843593929,1.04870631611736
"176",177,183,1.00337646122275,0.028107197172735,0.949029308389571,0.957571804189956,0.984284177506927,1.00311482955335,1.02218314245813,1.05009838874189,1.05918200629121
"177",178,184,1.00527056419951,0.0280906114447476,0.950985217917665,0.959520700377596,0.986177045983466,1.00505417856823,1.02403409445321,1.05186614187916,1.06103549561741
"178",179,185,1.00182998894599,0.0280639949968138,0.947567245322342,0.956175987021426,0.982742038254701,1.00158306514824,1.02060245584497,1.04837415171579,1.05753940809321
"179",180,186,1.00744966712353,0.0281282958011353,0.953117235685387,0.961634646578208,0.988343568419891,1.00722188779371,1.02628213735746,1.05417848810689,1.06334245556489
"180",181,187,1.02044302120856,0.0283316609910744,0.96565559314404,0.9742714337087,1.0012161367154,1.02019713808211,1.03938734609511,1.0674966445986,1.07669209534204
"181",182,188,1.01766679830089,0.0283636894245892,0.962801084173125,0.971428770700993,0.998382395210882,1.01740107138708,1.03665319453991,1.06476415297202,1.07400014783036
"182",183,189,1.02917540908953,0.0285969290188564,0.973827023372881,0.98251663839834,1.00975134517748,1.02892828428078,1.04829232582368,1.07665790497509,1.08603586800025
"183",184,190,1.02736918631277,0.0287296464577357,0.971702306951934,0.980522947668149,1.00789740731574,1.02710907774445,1.0466616044782,1.07496008102995,1.08436998634417
"184",185,191,1.0342537491187,0.0289608612986884,0.978122844485197,0.987023769878738,1.01459211013769,1.03405080766309,1.05368370134387,1.0822496439915,1.09164322585039
"185",186,192,1.04573512230306,0.0293065675736469,0.988871792596754,0.997855377600977,1.02588587698108,1.04557344299697,1.06533876151282,1.09427254372068,1.10374146734414
"186",187,193,1.04061812480355,0.0296359165806593,0.982857949370869,0.99219006610608,1.02055171635768,1.04046065323089,1.06051096553667,1.08961787167095,1.09908759308942
"187",188,194,3.86080554623601,0.0645350469696531,3.7300541329389,3.75217393431957,3.81827803714777,3.8621765066108,3.90479783103519,3.96468086620443,3.9839237377756
"188",189,195,3.59557179230038,0.524641874460766,1.87737744495535,2.27966127487287,3.59163984808414,3.79767969579072,3.86559406262913,3.9367570045599,3.95771114395382
"189",190,196,3.17804364113153,0.712845752387207,1.38653320783504,1.60530093073886,2.76092426498895,3.46309459410385,3.7350756646088,3.86794929394387,3.89601576613268
"190",191,197,2.70523828045498,0.754039359028772,1.22402718133243,1.36194891584554,2.08731305255356,2.79927004037719,3.33138055159602,3.7864098882272,3.8377481369075
"191",192,198,2.23336904169196,0.678061480027414,1.14916382575869,1.23724491538391,1.67016942887534,2.16948013728553,2.7103265818656,3.52576497428655,3.69647980193535
"192",193,199,1.83861214077065,0.527671094856252,1.10094529213108,1.15312973885934,1.42845337379254,1.75990186071818,2.15126382153527,2.85083843354009,3.18114119282697
"193",194,200,1.54628958534755,0.355258017164129,1.06319424553345,1.10312879188186,1.27755701135331,1.48982909473636,1.75701263059761,2.15146175297156,2.38544697566217
"194",195,201,0.364120116259775,0.0570376584912876,0.279715079677071,0.286934037286618,0.318539193274247,0.356643719732956,0.403714831636217,0.459724269671402,0.483524080280829
"195",196,202,0.345420087633741,0.0529939743596473,0.281805322892556,0.28957029922082,0.317872157833645,0.338275777493052,0.365181061731537,0.399634201301683,0.416913473006413
"196",197,203,0.347797875472427,0.0701662643529081,0.28053917749237,0.288484973657673,0.317525921076353,0.336050449583727,0.353687412678931,0.456713045154363,0.533483136231082
"197",198,204,0.368486972389591,0.0905063568253155,0.281912173409121,0.2893798757851,0.320154080479227,0.34518095993524,0.380590362173071,0.547402254541616,0.640879898202907
"198",199,205,0.405711594593015,0.109351375651766,0.283460956387284,0.293074279718281,0.338915692621271,0.373722046880583,0.440532907999299,0.632470226515709,0.722630822054477
"199",200,206,0.456057747389882,0.124046243385981,0.29458839307325,0.30995060572489,0.372198273555423,0.42274391569131,0.512852279837535,0.712548078464242,0.78633928399313
"200",201,207,0.525178694629884,0.134735813882589,0.333496965861824,0.357097888666788,0.426543356230068,0.493856167674923,0.59875235843089,0.791398063579846,0.866476566254844
"201",202,208,0.59431251803121,0.134775414379071,0.397210900370137,0.42173956700025,0.488518344090811,0.567549799394424,0.682038015149225,0.849817974474554,0.909371180236877
"202",203,209,0.684631962503158,0.129721793361623,0.500483553662177,0.51361857659983,0.576714110936349,0.663698382719625,0.775404742670323,0.925720054970974,0.9707754699134
"203",204,210,0.761126640055507,0.115295127285405,0.587262037555606,0.598834620012732,0.665596426765948,0.749685581085047,0.844534519221797,0.9691914344948,0.999964139567711
"204",205,211,0.838364046612612,0.100249419426724,0.670611329877443,0.684392324519452,0.758689098940194,0.834870940719076,0.912559007386973,1.01157816577209,1.03509163506996
"205",206,212,0.894246368736576,0.0835678536780963,0.74198172274187,0.756718116843938,0.831397998466748,0.895069600940024,0.956118204938866,1.03196454724165,1.050219860041
"206",207,213,0.950600552546765,0.0690516734894463,0.817574831108902,0.832989378912518,0.901026945735713,0.952959611891825,1.00097386396622,1.06141862474722,1.07671611635382
"207",208,214,0.970601968347254,0.0551635146884926,0.862181332837743,0.876692478532504,0.932326177444807,0.9717726740327,1.01037849602836,1.05933348951831,1.07276620536937
"208",209,215,3.46967568632415,0.138564594257497,3.19507373665593,3.23187086499937,3.37302567390125,3.47097253703787,3.57365831423669,3.68987096439522,3.71980739604812
"209",210,216,3.28120045343483,0.458331093308953,1.81281573837621,2.1615643180088,3.24568033776155,3.40324803904778,3.54623402129882,3.66367227503123,3.69175654376247
"210",211,217,2.97516252878705,0.635176596456504,1.37393193287512,1.57672796618295,2.6205969354383,3.19282533107227,3.46236312362634,3.64796169664402,3.67961006178868
"211",212,218,2.56004320060387,0.680646416699083,1.20824958269169,1.33977361018588,2.01590335993269,2.65034521019827,3.10841672641979,3.55908908319618,3.60786227975737
"212",213,219,2.14671609499657,0.621359075432863,1.13983148813737,1.22307130298316,1.63394438174332,2.09371425083502,2.57770849347917,3.33106716188276,3.47808538999191
"213",214,220,1.77304220938258,0.48491039070751,1.08487650218117,1.134200610155,1.39522054840371,1.70322240592067,2.06182115069172,2.70521148506969,2.99724435480954
"214",215,221,1.49083248431391,0.326970335202406,1.04321763564911,1.07946056735508,1.24222116525933,1.44034937208202,1.68567316686574,2.05217506030579,2.2641373273405
"215",216,222,0.353602859532431,0.05296479112976,0.275675681070498,0.28234936711873,0.311180097463381,0.34656359284602,0.390338604537779,0.442714566988739,0.46505629958387
"216",217,223,0.336373901679333,0.0519282316226658,0.275749698723012,0.283304338152982,0.310433372866376,0.329406581137551,0.354362886069712,0.386685663961342,0.404692043255537
"217",218,224,0.336421661688057,0.0692225600775749,0.271613199254797,0.279316270328997,0.306858008152283,0.324459977516197,0.341163704956073,0.444872888223914,0.519931002712565
"218",219,225,0.357003161382957,0.0898190655855497,0.272312524114211,0.279714519953528,0.309315700796515,0.333330571629975,0.369035291640749,0.533864222160082,0.627474171831621
"219",220,226,0.377967146907807,0.104329160338641,0.262651848359102,0.271718708145713,0.314450313537655,0.347017581602348,0.410810759265638,0.593521413274407,0.681149110030153
"220",221,227,0.430069184944143,0.121862395781464,0.275694000139528,0.290169276585695,0.34842458813403,0.396702618873341,0.483318975533306,0.680615756422268,0.757911973862359
"221",222,228,0.472474786776383,0.126940373240826,0.2968957196048,0.318047293538916,0.380008540349879,0.441626450824381,0.539197505060306,0.7251762837276,0.800078080652027
"222",223,229,0.522837365768619,0.127254944057957,0.344026084779095,0.365031722833747,0.423895930208686,0.495300716892771,0.601357830475856,0.769461425725559,0.833204861877454
"223",224,230,0.588372424646649,0.123661106901427,0.419995565315896,0.431358203292395,0.486658728181389,0.56489013286758,0.670564440608151,0.824732251760975,0.873302960687299
"224",225,231,0.622699401178746,0.109290680888535,0.465410705454033,0.475421658143495,0.532609159029474,0.606951558979907,0.699895045311497,0.82460674375506,0.855816950409305
"225",226,232,0.671272766241817,0.0990824488729635,0.516112186529667,0.527759779559095,0.59168826727121,0.662467700629318,0.742376839561345,0.844424330841223,0.871851693165949
"226",227,233,0.733523931195866,0.0907703266594209,0.580522413511062,0.593657459111219,0.662693431746839,0.729532820622871,0.800661336074949,0.885359440540947,0.911837606502223
"227",228,234,0.740921836596628,0.0762555928032766,0.603916784347449,0.617670043374231,0.683137527954589,0.740965137535526,0.796728729284156,0.865972443538305,0.887362263604323
"228",229,235,0.835569598108753,0.0734344987274279,0.700706177454101,0.715511596948971,0.782124680468887,0.835999340865983,0.886679752253551,0.956676248651734,0.980013837951437
"229",230,236,0.870382205203031,0.0629615133334886,0.749666412654785,0.764511270224365,0.825791800793409,0.871630153576819,0.915057639991544,0.972645941847631,0.989907255770846
"230",231,237,0.868322934407577,0.0525092654131324,0.765654823075633,0.779668415496206,0.831979831640954,0.869398933061337,0.905090755608455,0.953562656204867,0.968134355987679
"231",232,238,0.893988843390445,0.0465133607070657,0.802789225734622,0.816047135033772,0.862060981664925,0.894605138224917,0.926193271857026,0.969880601328624,0.983426256112068
"232",233,239,0.891605843009004,0.0407567486026159,0.811458693816669,0.823527322253812,0.863797225112451,0.89208727480836,0.919682166294154,0.9580282756019,0.970139438948885
"233",234,240,0.895089161931518,0.0374237222434779,0.822279279193419,0.83347707842679,0.869613646333899,0.895115889594537,0.920350557001609,0.956720675230358,0.96864211590079
"234",235,241,0.931911312896506,0.0364597318652525,0.862101565536089,0.872854929957966,0.907038393484695,0.931399059929534,0.956062298777865,0.992702781461465,1.00517163820134
"235",236,242,0.876319736867192,0.0331542929608105,0.813052749588348,0.822767055038782,0.853631215992232,0.875760297322689,0.898401601072147,0.931717373059686,0.94296991184096
"236",237,243,0.856058095746121,0.0336816755216291,0.793858500295425,0.803141271217619,0.832992021807161,0.854757668840082,0.877535685442664,0.913381026292449,0.926199530549231
"237",238,244,0.850241502389172,0.0359149018950368,0.786445616136512,0.795775397618761,0.825610287393571,0.847890449150592,0.872044218436235,0.912787354725571,0.928588378054117
"238",239,245,0.857667611865709,0.0387294035084168,0.790547183806668,0.800099436653596,0.83096385834424,0.854450886359064,0.880649054480657,0.926711602776859,0.94427645460172
"239",240,246,0.843182721285398,0.0399538979369602,0.773974578553454,0.783628393355665,0.815304850852023,0.839767099405864,0.867437970551021,0.914830258273866,0.931610124097401
"240",241,247,0.827562008469855,0.0414904305107971,0.756345688271813,0.766039630150785,0.798378044515709,0.823860292002749,0.852911304909278,0.902016460760377,0.919198520508872
"241",242,248,0.816577438747371,0.0433213143758805,0.742812528855513,0.752863457037547,0.786111126795235,0.81247425166256,0.842811948249207,0.894242942384194,0.913156009328406
"242",243,249,0.851008444227506,0.0470046940677174,0.77213214940245,0.782698207865906,0.817955570499262,0.846169224070671,0.879004615151513,0.935928636531273,0.957333790677087
"243",244,250,0.860766342968311,0.0466453689672139,0.780441436166115,0.79124536808346,0.827451283246549,0.856679158532025,0.890258250035388,0.944240104834509,0.962154712335777
"244",245,251,0.896357446445318,0.0468113560854413,0.814080160098003,0.825302445253851,0.862802599981849,0.892918106910637,0.92670270416653,0.978828583528745,0.995864824143568
"245",246,252,0.876975232476687,0.0432803733154522,0.798232920638357,0.809295832045385,0.846218827669199,0.874923782126722,0.905944249586137,0.951367153106773,0.965801001662093
"246",247,253,0.76255427814816,0.0379429221410255,0.69278581542924,0.702846628578093,0.736025087570862,0.760996097181777,0.787551618747435,0.827543332873405,0.840771794512296
"247",248,254,0.787304184953305,0.0446434088293038,0.713493740634005,0.723910487373634,0.757386688067375,0.78306304872994,0.811534141625607,0.864061074389212,0.889439222158277
"248",249,255,0.806193087070902,0.0488158399977017,0.7273882621704,0.73798502911076,0.772927929862629,0.800214679073031,0.832094030184317,0.896477407250077,0.92421742771047
"249",250,256,1.03160021362403,0.0620789551690358,0.933248270868997,0.945744430286781,0.987911268922721,1.02268571376771,1.06627175658097,1.14903214227431,1.17915496478589
"250",251,257,1.01893198653849,0.0522711637638141,0.925546228861655,0.938319013284849,0.981439433454327,1.01594851939562,1.0537283077167,1.1089817224355,1.12688443950337
"251",252,258,0.986963447131899,0.0452321219108836,0.903133413677842,0.91543766709789,0.955744287597736,0.98533586042097,1.01640112559533,1.06356388882769,1.08018324378709
"252",253,259,1.0250635435462,0.0426172770987929,0.945829097759115,0.957898981210714,0.995866067688602,1.0235000141211,1.05240363538097,1.09747611812291,1.11361364309885
"253",254,260,1.19116311975434,0.0458518929117817,1.10664680350825,1.11948111307731,1.15997983459719,1.18929350448938,1.22015271008215,1.26867247051748,1.28641473433577
"254",255,261,1.12722449442825,0.0516127593657084,1.0208788070033,1.04379362727877,1.09579367640993,1.12770739916562,1.15983638482347,1.20967598081932,1.22788902075001
"255",256,262,1.06120307615106,0.0514196013216773,0.95743694123476,0.975431269302145,1.02808460870536,1.06164805077172,1.09458801388604,1.14457675010668,1.1625985333551
"256",257,263,0.766045134538234,0.0386911359930205,0.692763398645381,0.703823911937793,0.739444936987663,0.765309043406768,0.791680247789328,0.830841244511268,0.844158129214858
"257",258,264,0.768770243546737,0.0403815040784408,0.700047394990509,0.71025083840461,0.742573279574433,0.766130059299556,0.790901580361516,0.832605900983642,0.852179403886684
"258",259,265,0.741577110654479,0.0447673105362332,0.671098175543091,0.681137013841079,0.71300901001709,0.736442445599548,0.762382319967654,0.820004418789996,0.855013176510082
"259",260,266,0.691054632649008,0.0514210524711731,0.614617068072936,0.624613787988287,0.657302880773495,0.682803805386836,0.713918713014268,0.790356339440046,0.826037133302292
"260",261,267,0.655820393362268,0.0601533619103877,0.567183808798328,0.578340350310731,0.615175770944486,0.645301686246121,0.684440991982951,0.77144702822646,0.80940194259382
"261",262,268,0.729677356685949,0.0766807617626479,0.615467525262487,0.62977096278614,0.677254986738087,0.716162461435795,0.767966071096328,0.875926519306915,0.92293665612599
"262",263,269,0.779965349750061,0.0800306745561654,0.651098651447833,0.668119276841737,0.722436943004038,0.768121913506494,0.828229328956105,0.930365171082236,0.963403143671029
"263",264,270,0.86567255134909,0.0805899403728312,0.730147974376273,0.747434047843319,0.805662590226126,0.857155453132252,0.919965269608928,1.00979314595076,1.03609640434945
"264",265,271,0.934651664200257,0.0731675426101055,0.806041391559268,0.822004678166056,0.879702821330087,0.930805087243149,0.986602405433463,1.05895963870209,1.08126264071755
"265",266,272,0.945641156662105,0.0611647656151645,0.833802766767116,0.849005762388221,0.901691693128369,0.943922168993943,0.98709918985514,1.04907824997563,1.06944805797694
"266",267,273,0.987879456296492,0.0545366300070012,0.886763974837263,0.901544290766643,0.950106740248954,0.986078444014885,1.02342273579481,1.08075078826195,1.10059542016354
"267",268,274,1.01380630086051,0.0507573801216557,0.919122177056456,0.933429065361859,0.978872771627464,1.01209990053794,1.04675438576716,1.10012057651556,1.11861225353062
"268",269,275,0.949436881719951,0.0467898631864506,0.862349935414844,0.875470678940676,0.917275168820812,0.947792389275826,0.979731304232476,1.0291280046489,1.04618391892274
