"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,4.64970180350784,3.11818697160507,0.948590576649163,1.21968205719239,2.49163562554594,3.91926331588258,5.96717166951611,10.5156953727519,12.5976125258503
"176",177,183,2.61932974120706,1.81745710652368,0.444097412630735,0.595365979210605,1.33133838335728,2.18306384400136,3.42416635023475,6.12963161677793,7.30118756604705
"177",178,184,2.05958537942279,1.34791127676708,0.380617563921319,0.505630819805463,1.09768782858929,1.75324806556012,2.68184217902677,4.6556632272812,5.49523967084313
"178",179,185,2.28685778294521,1.24363047530871,0.58313361029236,0.73507969721456,1.38717709295569,2.04950614725298,2.92463860304461,4.65116994630418,5.34622701637981
"179",180,186,1.49226198211601,0.894466124994695,0.298897253215509,0.395625020622579,0.841072506065913,1.31257351938574,1.94887240683485,3.20288206372795,3.70737064260422
"180",181,187,1.36023626568017,0.798903019082665,0.276847280097149,0.365966083297557,0.775755906981304,1.20524463343155,1.77657185765419,2.88152940044153,3.32467779530023
"181",182,188,0.858953837592395,0.611646603493492,0.103373855383636,0.151794024041624,0.410647732512428,0.718599864711327,1.15524541146411,2.04728126384157,2.40873353992064
"182",183,189,1.27745162015711,0.74806903844144,0.261279922313279,0.345526708726455,0.730955771220169,1.1333681966369,1.66702919979473,2.70177632180319,3.11310345114695
"183",184,190,1.28585368071285,0.74846786121717,0.263090695820476,0.348229208697393,0.736617038948364,1.14219690441944,1.68029047382487,2.7136965459944,3.11772113788808
"184",185,191,1.30832663746305,0.760525823628934,0.268140700675243,0.354146216879218,0.750222842992496,1.16343280545565,1.70997074048838,2.75322030156059,3.168470224387
"185",186,192,0.8915042223398,0.632384497251361,0.108049339318732,0.158123454891195,0.427088377228073,0.747216352886182,1.2000921511775,2.11776556203453,2.4921486737667
"186",187,193,1.39184214471652,0.811189821367857,0.284853164650237,0.376683293630897,0.797182149445158,1.23683580180754,1.8178280337337,2.93327820338384,3.37647449869574
"187",188,194,1.43109445337259,0.828986929868254,0.29459375489199,0.38889473042326,0.822324575939172,1.27401035503093,1.86958498495526,3.01113685915775,3.4527023112127
"188",189,195,1.4608820995169,0.845387271470818,0.299981082620558,0.396588611341373,0.839607594673539,1.30201684204046,1.90886707120439,3.07077953115481,3.52740553559107
"189",190,196,1.47559028335905,0.853005663005627,0.303733511450718,0.401190924350979,0.849410184957075,1.31395577673936,1.92884452443892,3.09594999829727,3.55767630728016
"190",191,197,1.4799432051204,0.855428654434712,0.304866741341409,0.402778524620373,0.851151743561769,1.31866336496415,1.93405414943099,3.10760088507212,3.563537765388
"191",192,198,1.96473183830894,0.985456823504736,0.533271544032273,0.668349373944878,1.24407739396632,1.80107963722242,2.51054019596782,3.81534942820475,4.31622755193469
"192",193,199,1.91844969493549,0.965724671661826,0.517953813965784,0.650878707624372,1.21091033023676,1.75933654099839,2.45004929905455,3.73511444805676,4.22497843998304
"193",194,200,1.38503659982743,0.808275809578447,0.281927783337855,0.37330551466303,0.791498738701392,1.23135521409922,1.81124405723244,2.92108238991246,3.36627165860866
"194",195,201,1.32703923445669,0.773264552844908,0.270856424222304,0.35868200690334,0.759912855851153,1.17897197859523,1.73350194968748,2.79761938567525,3.21918701698509
"195",196,202,1.28279938876702,0.744869953821771,0.263588797150309,0.349351325351424,0.736599464022769,1.13977187691844,1.6753555158647,2.70293351419293,3.10592013954532
"196",197,203,0.832155789864452,0.588579087798109,0.101290320112063,0.148295177961111,0.400118868126128,0.698056394096178,1.11994592803448,1.97413066182627,2.31994691886963
"197",198,204,1.25450739245762,0.733811343305617,0.256980568123053,0.339390646545959,0.718263884497809,1.11404621712759,1.63702900385826,2.65012365603915,3.05101935149481
"198",199,205,0.848246367705738,0.603648330804,0.101926681993444,0.149436811049396,0.405837618439478,0.710485232489773,1.14055735148914,2.01845507630804,2.37442306453104
"199",200,206,0.883969240505923,0.634859520793673,0.106623837071529,0.155948361100597,0.421204542787923,0.736582806565177,1.18786038916611,2.11277378276115,2.49418060888263
"200",201,207,0.941451521376517,0.680439817491637,0.111641953536479,0.16416135743145,0.446592712881941,0.783084804768651,1.26313312112247,2.25924241772926,2.67205028705295
"201",202,208,1.51821396161361,0.904150505676242,0.30511119919883,0.404629140709804,0.860268869801271,1.33918410680118,1.98120855383164,3.23648700696631,3.74157934493531
"202",203,209,1.6046708475615,0.940954109340421,0.326776638255905,0.433415361927664,0.915575610259944,1.4230054955403,2.094504191284,3.39475228338753,3.91566842669615
"203",204,210,1.67142702369345,0.975208154107643,0.342389036229822,0.452356974100267,0.956815343047135,1.48408002984693,2.18340767494043,3.53079702101181,4.05738150304585
"204",205,211,1.13566543306637,0.807922947706711,0.137164091599156,0.201011228100233,0.544148986697156,0.950166809968564,1.5282000578591,2.70176843936232,3.17475202552257
"205",206,212,1.15082080836783,0.818225416080254,0.138825724761188,0.203364441126889,0.551474394471203,0.963919170945924,1.54742208447137,2.73666703166778,3.22308747813122
"206",207,213,1.74276802921707,1.01367453097858,0.357216597639105,0.472502909729613,0.999665135123903,1.55003053787725,2.27637226660943,3.66981002267706,4.22235291696864
"207",208,214,1.72438475934792,0.999202369356454,0.356337127558156,0.469352910990285,0.991245641560014,1.53528687925243,2.25182639461668,3.62692734177721,4.16419938314826
"208",209,215,1.13756844569456,0.806944628017449,0.137513834837053,0.201982964275661,0.546017838049116,0.953749075569216,1.53044102427936,2.70304733749965,3.17907651183441
"209",210,216,1.13747998747297,0.804567580354699,0.138460540358802,0.202648458628569,0.546896331966855,0.955440541619827,1.53032210485493,2.69796849790875,3.16978641508555
"210",211,217,1.73490413433012,1.00699384636659,0.358304556728647,0.471961523721991,0.995341284706012,1.54386795706512,2.26650720029499,3.64952667799382,4.1887022924079
"211",212,218,1.74328340880661,1.00809834483151,0.359481002929258,0.475078001883582,1.00231447326611,1.55254795095166,2.27954345323197,3.66423965236733,4.20839934981166
"212",213,219,1.73902069900006,1.00641468266291,0.357322185620931,0.472464944797712,0.999901887669613,1.5498213536832,2.27288604995366,3.65332121625836,4.19850179388155
"213",214,220,1.71577056263554,0.993577553060706,0.353027885372019,0.466011287622043,0.987501748046677,1.52796076016369,2.24072762816591,3.60994688245497,4.14381762236353
"214",215,221,1.67759593711036,0.973692782399943,0.345102568797094,0.45493723855036,0.962114657450944,1.49351902302639,2.19258217309222,3.53001577030022,4.06006240508105
"215",216,222,2.17018738308788,1.09473221563003,0.585517731355016,0.735509175401695,1.36839206361168,1.98772872307024,2.77291552408453,4.23233820221226,4.78987003558612
"216",217,223,2.06896220592703,1.05174239788851,0.554047813564541,0.695871623836807,1.29997527856221,1.89292768868418,2.64583511762243,4.04697295279691,4.59163535513793
"217",218,224,1.45640803052961,0.855507612526064,0.294486237124797,0.390358497028864,0.829487555408094,1.29035037352194,1.90423808631662,3.0886935120395,3.55637980982434
"218",219,225,1.37431568829467,0.80427345836262,0.279047970487363,0.369533223910242,0.785467318808113,1.21977846648379,1.79637548467155,2.90676658159792,3.34524970989318
"219",220,226,1.74642718384299,0.881276918373115,0.473830817349541,0.593020168591522,1.10289374926835,1.59883035571747,2.2314641271337,3.40352077518198,3.85393896783775
"220",221,227,1.25210195098941,0.726450973390743,0.257154723495585,0.340643144897139,0.718851056975141,1.11392328675488,1.63568510729348,2.63734280034736,3.02644899342483
"221",222,228,1.21470306328166,0.70288024323207,0.25040835491608,0.330618849518461,0.699001649750714,1.08105253716021,1.58717838610023,2.55314831420266,2.93270767228378
"222",223,229,1.19824989332083,0.691961457861796,0.246860099446914,0.326679624717877,0.689634449745895,1.06806353847344,1.56556657819965,2.51654384058005,2.89186241875609
"223",224,230,1.19682333445365,0.69263304579199,0.245944920429089,0.32515707915026,0.687655504696407,1.06595949679216,1.56432278293076,2.51392443428449,2.88666361088255
"224",225,231,1.20958135825475,0.699681957754706,0.249330098161991,0.329800655370816,0.695861675760327,1.07702554209987,1.58072226941935,2.54236769974994,2.91840290563128
"225",226,232,1.22929632550623,0.712124564426092,0.251756585152358,0.333127283420119,0.706333008182716,1.09474951667386,1.60666080907627,2.58080490616298,2.97154194215691
"226",227,233,0.835458574460806,0.591302602531768,0.10082562420429,0.14844982448222,0.401117454144731,0.700706989387718,1.12456174177947,1.98103706968991,2.3277079538882
"227",228,234,1.30039752057421,0.757724202853365,0.267659824777073,0.353216646152832,0.745590230133655,1.15580529484579,1.69688083626624,2.74137909850873,3.15327881258248
"228",229,235,1.33991574908435,0.777096404777861,0.275159107838187,0.363988586615137,0.769637004226107,1.1924065091575,1.75123278355408,2.81827782952823,3.23659807011096
"229",230,236,0.915671142324285,0.648291574855078,0.110772039026735,0.162352541072448,0.440182978557875,0.767453865088412,1.23234768515946,2.17074773133509,2.55000720004551
"230",231,237,0.952629796752692,0.678140445043104,0.115337918267468,0.169297007177421,0.456612828454982,0.796762728482059,1.28172234471522,2.26649726003002,2.66791688563794
"231",232,238,1.49825595897957,0.876994228712697,0.3066546906472,0.405096615019263,0.857347518344499,1.32913134037051,1.95542015115431,3.17107570316571,3.64955600784311
"232",233,239,1.54944523795264,0.89996927019216,0.318370469582111,0.419802833193419,0.888317052976104,1.3788339063027,2.02679392383079,3.26119427886155,3.7444753079546
"233",234,240,1.58766237376345,0.920473443367012,0.327652945107209,0.432279606540569,0.912183034928269,1.41338083388645,2.07342623798201,3.34028154399934,3.83748763937615
"234",235,241,1.07135889420699,0.759348305514818,0.130061297256027,0.190507721604852,0.514977641297824,0.897559936671937,1.44223203308258,2.54464398243412,2.98601910391745
"235",236,242,1.63074005035329,0.945432534255037,0.335081958667839,0.443064804546411,0.936828899871291,1.45186570622118,2.13265310337356,3.42650440835617,3.93396068196098
"236",237,243,2.17237803156305,1.0897850682814,0.590221910418977,0.740197271088448,1.37482969552239,1.99218359699389,2.77576912173353,4.21437178159977,4.76857341660496
"237",238,244,2.11848315753688,1.06821471629278,0.572902871543689,0.7183022858771,1.33610985658272,1.94028375211033,2.70848074004549,4.12843140039495,4.66964403351325
"238",239,245,1.52007601403808,0.890190966586692,0.307836194503602,0.408130945765316,0.867246638846859,1.34909363478479,1.98805121141832,3.21655380915152,3.69964259621166
"239",240,246,1.44925057694856,0.847336874949929,0.294556918105676,0.390313197224556,0.828263839017705,1.28676585525489,1.89296819961611,3.06375163568634,3.52428869832765
"240",241,247,1.3841674927781,0.809066870747509,0.280808202241236,0.373301542677165,0.791507354389219,1.22830000565964,1.80913799180634,2.92213847223204,3.35973500197003
"241",242,248,1.77502662927181,0.894099940125791,0.479938856882529,0.602640605934713,1.1204724827476,1.62583135423847,2.26885602844701,3.45595993177094,3.91294870207771
"242",243,249,1.27828576672709,0.741832973081649,0.26227026035547,0.347503064941922,0.733933440297734,1.13708383979612,1.67016585436746,2.69229611688009,3.09426056875859
"243",244,250,0.832033535711295,0.589055877160305,0.100408670235994,0.146886082089709,0.399392118766642,0.697930572439941,1.12085503956149,1.97348056868336,2.31955344293636
"244",245,251,0.834883484446058,0.593858115661646,0.101130555802106,0.14863682094645,0.399868847747931,0.698423511529512,1.1226924850105,1.98522951117977,2.33670202606152
"245",246,252,0.861021678864071,0.618631951702155,0.10405447842647,0.152098368036259,0.410550339248096,0.717619514719137,1.15591769037494,2.05655259371654,2.42958907295063
"246",247,253,0.906632019727854,0.655840792388018,0.107602544278716,0.157887450225392,0.430509432412749,0.754242410200841,1.21701689873851,2.17373856527583,2.57004366173443
"247",248,254,0.970034361737794,0.707293416222824,0.115183681295552,0.168818434035453,0.458185475888474,0.803132116005987,1.29948778710365,2.33845503468427,2.77226957832364
"248",249,255,0.527418281339065,0.539623291761869,0.013161166000358,0.0266245918704526,0.149289954536513,0.360567604226009,0.724787685506395,1.59649864090533,1.98326629390049
"249",250,256,1.19923323794028,0.937816382298883,0.137816906406467,0.202611405593517,0.552984441340229,0.975277892617893,1.59081008887495,2.92994112377899,3.52976854118969
"250",251,257,1.32213112142358,0.974041589474343,0.154719746791366,0.226754563221737,0.619131187085911,1.09014910110458,1.77067448708885,3.20748858071704,3.80685907174467
"251",252,258,1.45078347881276,1.0541622492643,0.171323182483781,0.251348822611787,0.684500952443228,1.20300608032087,1.94746929340325,3.49629870599315,4.12797833811587
"252",253,259,2.35895300983523,1.39419903045766,0.477079758672094,0.63127818177928,1.34030289470125,2.08770648561846,3.07965852171475,5.0155376784498,5.79029756111517
"253",254,260,2.44972678685352,1.44554644551146,0.495405788060939,0.656256410257704,1.39295723443245,2.16901681036982,3.20067605138289,5.20107174728181,6.00445218056884
"254",255,261,2.43550869228987,1.45362039428201,0.488564230022217,0.646628868813138,1.37478599486555,2.14667184216664,3.17992830060958,5.21252137187359,6.01893762848177
"255",256,262,2.3208563904264,1.40754692437015,0.457259215704974,0.605765989135187,1.29571041120647,2.03564879167068,3.0332744917243,5.01249114864064,5.81132428623331
"256",257,263,2.13891430123343,1.30574049267995,0.421043343307329,0.556419179193165,1.19217300828664,1.87078731898841,2.79334801687998,4.63084159068685,5.38352738966714
"257",258,264,2.58272945058644,1.36481639400315,0.675360633940186,0.848112832885232,1.59283179373932,2.33526689831255,3.3007218474862,5.1607029952314,5.90499646127188
"258",259,265,2.32223248595315,1.21591426425978,0.607728826417199,0.763251419439141,1.43723080695013,2.10546446844891,2.97223891672387,4.61519310350706,5.26588847995216
"259",260,266,1.57027495242692,0.936790518836865,0.314552711475585,0.415850371821045,0.88613482677203,1.38454080291924,2.05358413010351,3.3612165464165,3.88071965433398
"260",261,267,1.91746497238554,0.983058870087236,0.511115048182456,0.642349491100316,1.20074343531962,1.74796284533707,2.45085310271051,3.77330746059258,4.28577331119284
"261",262,268,1.77708736689682,0.906922656540385,0.474788122454331,0.596597761486343,1.11509426892158,1.62231340299346,2.27217068306458,3.48374466325964,3.95002126563302
"262",263,269,1.66246228521398,0.843777470160883,0.447115514836636,0.562262402233833,1.04586443593436,1.52049871801403,2.12294694979273,3.25357217436688,3.68908254456443
"263",264,270,1.17461813482819,0.683260744879766,0.240573568942115,0.317698431815371,0.673534433917974,1.04389178285014,1.53577752030025,2.47532028504736,2.84682310914994
"264",265,271,0.752858305681324,0.534479535129553,0.0908552600987535,0.133191657008721,0.36074977345362,0.630526046280498,1.01359078892665,1.78856998309633,2.10398312309431
"265",266,272,1.12509111166192,0.658695190444161,0.229339148989045,0.303579874503786,0.643462049297011,0.998944625664152,1.46933364479547,2.37690638388442,2.7357079173486
"266",267,273,1.13585273835258,0.662548582209011,0.232704057795744,0.308045104423513,0.650979632433853,1.00844657324494,1.48255666219648,2.3937838555025,2.75592383195343
"267",268,274,0.775137907960956,0.552444671647611,0.0932524491003884,0.136785357555326,0.370779254420092,0.647999064546373,1.04273149842823,1.84746464444202,2.17779937499006
"268",269,275,0.819269125135432,0.590154428350102,0.0979499211929146,0.143850677039966,0.389582980607154,0.682008350536147,1.10111177045845,1.96209905374735,2.31628319770173
