,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
72,72.0,73.0,74.0,80.0,0.676637704418959,0.249772245771162,0.28424020508749703,0.32839136893894,0.49654392418332205,0.644747159205536,0.8214686874102591,1.13513553036002,1.25380445548087,0.7724876190088579,0.27311561689190694,13485,76,2020-04-07,1265,China-Zhejiang,1,1,0,72,-176,10.304921669581672,0.0,0.000790513833992095,1100.1359654052312,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,0.544640015735524,0.229856000982037,0.19552902825263396,0.232458721854227,0.37809009866246,0.511131535174821,0.67485114728653,0.970176279919443,1.08294317862346,0.6117382757598531,0.24974110529027105,13486,77,2020-04-08,1266,China-Zhejiang,1,1,0,73,-175,10.306061689428342,0.0,0.0007898894154818325,1101.7963863061902,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,0.490634390144677,0.227814053079172,0.155557672558685,0.189092432261918,0.325712040990776,0.45437810568708703,0.616028464688419,0.915234155785689,1.0322607096809,0.541076548822448,0.24197678883959503,13487,78,2020-04-09,1267,China-Zhejiang,1,1,0,74,-174,10.307200809140811,0.0,0.0007892659826361484,1103.4593132588147,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,0.4274965136738139,0.22390990077016898,0.11341213266287402,0.14246226044055202,0.265560989982572,0.38755441150292896,0.545491227103868,0.8468860773157979,0.9699219629633928,0.47433537389957003,0.23716768694978502,13488,79,2020-04-10,1267,China-Zhejiang,1,0,0,75,-173,10.307200809140811,0.0,0.0007892659826361484,1105.1247500454547,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,0.353516714189861,0.21670343036813502,0.0704807248544609,0.093201911684417,0.198048621511839,0.30910536687086704,0.459695137420315,0.7626129192282299,0.8899148381298779,0.403879875268508,0.23318015470654502,13489,80,2020-04-11,1267,China-Zhejiang,1,0,0,76,-172,10.307200809140811,0.0,0.0007892659826361484,1106.7927004541723,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,0.3976621698632629,0.25229744165209805,0.0779582472365971,0.102917179978981,0.21940358130505103,0.34417300742036305,0.515153327159504,0.8701444882381271,1.0253987595005098,0.473034797212932,0.273106767506946,13490,81,2020-04-12,1267,China-Zhejiang,1,0,0,77,-171,10.307200809140811,0.0,0.0007892659826361484,1108.4631682787422,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,0.303079897313518,0.23396182547929897,0.0347002476610566,0.0509252364938488,0.138753005980488,0.24550883790523603,0.40228163300549996,0.7492807162967791,0.904853827765962,0.38014930757084603,0.268806153246716,13491,82,2020-04-13,1267,China-Zhejiang,1,0,0,78,-170,10.307200809140811,0.0,0.0007892659826361484,1110.1361573186698,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,0.356887452697691,0.28470653645453603,0.0399068944245916,0.058606745556468,0.16042341081690398,0.285445299070745,0.47088119541105705,0.892905164764649,1.08823033249285,0.46531136230435705,0.329024819648561,13492,83,2020-04-14,1267,China-Zhejiang,1,0,0,79,-169,10.307200809140811,0.0,0.0007892659826361484,1111.8116713791921,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,0.42555523704267206,0.343092347752185,0.0470067253410718,0.0689859495218013,0.18952245310626603,0.33810324667694897,0.561065805477193,1.07515363592556,1.31571367764317,0.5795876662816121,0.409830369119813,13493,84,2020-04-15,1268,China-Zhejiang,1,1,0,80,-168,10.308339030139408,0.0,0.0007886435331230284,1113.4897142712873,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,0.513340961152101,0.41238924284533,0.0564161311476751,0.0827424061139727,0.22822319211029998,0.40774041036579295,0.677661580521034,1.30114456410705,1.58830755606429,0.7293947547115579,0.515759977218441,13494,85,2020-04-16,1268,China-Zhejiang,1,0,0,81,-167,10.308339030139408,0.0,0.0007886435331230284,1115.1702898116916,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,0.61770617200876,0.490546263981225,0.0680994283722126,0.10034000426891199,0.276144260160718,0.491820559669669,0.8175270210108242,1.5609157554916497,1.89559448173757,0.9065898170160308,0.641055807366707,13495,86,2020-04-17,1268,China-Zhejiang,1,0,0,82,-166,10.308339030139408,0.0,0.0007886435331230284,1116.8534018228952,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,0.7410236567286821,0.579584942443348,0.0818310831677262,0.120980627744089,0.332942530961217,0.5937348756400389,0.9843809728511559,1.86241434495825,2.2487241959351096,1.09190555288365,0.772093820859278,13496,87,2020-04-18,1268,China-Zhejiang,1,0,0,83,-165,10.308339030139408,0.0,0.0007886435331230284,1118.5390541331626,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,0.440451094148613,0.466649400588992,0.0106044771747135,0.0213336165902911,0.120653808280021,0.294127277627122,0.599111975139679,1.3543823354665199,1.70190318170376,0.631008848316979,0.631008848316979,13497,88,2020-04-19,1268,China-Zhejiang,1,0,0,84,-164,10.308339030139408,0.0,0.0007886435331230284,1120.2272505765327,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,0.528794898608529,0.56463715894106,0.0126773436539325,0.0257237016277817,0.14464960248768202,0.35247531230304596,0.7192761866882141,1.6246790560043702,2.04480177314688,0.7082361411985331,0.7082361411985331,13498,89,2020-04-20,1268,China-Zhejiang,1,0,0,85,-163,10.308339030139408,0.0,0.0007886435331230284,1121.917994992834,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,0.6362351112464301,0.6897925044503361,0.0151749024287365,0.0306638740760079,0.17265577136138902,0.421543103731717,0.8611401174431079,1.9616342555132198,2.4777242877936203,0.8348525904123041,0.8348525904123041,13499,90,2020-04-21,1268,China-Zhejiang,1,0,0,86,-162,10.308339030139408,0.0,0.0007886435331230284,1123.611291227688,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,0.766409748609963,0.84386226212182,0.0179197885386289,0.0364698164788348,0.206453598414418,0.503381248413443,1.0304256521906399,2.37267949272433,3.01555249674876,1.0573262009215798,1.0573262009215798,13500,91,2020-04-22,1268,China-Zhejiang,1,0,0,87,-161,10.308339030139408,0.0,0.0007886435331230284,1125.30714313252,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,0.9311756752912629,1.04142992969764,0.0216940305172807,0.0440813264325497,0.248323632227004,0.606794876293169,1.24448896162298,2.89850674525657,3.70697235357248,1.3949445239559701,1.3949445239559701,13501,92,2020-04-23,1268,China-Zhejiang,1,0,0,88,-160,10.308339030139408,0.0,0.0007886435331230284,1127.005554564572,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,1.15213404802463,1.30048037838135,0.0266792429053059,0.0538445883361217,0.30418192095831104,0.7454758747746519,1.53465558117583,3.60776798380279,4.632785819823269,1.8555124508427199,1.8555124508427199,13502,93,2020-04-24,1268,China-Zhejiang,1,0,0,89,-159,10.308339030139408,0.0,0.0007886435331230284,1128.7065293869025,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,1.4459532820853098,1.6389637255346599,0.0329471588348796,0.0666229637446577,0.380173367583808,0.9289346985613359,1.92134876017087,4.557327414269059,5.8625138308677895,2.41973807748651,2.41973807748651,13503,94,2020-04-25,1268,China-Zhejiang,1,0,0,90,-158,10.308339030139408,0.0,0.0007886435331230284,1130.4100714684055,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,1.82064130237915,2.0471772706559097,0.0418202275362185,0.0841328905656894,0.476694288532345,1.17410862242431,2.42979759011775,5.73148131486893,7.35386928853925,3.0301307947851903,3.0301307947851903,13504,95,2020-04-26,1268,China-Zhejiang,1,0,0,91,-157,10.308339030139408,0.0,0.0007886435331230284,1132.1161846838113,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,2.25598640532117,2.48710255758516,0.052129991823554996,0.106170144384678,0.60070943322046,1.468316972582,3.0328122272841798,7.0604672327847995,9.00927772157177,3.60594640251043,3.60594640251043,13505,96,2020-04-27,1268,China-Zhejiang,1,0,0,92,-156,10.308339030139408,0.0,0.0007886435331230284,1133.8248729136967,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,2.7346001850165598,2.9518625305834503,0.0642445009737556,0.13045546899003901,0.7379723272905869,1.80107236702609,3.70037148666332,8.50022827682282,10.740201598089099,4.0804673087206,4.0804673087206,13506,97,2020-04-28,1268,China-Zhejiang,1,0,0,93,-155,10.308339030139408,0.0,0.0007886435331230284,1135.5361400445004,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,3.1919529648162204,3.3782278791381204,0.0760330133336126,0.15424271647069698,0.8734234849542799,2.12632355456487,4.342740499013741,9.85266512765662,12.3662192824155,4.427839266716401,4.427839266716401,13507,98,2020-04-29,1268,China-Zhejiang,1,0,0,94,-154,10.308339030139408,0.0,0.0007886435331230284,1137.2499899685215,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,3.59800914779881,3.7394145346971603,0.0881050202048776,0.17922954360355606,1.00375227740804,2.4299858045166003,4.92531080588918,10.993504847492499,13.707653764157401,4.65944885560145,4.65944885560145,13508,99,2020-04-30,1268,China-Zhejiang,1,0,0,95,-153,10.308339030139408,0.0,0.0007886435331230284,1138.9664265839394,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,3.94706199716942,4.05388992714739,0.0973938266766553,0.19730495481755997,1.10812106653543,2.6847133614654797,5.429402408374091,11.9874094862499,14.9324208488779,4.8037037225265005,4.8037037225265005,13509,100,2020-05-01,1268,China-Zhejiang,1,0,0,96,-152,10.308339030139408,0.0,0.0007886435331230284,1140.6854537948116,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,4.218120324187439,4.28731194375738,0.10665254613045501,0.21330528379045496,1.19641046417667,2.89052624266242,5.81919452103034,12.743598208012301,15.768198390740901,4.88939715748515,4.88939715748515,13510,101,2020-05-02,1268,China-Zhejiang,1,0,0,97,-151,10.308339030139408,0.0,0.0007886435331230284,1142.4070755110888,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,4.4294849320632,4.46740465648708,0.11218587888824601,0.22679004168323602,1.26544478260732,3.0564663768890696,6.11929307557384,13.3245673566084,16.4553987538131,4.93868563424462,4.93868563424462,13511,102,2020-05-03,1268,China-Zhejiang,1,0,0,98,-150,10.308339030139408,0.0,0.0007886435331230284,1144.1312956486274,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,4.58608132484076,4.61717666433247,0.116455947840783,0.23445102650019697,1.31222721275626,3.16814517233198,6.34591843367074,13.776500188776,17.0209641615989,4.96641323005289,4.96641323005289,13512,103,2020-05-04,1268,China-Zhejiang,1,0,0,99,-149,10.308339030139408,0.0,0.0007886435331230284,1145.858118129188,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,4.69935395711769,4.71236553803969,0.118299641641925,0.24111020224761198,1.3463977194817,3.25428067326995,6.5121572425375,14.0915219897052,17.3832099652039,4.981769218676,4.981769218676,13513,104,2020-05-05,1268,China-Zhejiang,1,0,0,100,-148,10.308339030139408,0.0,0.0007886435331230284,1147.5875468804554,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,4.78231147481521,4.79173804029098,0.120515352865241,0.24508395543644398,1.37505800614145,3.30950175596499,6.62664697535195,14.332587103312,17.6561454836845,4.99017623008335,4.99017623008335,13514,105,2020-05-06,1268,China-Zhejiang,1,0,0,101,-147,10.308339030139408,0.0,0.0007886435331230284,1149.3195858360393,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,4.8395763523074695,4.84657079171766,0.122380007453561,0.24788745053587,1.3878588424993898,3.35322930011634,6.71457476318176,14.486612981122699,17.858402130216,4.99473823408615,4.99473823408615,13515,106,2020-05-07,1268,China-Zhejiang,1,0,0,102,-146,10.308339030139408,0.0,0.0007886435331230284,1151.0542389354855,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,4.88603001214536,4.88811412778551,0.12336263798438302,0.250958196402532,1.4056962309188,3.38633419370079,6.764563428715731,14.648724722219699,18.0325287293127,4.99719619232785,4.99719619232785,13516,107,2020-05-08,1268,China-Zhejiang,1,0,0,103,-145,10.308339030139408,0.0,0.0007886435331230284,1152.79151012429,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,4.92447662143004,4.92694106847254,0.123753344369284,0.252672039565974,1.41702756399124,3.4144789583110695,6.81953338471097,14.768603665611,18.161256410723396,4.9985126617341695,4.9985126617341695,13517,108,2020-05-09,1268,China-Zhejiang,1,0,0,104,-144,10.308339030139408,0.0,0.0007886435331230284,1154.531403353898,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,4.937481693179531,4.939313688758451,0.12460206987663001,0.253262614384345,1.42028379955005,3.41518505650893,6.84312004777846,14.8199150421739,18.228718046519802,4.99921416308433,4.99921416308433,13518,109,2020-05-10,1268,China-Zhejiang,1,0,0,105,-143,10.308339030139408,0.0,0.0007886435331230284,1156.273922581725,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,4.95212900146264,4.962044400777501,0.1232725135428,0.251334253454177,1.4225487846338,3.4240972449228297,6.85525014914485,14.8621122286608,18.3037021769795,4.99958629650068,4.99958629650068,13519,110,2020-05-11,1268,China-Zhejiang,1,0,0,106,-142,10.308339030139408,0.0,0.0007886435331230284,1158.0190717711525,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,4.967937041997249,4.9696641323487505,0.12655121866928098,0.255398090645762,1.43195409425632,3.44394776174714,6.882147513047951,14.8655319552744,18.3259445705537,4.99978291845032,4.99978291845032,13520,111,2020-05-12,1268,China-Zhejiang,1,0,0,107,-141,10.308339030139408,0.0,0.0007886435331230284,1159.7668548915503,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,4.971574641043519,4.96744132290913,0.125508346320373,0.25401879357228396,1.4314293372801998,3.45085643362347,6.89675319243254,14.8767259709335,18.275140766157698,4.999886432367879,4.999886432367879,13521,112,2020-05-13,1268,China-Zhejiang,1,0,0,108,-140,10.308339030139408,0.0,0.0007886435331230284,1161.5172759182753,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,4.978710458735019,4.97363519485354,0.127024765462637,0.25640377325924696,1.43768614122296,3.4561005207361,6.896948477514861,14.889191969070803,18.350932439263502,4.999940749965281,4.999940749965281,13522,113,2020-05-14,1268,China-Zhejiang,1,0,0,109,-139,10.308339030139408,0.0,0.0007886435331230284,1163.2703388326836,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,4.98925618736874,4.99339883265413,0.126655572734394,0.256409564853618,1.4334858074859802,3.4547771434350802,6.92077975807367,14.9724768700541,18.4185029352026,4.99996916695675,4.99996916695675,13523,114,2020-05-15,1268,China-Zhejiang,1,0,0,110,-138,10.308339030139408,0.0,0.0007886435331230284,1165.0260476221438,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,4.98140174935887,4.97467957153454,0.124834179709615,0.25394783184871,1.43853779238992,3.4525197010303503,6.901004549697539,14.9125489729415,18.3346865194864,4.99998399267616,4.99998399267616,13524,115,2020-05-16,1268,China-Zhejiang,1,0,0,111,-137,10.308339030139408,0.0,0.0007886435331230284,1166.7844062800389,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,4.99245386916758,4.98443561321345,0.126221386275751,0.255024540381927,1.4402552532337098,3.46525622371903,6.921052119044861,14.9736527454181,18.3888546412657,4.99999170784158,4.99999170784158,13525,116,2020-05-17,1268,China-Zhejiang,1,0,0,112,-136,10.308339030139408,0.0,0.0007886435331230284,1168.5454188057831,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,5.00300429961651,5.012322272425161,0.127137615081463,0.256864897528156,1.44060022122886,3.46972059087273,6.9378835931472,14.9686838386356,18.4853008183098,4.999995713257429,4.999995713257429,13526,117,2020-05-18,1268,China-Zhejiang,1,0,0,113,-135,10.308339030139408,0.0,0.0007886435331230284,1170.3090892048235,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,4.99584184943614,4.9865625306685,0.126377809828047,0.25652711102047,1.4375093053496701,3.4669913978539104,6.936005632796769,14.936481909684698,18.4070683213913,4.99999778814562,4.99999778814562,13527,118,2020-05-19,1268,China-Zhejiang,1,0,0,114,-134,10.308339030139408,0.0,0.0007886435331230284,1172.0754214886524,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,5.002058748207389,5.005381558236531,0.12622330958369402,0.256782266471087,1.4388814132395,3.4692338934753,6.92907814982867,14.997085055415301,18.449906987455,4.999998860779621,4.999998860779621,13528,119,2020-05-20,1268,China-Zhejiang,1,0,0,115,-133,10.308339030139408,0.0,0.0007886435331230284,1173.8444196748208,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,4.99274377110349,4.99534352075752,0.12643436521830098,0.255936113149441,1.43671611772167,3.4590797137997096,6.91335417758574,14.988501218563199,18.4575665888217,4.99999941422817,4.99999941422817,13529,120,2020-05-21,1268,China-Zhejiang,1,0,0,116,-132,10.308339030139408,0.0,0.0007886435331230284,1175.6160877869372,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,4.99417395745988,5.00205112730937,0.125349130133052,0.25569363971529396,1.43508240508123,3.45729211248173,6.9187050667859005,14.962007752518101,18.4301116104298,4.9999996992785904,4.9999996992785904,13530,121,2020-05-22,1268,China-Zhejiang,1,0,0,117,-131,10.308339030139408,0.0,0.0007886435331230284,1177.3904298546888,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,4.99182572621412,4.99246844929679,0.12535027810964097,0.254335820608804,1.4384703992090402,3.4603187571801697,6.92377304579214,14.9334798037156,18.450728919865,4.99999984584603,4.99999984584603,13531,122,2020-05-23,1268,China-Zhejiang,1,0,0,118,-130,10.308339030139408,0.0,0.0007886435331230284,1179.1674499138396,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,4.9862945546503,4.98458120787233,0.12556892880107598,0.25551618145671395,1.43585091170178,3.4545190360146703,6.908932517813691,14.9530405435245,18.4365979379737,4.99999992108744,4.99999992108744,13532,123,2020-05-24,1268,China-Zhejiang,1,0,0,119,-129,10.308339030139408,0.0,0.0007886435331230284,1180.94715200625,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,4.990315192731059,4.988991196016809,0.125226418540694,0.255144921387512,1.43638657701646,3.45295665996593,6.92585029955908,14.978632110025101,18.405796850477298,4.99999995965592,4.99999995965592,13533,124,2020-05-25,1268,China-Zhejiang,1,0,0,120,-128,10.308339030139408,0.0,0.0007886435331230284,1182.7295401798765,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,4.99404031272184,4.99401021282066,0.125886491799958,0.258013076534512,1.44032339436134,3.46325946022399,6.91881067164747,14.9714401089811,18.4296345263566,4.99999997939857,4.99999997939857,13534,125,2020-05-26,1268,China-Zhejiang,1,0,0,121,-127,10.308339030139408,0.0,0.0007886435331230284,1184.514618488785,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,5.00366568298444,5.00866881785461,0.126260169261492,0.256342094921345,1.43987228146983,3.4672960915455895,6.93754760088855,14.9940283616609,18.4311714042373,4.99999998949102,4.99999998949102,13535,126,2020-05-27,1268,China-Zhejiang,1,0,0,122,-126,10.308339030139408,0.0,0.0007886435331230284,1186.3023909931642,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,4.9998211807381105,5.00153571692892,0.126275769820027,0.256117509058454,1.4412373606954398,3.46072787774935,6.927426443716559,14.9850217125004,18.4505961845394,4.9999999946440195,4.9999999946440195,13536,127,2020-05-28,1268,China-Zhejiang,1,0,0,123,-125,10.308339030139408,0.0,0.0007886435331230284,1188.092861759326,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,4.99793039352426,4.99139667119297,0.125495104080872,0.255623817025274,1.43854185097495,3.46449307905069,6.936187875133389,14.955007451593199,18.397750064361,4.99999999727199,4.99999999727199,13537,128,2020-05-29,1268,China-Zhejiang,1,0,0,124,-124,10.308339030139408,0.0,0.0007886435331230284,1189.8860348597245,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,4.9963343011407995,5.004660433498031,0.125903608241496,0.254562354847053,1.43558829745552,3.46182534921477,6.920467398187291,14.962288181916302,18.478432349429,4.9999999986115995,4.9999999986115995,13538,129,2020-05-30,1268,China-Zhejiang,1,0,0,125,-123,10.308339030139408,0.0,0.0007886435331230284,1191.6819143729558,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,4.99612948495366,4.99360546211385,0.126389395027544,0.256669180951772,1.4381063398877298,3.4652430530144303,6.93336817648772,14.9549793800581,18.4088366785797,4.999999999292309,4.999999999292309,13539,130,2020-05-31,1268,China-Zhejiang,1,0,0,126,-122,10.308339030139408,0.0,0.0007886435331230284,1193.4805043837728,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,5.00066497475518,5.004247863530231,0.126854239544504,0.256254633061469,1.43628248061708,3.4608804772932897,6.934663367302099,14.988004877887,18.469268553748698,4.9999999996394004,4.9999999996394004,13540,131,2020-06-01,1268,China-Zhejiang,1,0,0,127,-121,10.308339030139408,0.0,0.0007886435331230284,1195.2818089830969,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,4.99020172761416,4.99346348653998,0.127710277340184,0.257203134383705,1.4351497447514299,3.4591119509123796,6.90888321581784,14.9553921287643,18.4273594208337,4.99999999981537,4.99999999981537,13541,132,2020-06-02,1268,China-Zhejiang,1,0,0,128,-120,10.308339030139408,0.0,0.0007886435331230284,1197.0858322680174,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,5.01433338661299,5.01271632553331,0.12680894408797302,0.255528770573118,1.4404906245701998,3.47537360954489,6.957846207781549,15.0255205000229,18.4721535203141,4.9999999999054,4.9999999999054,13542,133,2020-06-03,1268,China-Zhejiang,1,0,0,129,-119,10.308339030139408,0.0,0.0007886435331230284,1198.8925783418156,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,5.0002531051021,5.00374594424155,0.125134023826176,0.25439532267347303,1.43670176472936,3.46544510706478,6.93316592880409,14.966633308081901,18.4381273014125,4.99999999995075,4.99999999995075,13543,134,2020-06-04,1268,China-Zhejiang,1,0,0,130,-118,10.308339030139408,0.0,0.0007886435331230284,1200.7020513139591,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,5.0010173140340095,5.01010856614615,0.126512523719673,0.25585315960011396,1.43617807990719,3.46426456381746,6.919247714524139,15.017588264363198,18.5071623321445,4.99999999997373,4.99999999997373,13544,135,2020-06-05,1268,China-Zhejiang,1,0,0,131,-117,10.308339030139408,0.0,0.0007886435331230284,1202.5142553001178,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,5.00548107284096,4.99785417553403,0.128436255900367,0.257584953144103,1.44249311544098,3.47244653495906,6.95137247658033,14.9595217247769,18.416667098663602,4.999999999985571,4.999999999985571,13545,136,2020-06-06,1268,China-Zhejiang,1,0,0,132,-116,10.308339030139408,0.0,0.0007886435331230284,1204.3291944221805,1.0,2020-06-06
133,,,,,,,,,,,,,,,,13546,137,2020-06-07,1268,China-Zhejiang,1,0,0,133,-115,10.308339030139408,0.0,0.0007886435331230284,1206.1468728082475,1.0,2020-06-07
134,,,,,,,,,,,,,,,,13547,138,2020-06-08,1268,China-Zhejiang,1,0,0,134,-114,10.308339030139408,0.0,0.0007886435331230284,1207.9672945926582,1.0,2020-06-08
135,,,,,,,,,,,,,,,,13548,139,2020-06-09,1268,China-Zhejiang,1,0,0,135,-113,10.308339030139408,0.0,0.0007886435331230284,1209.790463915986,1.0,2020-06-09
136,,,,,,,,,,,,,,,,13549,140,2020-06-10,1268,China-Zhejiang,1,0,0,136,-112,10.308339030139408,0.0,0.0007886435331230284,1211.6163849250547,1.0,2020-06-10
137,,,,,,,,,,,,,,,,13550,141,2020-06-11,1268,China-Zhejiang,1,0,0,137,-111,10.308339030139408,0.0,0.0007886435331230284,1213.4450617729503,1.0,2020-06-11
138,,,,,,,,,,,,,,,,13551,142,2020-06-12,1268,China-Zhejiang,1,0,0,138,-110,10.308339030139408,0.0,0.0007886435331230284,1215.2764986190225,1.0,2020-06-12
139,,,,,,,,,,,,,,,,13552,143,2020-06-13,1268,China-Zhejiang,1,0,0,139,-109,10.308339030139408,0.0,0.0007886435331230284,1217.1106996289022,1.0,2020-06-13
140,,,,,,,,,,,,,,,,13553,144,2020-06-14,1268,China-Zhejiang,1,0,0,140,-108,10.308339030139408,0.0,0.0007886435331230284,1218.9476689745036,1.0,2020-06-14
141,,,,,,,,,,,,,,,,13554,145,2020-06-15,1268,China-Zhejiang,1,0,0,141,-107,10.308339030139408,0.0,0.0007886435331230284,1220.787410834043,1.0,2020-06-15
142,,,,,,,,,,,,,,,,13555,146,2020-06-16,1269,China-Zhejiang,1,1,0,142,-106,10.309476353841106,0.0,0.0007880220646178094,1222.6299293920374,1.0,2020-06-16
143,,,,,,,,,,,,,,,,13556,147,2020-06-17,1269,China-Zhejiang,1,0,0,143,-105,10.309476353841106,0.0,0.0007880220646178094,1224.4752288393213,1.0,2020-06-17
144,,,,,,,,,,,,,,,,13557,148,2020-06-18,1269,China-Zhejiang,1,0,0,144,-104,10.309476353841106,0.0,0.0007880220646178094,1226.3233133730564,1.0,2020-06-18
145,,,,,,,,,,,,,,,,13558,149,2020-06-19,1269,China-Zhejiang,1,0,0,145,-103,10.309476353841106,0.0,0.0007880220646178094,1228.1741871967356,1.0,2020-06-19
146,,,,,,,,,,,,,,,,13559,150,2020-06-20,1269,China-Zhejiang,1,0,0,146,-102,10.309476353841106,0.0,0.0007880220646178094,1230.0278545202004,1.0,2020-06-20
147,,,,,,,,,,,,,,,,13560,151,2020-06-21,1269,China-Zhejiang,1,0,0,147,-101,10.309476353841106,0.0,0.0007880220646178094,1231.884319559642,1.0,2020-06-21
148,,,,,,,,,,,,,,,,13561,152,2020-06-22,1269,China-Zhejiang,1,0,0,148,-100,10.309476353841106,0.0,0.0007880220646178094,1233.7435865376156,1.0,2020-06-22
149,,,,,,,,,,,,,,,,13562,153,2020-06-23,1269,China-Zhejiang,1,0,0,149,-99,10.309476353841106,0.0,0.0007880220646178094,1235.6056596830533,1.0,2020-06-23
150,,,,,,,,,,,,,,,,13563,154,2020-06-24,1269,China-Zhejiang,1,0,0,150,-98,10.309476353841106,0.0,0.0007880220646178094,1237.4705432312642,1.0,2020-06-24
151,,,,,,,,,,,,,,,,13564,155,2020-06-25,1269,China-Zhejiang,1,0,0,151,-97,10.309476353841106,0.0,0.0007880220646178094,1239.338241423956,1.0,2020-06-25
152,,,,,,,,,,,,,,,,13565,156,2020-06-26,1269,China-Zhejiang,1,0,0,152,-96,10.309476353841106,0.0,0.0007880220646178094,1241.208758509233,1.0,2020-06-26
153,,,,,,,,,,,,,,,,13566,157,2020-06-27,1269,China-Zhejiang,1,0,0,153,-95,10.309476353841106,0.0,0.0007880220646178094,1243.0820987416118,1.0,2020-06-27
154,,,,,,,,,,,,,,,,13567,158,2020-06-28,1269,China-Zhejiang,1,0,0,154,-94,10.309476353841106,0.0,0.0007880220646178094,1244.9582663820347,1.0,2020-06-28
155,,,,,,,,,,,,,,,,13568,159,2020-06-29,1269,China-Zhejiang,1,0,0,155,-93,10.309476353841106,0.0,0.0007880220646178094,1246.8372656978686,1.0,2020-06-29
156,,,,,,,,,,,,,,,,13569,160,2020-06-30,1269,China-Zhejiang,1,0,0,156,-92,10.309476353841106,0.0,0.0007880220646178094,1248.7191009629278,1.0,2020-06-30
157,,,,,,,,,,,,,,,,13570,161,2020-07-01,1269,China-Zhejiang,1,0,0,157,-91,10.309476353841106,0.0,0.0007880220646178094,1250.6037764574705,1.0,2020-07-01
158,,,,,,,,,,,,,,,,13571,162,2020-07-02,1269,China-Zhejiang,1,0,0,158,-90,10.309476353841106,0.0,0.0007880220646178094,1252.4912964682205,1.0,2020-07-02
