"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"176",177,183,1.24781738146472,0.0509419312794065,1.14995717974373,1.16522424887239,1.21309017993948,1.24712421809514,1.28178897651803,1.33277497500363,1.34961669048848
"177",178,184,1.26860533281397,0.0496824191918498,1.17308536512045,1.18800605004616,1.23475092752964,1.26795682056106,1.30175280288537,1.35141676484552,1.36781067074045
"178",179,185,1.25845616256345,0.0481887770164692,1.16576758565777,1.18025550518953,1.22562677393792,1.25784113482335,1.29061511596214,1.33875474897416,1.35463982664878
"179",180,186,1.31827465528278,0.0481365843790485,1.22560436810083,1.24010881778247,1.28549557607978,1.31768880175185,1.35041509974986,1.39843890392095,1.41427424369159
"180",181,187,1.12894608835364,0.0434531552007698,1.04537449242832,1.0584354099736,1.09934143727269,1.12838863308308,1.15794306356544,1.20135830972896,1.21568559731344
"181",182,188,1.06502302448611,0.0411147578431039,0.985953290165225,0.998309570990947,1.037010713535,1.06449399869576,1.09245865035259,1.13354104488591,1.14709911213798
"182",183,189,1.04077783312788,0.0398826932226705,0.964066647393344,0.976056926952949,1.01360690622749,1.04026844144009,1.06739347757172,1.10723633186196,1.1203837961104
"183",184,190,1.02099645208112,0.0391246690539219,0.945743265496126,0.957505653683263,0.994341945151733,1.02049674206675,1.04710623044308,1.08619181775701,1.09908939678324
"184",185,191,0.977541236228751,0.0381085250123044,0.904266816186133,0.915714183252188,0.951574643216905,0.977046072525438,1.00296805721297,1.04105734895291,1.05362957672919
"185",186,192,0.958693381331184,0.03766103283433,0.886290228643116,0.897598924568299,0.933029761690061,0.958200271423815,0.983819468060884,1.02146989231467,1.03389878231649
"186",187,193,0.88921567804353,0.0363020780414936,0.819478850428053,0.83035842097149,0.864468489464882,0.888721718154182,0.913424408726611,0.949757889801287,0.961759579853638
"187",188,194,0.829315147353539,0.0352024675023256,0.761745592848661,0.772274111449944,0.805307773825332,0.828817113395421,0.852779623641374,0.888055036257036,0.899714923321385
"188",189,195,0.884521228307895,0.0366961239570629,0.814050782606947,0.825039299769277,0.859501250326389,0.884013809515802,0.908988077768212,0.945734021905833,0.957875230437791
"189",190,196,0.875615597213343,0.0370677640164807,0.804461618174129,0.815549612466125,0.850336854179286,0.875092584939435,0.900324214494834,0.937465638873483,0.949741744556318
"190",191,197,0.822370040499972,0.0364867704293222,0.752402701355204,0.763288970106389,0.797474820892047,0.821830490604719,0.846677109459583,0.883291581279443,0.895403520912016
"191",192,198,0.788378373725735,0.0362496762443349,0.718921925300204,0.729715467419747,0.763634960099345,0.787822856089088,0.81251623272898,0.848936219759982,0.860991698696643
"192",193,199,0.788582358673853,0.0368883268440822,0.717930555887391,0.728903187705882,0.763398002565383,0.788007245602098,0.813139800806519,0.85022331258913,0.862502391208391
"193",194,200,0.789291989194405,0.0377138300579552,0.717095564264546,0.728299508644773,0.763537611051695,0.788691391696065,0.814391675000343,0.852333184281504,0.864901461658558
"194",195,201,0.771449235487281,0.0381924282524482,0.69840010836798,0.709721454230302,0.745356847500568,0.770819058128306,0.796854689792421,0.835326633825154,0.848079497584298
"195",196,202,0.79052241906439,0.0396253083637611,0.714756284153966,0.72649316991723,0.763446964986381,0.789860438655574,0.816876273150055,0.856809770360836,0.870050414527108
"196",197,203,0.846197137434907,0.042047873814893,0.76578127035654,0.778242589177834,0.817469473857522,0.845500780882687,0.874165728097329,0.916527048847679,0.930570217823497
"197",198,204,0.831632360737046,0.0427180849847313,0.750003749405978,0.762636777719664,0.802434686607353,0.830901048332466,0.860032861042236,0.903122548080982,0.91741682148696
"198",199,205,0.718213655361917,0.0405311413948013,0.640962191325366,0.652871323856766,0.690476181191813,0.717451364540532,0.745120198129603,0.786156270081972,0.799796980756535
"199",200,206,0.608996059835258,0.0380622537397036,0.536673500471284,0.547770536939039,0.582909619766788,0.608203280033934,0.634218348885022,0.6729258783496,0.685823698734212
"200",201,207,0.552294014995824,0.0372356548949457,0.481719531252988,0.492506875276994,0.526743764513887,0.551457431659521,0.5769323812361,0.614934880490146,0.627622459308527
"201",202,208,0.646880825888989,0.0419310560035742,0.567301307326566,0.579489798648729,0.618126713989515,0.645975056263145,0.674647631764175,0.717361579407104,0.731607484819703
"202",203,209,0.703413357770824,0.0459835697101956,0.616167284121044,0.629524244919828,0.671876046189012,0.702411598591281,0.733858734755003,0.78071963402206,0.796352038313792
"203",204,210,0.77022862936823,0.0505679869043878,0.674298170913185,0.688981447455564,0.735544795077716,0.769122262152969,0.803706505568682,0.85524981041665,0.872446138465708
"204",205,211,0.818255026986485,0.0543094936244794,0.715264550343982,0.731019594580663,0.78099849304335,0.8170537919284,0.854202198304171,0.909588070241184,0.928071642767386
"205",206,212,0.921117131724177,0.059457855184568,0.808258514378148,0.825547718700646,0.880346728496632,0.919838118739041,0.960493385451077,1.02104946352887,1.04124389110399
"206",207,213,0.968206828417629,0.0623676844251748,0.849816885694214,0.867955348123806,0.925442533087664,0.966868006292885,1.00951178050252,1.07302524566723,1.09420478732785
"207",208,214,1.17642953968633,0.0696856717595841,1.04379884186786,1.06420105601738,1.12870749972225,1.17505388516643,1.22265206562381,1.29335058592043,1.31687762165321
"208",209,215,1.16162120606238,0.0695444425185137,1.02930190603976,1.04964623473885,1.11398852818075,1.16023366226766,1.20774141286997,1.2783292978923,1.301825445461
"209",210,216,1.21044955287605,0.0703559511701764,1.07646757239751,1.09709537176106,1.16228155823354,1.20908670724356,1.25713199106897,1.32845260038728,1.35217614168246
"210",211,217,1.26195250850122,0.0706557758691785,1.12725385408577,1.14802619086821,1.21360451280852,1.26063409908362,1.30886337672401,1.38037610839821,1.40414327781871
"211",212,218,1.22829759006365,0.0683443061184445,1.09798258531765,1.11808429140862,1.18153526530475,1.22703022991357,1.27367843215592,1.34283403379094,1.36581461598042
"212",213,219,1.22075484171196,0.0665976365134392,1.0937003943346,1.11331555433792,1.1751997821222,1.21954398922482,1.26499001092908,1.33232451594499,1.35469020489027
"213",214,220,1.20436944783267,0.0646539395010474,1.08096877842646,1.10003262816404,1.16015342700881,1.20321271050891,1.24732456373268,1.3126520580523,1.33434352046246
"214",215,221,1.09402881622963,0.0603157610885109,0.978992496792158,0.996744361401558,1.05276492080408,1.09292057758549,1.13408467736333,1.19509362901626,1.21536292235925
"215",216,222,0.992052321735454,0.0563447856321928,0.884680151749796,0.901228076781646,0.953489356703972,0.990985802962653,1.02945273429543,1.08651461581278,1.10548518263356
"216",217,223,0.945618455749793,0.0543243608737249,0.84213069813869,0.858071937777925,0.908432354134328,0.944578375118971,0.981670825631911,1.03671283990741,1.05501665904188
"217",218,224,0.917842225329904,0.053348495716987,0.816248301961229,0.83188965209145,0.881318093211123,0.916808826403747,0.953239911134329,1.00731987391598,1.02530861857976
"218",219,225,0.975288951260129,0.0552148640583406,0.870060265993652,0.886280124293445,0.937501004074957,0.974247174022547,1.01194131478242,1.06785143002938,1.08643773062346
"219",220,226,0.952093865759884,0.054969164969026,0.847392976834333,0.86351751782035,0.914463746236984,0.951036192905549,0.988571078184047,1.04427809013405,1.06280516883407
"220",221,227,0.944396597249794,0.0550783280495882,0.839518982792096,0.855663424871654,0.90668634700296,0.943326068898054,0.980939929252128,1.03678149932894,1.05535767426229
"221",222,228,0.982859056839394,0.0564637775067704,0.875295716443904,0.891864758282502,0.94420848213976,0.981778015472624,1.02033125087675,1.07754094460514,1.09656560968193
"222",223,229,1.09146387169331,0.0598118517289214,0.977369447897882,0.994980465781326,1.05054805501876,1.09037150990508,1.13118895959705,1.19167347666833,1.21176586165837
"223",224,230,1.11418858083112,0.0606038693097152,0.998559539537677,1.01641302099654,1.07273511049308,1.11308996837883,1.15444450760524,1.21571166075553,1.23606071246707
"224",225,231,1.07837912027301,0.0593628168244711,0.96515549822353,0.982628760525275,1.03776799765347,1.07729004425517,1.11780309654148,1.17784447138698,1.19779163429852
"225",226,232,1.03505929790131,0.0575922399252153,0.925245716559506,0.942184981084202,0.995653717832824,1.03399132144533,1.07330073298527,1.13157663375503,1.15094186369509
"226",227,233,1.30867458892416,0.0641630506333394,1.18592291873881,1.20495425110153,1.26484473549002,1.30762612097191,1.35136154386694,1.41597138666808,1.43738443492232
"227",228,234,1.47711221856502,0.0676323224525301,1.34751225295984,1.3676550671031,1.43094976905171,1.47608012312712,1.52214960852203,1.59008997556616,1.61257734199222
"228",229,235,1.5069630177119,0.0669265772257521,1.37862686369374,1.3985941152594,1.46129797120346,1.50597236238399,1.55154817425088,1.61871116617374,1.64092884390677
"229",230,236,1.31792728272664,0.060280590813102,1.20241224140043,1.22036658902493,1.27678325061824,1.3170083400697,1.35806959998671,1.41862260372717,1.4386644612833
"230",231,237,1.24311850209872,0.0560441102817841,1.13568643163061,1.1523927787599,1.20487230723885,1.24227638240851,1.2804467234832,1.33671679918785,1.3553361463651
"231",232,238,1.21433922268106,0.0534583034598148,1.11180937285412,1.12776624871297,1.17786734021528,1.21355485597241,1.24995608483275,1.30358776656961,1.32132645464155
"232",233,239,1.1713010988064,0.0511685260799341,1.07314630348859,1.08842619435537,1.1363943640152,1.17055608064874,1.20539570567642,1.2567173501106,1.27368966875065
"233",234,240,0.986699709612502,0.046005111175149,0.898579863866372,0.912266976098792,0.955292348843304,0.985984802005518,1.01732777019988,1.06357108261695,1.07888220467961
"234",235,241,0.880534300966659,0.0427625258924776,0.798705274184203,0.811396492603354,0.85132654125593,0.879842153852359,0.908987574344184,0.95203311218754,0.966296625428958
"235",236,242,0.848824877307844,0.0417679416534708,0.768924910632342,0.781310862857571,0.820291889860939,0.84813988701238,0.876611180938149,0.918675482547492,0.932617468168188
"236",237,243,0.894984206505033,0.0432102446707591,0.812286624388706,0.825115330163236,0.865472726240858,0.894288899221427,0.923737755149102,0.967224865110184,0.981633046122624
"237",238,244,0.865887194897476,0.0431329134656849,0.783401326490672,0.79618221105733,0.836417318218503,0.86517109915316,0.894576481913218,0.938034875011159,0.952442448681654
"238",239,245,0.871955494580765,0.043928483195552,0.787972159628831,0.800979440568026,0.84193785056974,0.871217910632157,0.901169126503738,0.945447544683279,0.960130323762636
"239",240,246,1.00630722936204,0.0478651537224524,0.914667910163451,0.928891488812534,0.973622381147839,1.00554842679676,1.03816493049591,1.08631134179819,1.10225863762058
"240",241,247,1.15929647762891,0.0520539485007793,1.05950410416102,1.07502458000718,1.12377490701531,1.15851747368435,1.19396887532369,1.2462256532103,1.26351575345138
"241",242,248,1.07566558891786,0.0503726564293566,0.979189885601345,0.994172532765064,1.04127478754545,1.07487938592854,1.10919937345283,1.15984048231572,1.17660909512005
"242",243,249,0.860846080985607,0.0446929016581011,0.775467598116541,0.788675386745037,0.830294467755267,0.860072758035001,0.890554727542499,0.935654683917264,0.950619144609316
