"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.603778723980416,0.199405381599122,0.30875812174362,0.341132519367449,0.46139325488092,0.570338834914857,0.710993006717808,0.981562460877586,1.08409862051482
"176",177,183,0.686494465042581,0.211681741127444,0.361643694750478,0.398530893291477,0.53439304012614,0.655488960810595,0.805593516701523,1.08078762017832,1.1847377243883
"177",178,184,0.769734917060318,0.219985028872831,0.418964692901369,0.460316262798517,0.611699221913377,0.742289476786085,0.898367522731402,1.17268715518512,1.27348467809034
"178",179,185,0.846227039887142,0.227503559288697,0.47315024020575,0.519048781788315,0.683542234589257,0.821561489399881,0.98202925984104,1.25809267477947,1.35987938415743
"179",180,186,0.909088258319717,0.234432834964558,0.517579162506507,0.567047467967282,0.742006138337907,0.886220191741584,1.0511251324574,1.32871784804793,1.43114027295812
"180",181,187,1.05952454943969,0.251874243851879,0.629730906500599,0.685541645562949,0.880563398705511,1.03756636108327,1.21474461871337,1.50799732026988,1.61392508157862
"181",182,188,1.08798667138279,0.251507065034181,0.655132958260212,0.711798836072367,0.909400669985269,1.06768773892305,1.24465441554385,1.53381981782294,1.63648336324672
"182",183,189,1.10244216654648,0.251298032166753,0.668017026285883,0.725114517607301,0.924266403691778,1.08312841391504,1.25895274561382,1.54633166998498,1.64913584948915
"183",184,190,1.10661223829409,0.250842950950481,0.672141295054069,0.729640708264295,0.928756927833288,1.0873287324528,1.26315006770185,1.54997295021801,1.65175883696099
"184",185,191,1.10295635960506,0.249265298788292,0.670247162853198,0.728092229746219,0.926454998664302,1.08385398979085,1.25905871328637,1.54269769498042,1.64388265985511
"185",186,192,1.09403707242788,0.246743298836682,0.666066973096936,0.722716298945673,0.919180176799162,1.07520061120337,1.24853061668586,1.5291489667715,1.62876758187462
"186",187,193,1.08336215903647,0.243530796354317,0.660428914504044,0.71618813473033,0.910425479875809,1.06485764416261,1.23624584040104,1.51264997199563,1.61042387212544
"187",188,194,0.589449451532295,0.178132770348231,0.294010411587681,0.33051889873981,0.461503149625404,0.57156148886986,0.697672082855382,0.910041259885478,0.986438605570112
"188",189,195,0.59636690236099,0.183309473731528,0.295572777814223,0.332477564569695,0.465463904974179,0.576857761596013,0.705679665084019,0.925847556267304,1.00746873541362
"189",190,196,0.723993177234234,0.2117574641089,0.379250518535001,0.421915352654795,0.574071483846686,0.700903077030586,0.847477301749211,1.1033740350178,1.20221509562419
"190",191,197,0.75209175312658,0.221880679167617,0.391058159555416,0.434881838813819,0.593898019921115,0.72741568501465,0.883276236099939,1.15193162501411,1.25433492593687
"191",192,198,0.912082578251568,0.253670397950237,0.494717637446015,0.546279288741685,0.730941051083582,0.884728487363221,1.06346630526355,1.37012937856478,1.4833397005946
"192",193,199,0.959822402043809,0.26322155722657,0.522369509990312,0.576592061834204,0.771712114121727,0.933662934194228,1.11929113187027,1.43262064089604,1.54699646969196
"193",194,200,1.00761546443404,0.270601385498645,0.553205755696185,0.610260919760799,0.813913530826215,0.982222031097585,1.17341894462492,1.49172239450045,1.60596553945979
"194",195,201,1.32787387038963,0.31264351634686,0.790680443916873,0.861450227002381,1.10585541372961,1.30216792039719,1.52246361898265,1.88182758942993,2.01010392734726
"195",196,202,1.35053170513645,0.317254255476223,0.804841550590028,0.876852585307051,1.12517724946232,1.32483669807054,1.54740685317278,1.91141073926469,2.04148452977895
"196",197,203,1.20235956986318,0.301669108832589,0.689487371028242,0.755387675208874,0.987806330345579,1.17599810698014,1.38847071249484,1.73875765198034,1.86619363350013
"197",198,204,1.17925228463919,0.296088557866153,0.676271548123426,0.741037806009189,0.968553109075944,1.15321820858691,1.36172520614016,1.70661384711612,1.83085635075187
"198",199,205,1.21383348415981,0.294454184539514,0.711132435240048,0.776538572047078,1.00407353031262,1.18899349767406,1.39625990236053,1.73697795285704,1.85847225837785
"199",200,206,1.17759637107456,0.283558874206941,0.692315968912799,0.755829228941773,0.976047033244158,1.15365319393908,1.35394313216451,1.68065147228677,1.79831073361887
"200",201,207,1.14460754638088,0.273457250679719,0.675523728861559,0.736719639718018,0.950087176908089,1.12204777337658,1.3146927911783,1.62888716195621,1.74105039781897
"201",202,208,0.248523904262664,0.124379942647118,0.0677033913488565,0.0849322676609432,0.15736656322643,0.227982177451761,0.317439247515298,0.482075768944997,0.545608926841199
"202",203,209,0.44555855923327,0.184645952749816,0.175714618797191,0.205366845982841,0.318252112290573,0.419116440643718,0.540932575677402,0.767142538016021,0.861574504147621
"203",204,210,0.464313246651753,0.193434480132303,0.180475260861944,0.211088752026323,0.328554682142547,0.434373358235524,0.56536172046464,0.814960790748041,0.922066991288115
"204",205,211,0.49804170072373,0.214231330320869,0.18920844354114,0.221832554160008,0.347466193810516,0.462665552454873,0.607445536369517,0.892319841247866,1.01532141987185
"205",206,212,0.312026870292025,0.172193546847693,0.0801568217635814,0.100725613441292,0.18916629273637,0.278598582875956,0.397260305633137,0.636674353001646,0.737259736122534
"206",207,213,0.356594219090066,0.207828071734274,0.0889865632666211,0.112087624318943,0.211961304144558,0.313791598182427,0.451907566219339,0.742550634761676,0.873214155429734
"207",208,214,0.412207532403757,0.243526043400613,0.101269567369922,0.127703734572041,0.242824067796558,0.360547347811039,0.52252739413062,0.869304005578402,1.02530937671759
"208",209,215,0.481003761625393,0.280738621105266,0.118763717129117,0.149416344116399,0.283679083131367,0.422329759999698,0.610774706116624,1.01179061792248,1.18798211681691
"209",210,216,0.140692853086983,0.149404886251453,0.00336811251100964,0.00687061114335777,0.0386962665442911,0.0940021527504898,0.191125363487468,0.432392659536991,0.545520153754869
"210",211,217,0.171728779008244,0.198903072983838,0.00401812661313258,0.00812677531439684,0.0458474704294047,0.11171484380917,0.228829112216558,0.529136002216948,0.675989553785614
"211",212,218,0.211724274067812,0.257137365969577,0.00484838395497422,0.00976465971403755,0.0551521656254152,0.134720671063076,0.277751997215719,0.65825184603223,0.856275058206226
"212",213,219,0.263987966571554,0.329865705866797,0.00580356174066807,0.0118170235462981,0.0674411377620609,0.165443124037235,0.341987787626816,0.828373333888862,1.09041428564337
"213",214,220,6.73787714226487,4.08821312712833,2.9481392224836,3.2450005788166,4.40861170168676,5.60597209692777,7.55905874382529,14.0852245526496,18.1654857047323
"214",215,221,6.70397138884623,3.01844799655969,2.56560371251761,3.31034655781741,4.95775844572896,6.20742526614128,7.78883122580611,11.5337820053217,13.8239846914227
"215",216,222,6.4649009668934,3.70350731233517,1.58870191306387,2.05894933314832,4.36696114254324,5.99508603652605,7.84148852389298,11.9576773015461,14.2063507683185
"216",217,223,6.12482799240502,4.13556007922838,1.43234902139288,1.70527039340412,3.32760175349476,5.23954316172211,7.80911348959295,13.3202840095764,15.8499658439159
"217",218,224,4.90588788889573,5.62248445004398,1.20247144779284,1.38589203426061,2.34600724826913,3.55956541512167,5.45459918520142,12.524797235543,16.537886098309
"218",219,225,3.46663288368773,5.36890900729694,1.05663062192062,1.1879113248907,1.79814339331957,2.5227956132363,3.60935678743168,7.33974480371884,10.3489279425383
"219",220,226,2.22908398066768,1.70245080925425,0.953305632942121,1.05608037468611,1.48414872857292,1.93287808609357,2.55120093133984,4.02716315872981,4.99779244880757
"220",221,227,0.914704672900257,0.356673381681476,0.406967959917415,0.460068891555069,0.665213811878255,0.855575264857429,1.09727505267265,1.56211840043161,1.75289489226101
"221",222,228,0.788853210656934,0.253661159263407,0.386130652065492,0.432546546152572,0.606713701975404,0.757221138709529,0.93680008006381,1.25264333604801,1.37158424789665
"222",223,229,0.859065349714649,0.243266262236863,0.456130532840614,0.505913510432133,0.685041564314284,0.834506579624983,1.0060835150613,1.29584721084861,1.40327009707202
"223",224,230,0.720352319465829,0.21791046750023,0.362674327797873,0.405925381789965,0.563898539489946,0.697293582238438,0.85115167392244,1.11431213385232,1.20997514106412
"224",225,231,0.793566302265927,0.236727628392553,0.40716210788982,0.453887229341572,0.624290643646837,0.767681786204423,0.934343466574647,1.22130203660526,1.32835516671157
"225",226,232,0.8244531106219,0.246371923289405,0.421461952304542,0.470354489996183,0.64791513218493,0.797884417400524,0.971512368086205,1.26989087232344,1.37955475932465
"226",227,233,0.865658945633886,0.255584879928801,0.445508132347126,0.496772818776509,0.682600340313852,0.838572541871614,1.0191769240733,1.32765264783752,1.43902943811887
"227",228,234,0.350145085992181,0.159390476205919,0.112104518828888,0.136176911635538,0.23399633247681,0.325684999614098,0.439834533516745,0.647376049519363,0.725831027282173
"228",229,235,0.377722259459796,0.179928705106294,0.119358374296013,0.145095661018987,0.249915016047638,0.348267831230653,0.471987340106663,0.707141509818897,0.804146734826264
"229",230,236,1.1533654520947,0.385118965272508,0.596007819323484,0.661079691588444,0.895690475084721,1.09617626324423,1.33743875615544,1.82252182876393,2.06595255759019
"230",231,237,1.21161426012145,0.352905447075832,0.638303981745288,0.708232156040503,0.959450328100675,1.17123761799507,1.41977477152001,1.85201118137146,2.01310994625875
"231",232,238,1.17530488240647,0.341516724797584,0.612178438088869,0.682319046113802,0.931311086301673,1.13912213441163,1.38066369480531,1.7898425444081,1.94093072531613
"232",233,239,1.21691621971515,0.348768502835452,0.63858650264264,0.710832852632705,0.968453333181265,1.18142641213286,1.4267127745729,1.84341496773191,1.99645299635178
"233",234,240,1.23668374728353,0.353148803385209,0.651040878857596,0.723070310277989,0.984421821820876,1.20117571408697,1.4500792664955,1.8702081475467,2.02586894989965
"234",235,241,2.18506230836117,0.491880856966303,1.35339438937252,1.46243168338435,1.83949249052633,2.14096476524793,2.48145544507932,3.05293552922592,3.26861131923249
"235",236,242,2.09361625992979,0.511500455337565,1.21406667167062,1.33839875785124,1.74207031283246,2.05205282928537,2.39602908318624,2.97976061460553,3.20448858264562
"236",237,243,2.69957384618782,0.608899531999211,1.59164778228509,1.75135779827516,2.28025384492275,2.66989225381453,3.08165189584506,3.74343995749409,3.98456338646814
"237",238,244,2.43231914642017,0.594699148469951,1.3073760029709,1.47461870798283,2.02455833856372,2.41601694246968,2.82049750271742,3.43830524067064,3.65064505578574
"238",239,245,2.14857392174911,0.561093656251798,1.14139377327781,1.26639175918761,1.74686426218575,2.12524508722822,2.51872631368636,3.11140735077405,3.3132320192293
"239",240,246,1.87795086636273,0.49866482440722,1.03367700299978,1.13131261270656,1.5119932111608,1.83933834432393,2.19980215243682,2.75722814541317,2.95097293813675
"240",241,247,1.63994148179294,0.417573539311866,0.95401802999389,1.03373510530828,1.33486129876215,1.59752614695966,1.89928858375343,2.38989313768346,2.56528188359441
"241",242,248,0.950618936072471,0.251522031761287,0.538547776175823,0.588862852839719,0.769426489648255,0.923567672253438,1.10255289599561,1.40613907816658,1.51448773352947
"242",243,249,0.994395452264108,0.225846968127248,0.611094223418091,0.660540023340012,0.833842053732062,0.974174126078429,1.13330219239771,1.39805763928099,1.49175796652312
"243",244,250,0.156918014288553,0.0791533680778979,0.0426348582308272,0.0533590288777497,0.0989734557601196,0.143652787398541,0.200456376762839,0.305885024708476,0.34627540503673
"244",245,251,0.160489315972787,0.0912079503428092,0.042308118056646,0.0530524122934418,0.0987792665093256,0.14396278641993,0.202415247185936,0.317958780374433,0.369747969653219
"245",246,252,0.173398002100656,0.110694225597826,0.0436618183363912,0.0548557438175289,0.102965348465597,0.151247172730512,0.21587150807791,0.356148533911098,0.429138769791717
"246",247,253,0.196013298878938,0.134302956932928,0.0469288634762263,0.0591468735023131,0.112086520723597,0.166586243126252,0.24192517449858,0.423327694260279,0.52368588693142
"247",248,254,0.230468665840773,0.162896981512032,0.0526020083958202,0.0666121011629378,0.127453140819843,0.191964415647237,0.284513540980121,0.518460415329266,0.647184612115292
"248",249,255,0.279044286209805,0.197314620856005,0.0618683920091112,0.0782357990052237,0.151304954331569,0.230259249328926,0.34682451836793,0.644215032954439,0.7977290379872
"249",250,256,0.0862287012209137,0.101322202805019,0.00192567830890323,0.00388573831159001,0.0220055720786215,0.0541957484021434,0.113312377933443,0.275239096366561,0.357725001582771
"250",251,257,0.113262207458785,0.148005218390301,0.00241461632264168,0.00491319825344183,0.0280205613499458,0.069132459720619,0.144800389798823,0.360987767482842,0.480630297749008
"251",252,258,0.894282354555415,0.697552599665056,0.240344071418025,0.28852025305415,0.496128852476708,0.718564333570179,1.06216708001523,2.04455237955172,2.62135167448392
"252",253,259,2.11957992913711,1.04043818834124,0.821955816506764,0.935283775337563,1.39524334697555,1.87722508007642,2.58184811677249,4.11377549877906,4.76794904760516
"253",254,260,2.41847517685506,1.09381198729557,1.00286838716757,1.14028322293514,1.67759261501691,2.19304487204022,2.88928175302385,4.45821119696641,5.20381002235863
"254",255,261,2.59339661720534,1.18949764653419,1.05406353448738,1.20549714961579,1.79413690656649,2.3459147689642,3.09894649607137,4.82840037290683,5.60091156432523
"255",256,262,2.56794191015473,1.234401965658,0.979852035038964,1.12617623282596,1.71272909918857,2.29205892512881,3.11583381470756,4.96967252908454,5.74536733048189
"256",257,263,2.35718785888178,1.3057498020455,0.889094055368526,1.01502068429913,1.52625922858718,2.04125263220758,2.78958334105128,4.80627068687319,5.78948535672475
"257",258,264,2.0104293059269,1.21688733159419,0.807658048938141,0.915158472490357,1.34405872589629,1.7583761543223,2.33735460674936,3.8209766978992,4.67743248048063
"258",259,265,1.78621533152012,0.726888466000481,0.824814014453472,0.92603269517336,1.30870830407895,1.65836243974541,2.10501970996712,3.04085996782624,3.48835970052999
"259",260,266,2.8378619291042,0.736449723441395,1.65745969232571,1.80059483215817,2.31486473927427,2.74977719251431,3.26278748550087,4.17210784373799,4.51609981209486
"260",261,267,2.49904986255619,0.630089146880298,1.36362981387951,1.53320571916061,2.06205886200542,2.45885806143318,2.89426668365792,3.5988902283446,3.84525182377346
"261",262,268,2.21226620367609,0.578187187965452,1.1656567594869,1.30852268986773,1.80788619503878,2.18313671029198,2.58328216452602,3.21005307329611,3.43091968477485
"262",263,269,1.95814195712189,0.523830497228198,1.04321009433692,1.1554543349163,1.58127338984157,1.92610064401348,2.29708599252613,2.87204286296909,3.06949830381036
"263",264,270,1.73021881784048,0.462780483613657,0.950813893381224,1.04384826938595,1.39229288789568,1.6907103102736,2.02399738312046,2.55267857066781,2.73805567817725
"264",265,271,1.98439777509337,0.475643190033484,1.19193666543451,1.28798880974358,1.63862469173715,1.93929531099948,2.28258929717469,2.83448688414027,3.03125687180197
"265",266,272,1.42422371844288,0.350278246294075,0.831628088451247,0.906499468163869,1.17429047591002,1.39294221518578,1.64000441585159,2.04853194147347,2.19603273889012
"266",267,273,0.876560514649286,0.234727763440962,0.485471613921377,0.534035954439593,0.708487755721567,0.853383574256334,1.01920065555832,1.2984597299832,1.399540581425
"267",268,274,0.821868667463961,0.209196160761157,0.468521611577691,0.513693532984509,0.672424671637337,0.802871953243365,0.950393579379056,1.19486902878568,1.28299031751046
"268",269,275,0.795506045510977,0.198735261094318,0.457035482962516,0.500771358475692,0.654249688036337,0.778316607877706,0.917715594631089,1.14844870195849,1.2334985946494
