"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.522285687839253,0.410317396067811,0.0589238587167488,0.086736904255733,0.237220569607526,0.420189311986562,0.691265901667529,1.29833403897258,1.57537200671144
"176",177,183,0.892506816501217,0.599034091712306,0.166219336065388,0.221000489615743,0.475576265174078,0.755382740235381,1.15141116093299,2.02575786678572,2.42133334007586
"177",178,184,2.02079709764411,0.986905208820627,0.655425525809362,0.784854789155753,1.31451652788795,1.8340683248049,2.520403614537,3.90080845095412,4.45964347465947
"178",179,185,2.17744053643018,0.992982699710371,0.74325717341354,0.88595778263143,1.46510157947419,2.01140101922514,2.70589222053134,4.02782653515843,4.56490125527413
"179",180,186,2.26360664651204,1.02106380808942,0.779763817632196,0.930608090021704,1.53196219913178,2.097361524508,2.80851126723096,4.15667203625134,4.69924302525613
"180",181,187,2.98759335739011,1.25550141316615,1.15068654105603,1.34231917386772,2.09766587597233,2.79026693733865,3.65048787881562,5.29073230003014,5.97440602737226
"181",182,188,3.11347722282465,1.36928155728747,1.17489030838065,1.3691890271985,2.14945387681089,2.8813083592094,3.8092260430762,5.63475675484685,6.42027767924515
"182",183,189,2.70920551573456,1.24469404652912,0.992551122239006,1.16000297849176,1.83694144064273,2.48672189598811,3.3190565918106,5.00081653373217,5.74873144004782
"183",184,190,2.52646371600723,1.07089686020216,0.998006160314791,1.15097887892347,1.76308256793428,2.34620683565419,3.08488841151454,4.50853062575855,5.09979278667217
"184",185,191,1.90862380157174,0.778739213622293,0.755834341715871,0.875016066645284,1.34528640798212,1.78521007486131,2.33781139857856,3.35948795109432,3.75708369703438
"185",186,192,2.0060582207559,0.712600500317624,0.904772265104743,1.02733543296506,1.48999183035459,1.90685496597615,2.41568613983332,3.32287123340324,3.66339721636997
"186",187,193,1.92464892314237,0.629561640390184,0.922524912700636,1.03810691954576,1.46968120380478,1.84720855362553,2.29604165495755,3.07569714695576,3.36381049743232
"187",188,194,1.43588857356833,0.494391915300117,0.651308923624913,0.740769563753114,1.07917693026073,1.37440803622133,1.72635953196974,2.34204252962761,2.56812794452704
"188",189,195,1.44432908615855,0.462919126454522,0.69506344231209,0.784120704975122,1.11142713492458,1.39145037092537,1.7197793868407,2.2849344114442,2.49324237810982
"189",190,196,1.46647951019692,0.441581715910145,0.740177848093073,0.828298844303022,1.14950552934709,1.41975854743083,1.73258455069939,2.26349313861462,2.45598808111841
"190",191,197,1.26464488183293,0.392316074480093,0.620837467995414,0.698737229802596,0.983075414155777,1.22293502170334,1.50056388022788,1.97297186225959,2.14715114042715
"191",192,198,1.20554021475021,0.370038401550333,0.595646530151867,0.670895134296061,0.939717751212561,1.16662758202822,1.42927238063902,1.8732519785457,2.03447140447931
"192",193,199,1.16220420464774,0.354511659233877,0.576869324938152,0.648196558032817,0.907506547791066,1.12574575151733,1.37709984140859,1.7997488061967,1.95556521629412
"193",194,200,1.13095690893995,0.343309107746576,0.562534814338122,0.632343954031034,0.884458249444859,1.09592578850336,1.33986294182033,1.7487766531211,1.89755120159625
"194",195,201,1.21041137904772,0.350477448534806,0.624157177175752,0.697133705257418,0.959280883986332,1.17708364897547,1.42450100015081,1.83942843433737,1.98843529938497
"195",196,202,1.1915881737846,0.344930444114048,0.614625267040245,0.686771217743753,0.944685387768965,1.15807297672604,1.40291305564521,1.81036436827437,1.95750399638224
"196",197,203,1.27274984378562,0.353991584839583,0.676610012435851,0.751636719879603,1.01962598078313,1.24024562571597,1.48970295959129,1.90535334890764,2.0544576560124
"197",198,204,1.15639262370954,0.33492873055561,0.596113527804113,0.666131209029097,0.916442737332169,1.12428828313406,1.36108297135619,1.75631346718093,1.90002219418203
"198",199,205,1.23418848557371,0.343658538561531,0.655414743793119,0.727791605572166,0.988587043518164,1.202015613923,1.44525820504715,1.84935535936298,1.99374445192996
"199",200,206,1.3979445203681,0.362578521799306,0.780352549796251,0.860151459273342,1.13934237991255,1.36656816005152,1.62207263896725,2.042866919481,2.19213628618432
"200",201,207,1.4539944314438,0.368395414049464,0.824673657953839,0.906368594542248,1.19158942404161,1.42263407872742,1.68273267785842,2.10878036438137,2.26041560953715
"201",202,208,1.75755013071714,0.404125779470004,1.05789098411679,1.15121896109937,1.47071032692147,1.72661934708945,2.0106623205297,2.47152037062038,2.63427705618228
"202",203,209,1.76208130952137,0.410022382684924,1.04743183865703,1.1427690060945,1.47109411196,1.73215742685314,2.01934248467614,2.4843611940393,2.64817205797094
"203",204,210,1.6599796172157,0.399387762651389,0.967702550521807,1.05881066494059,1.37533975055276,1.62973389014462,1.91154108298292,2.36382255150992,2.5228193691103
"204",205,211,1.77069626941858,0.413353087297065,1.05583111287713,1.14837224000805,1.47543831014286,1.73937872029579,2.0311107523549,2.50018313856774,2.66574970827426
"205",206,212,1.90830623325689,0.427701523080305,1.16659581887126,1.26355132288668,1.60308456688146,1.87642074894487,2.17878013796668,2.66153121888345,2.8306125455833
"206",207,213,1.74670448749101,0.397831280277853,1.05493666642173,1.14483242798483,1.46313647604698,1.71775116402303,1.99849774180668,2.44730998029393,2.6023633792678
"207",208,214,1.87942408273083,0.403594535233156,1.17339709849453,1.26535908916715,1.59153936228337,1.85225705304686,2.13684557309004,2.58809523660288,2.74447759951032
"208",209,215,1.66064426478506,0.360858773742325,1.02640387487925,1.11084536932611,1.40379985849321,1.63661488810853,1.89097006459104,2.29318563503457,2.43064190197282
"209",210,216,1.89471652738668,0.377336390955108,1.22978833303484,1.31665844592085,1.62508395987614,1.87137142756867,2.13928667902681,2.55204131326432,2.69341506487323
"210",211,217,2.42121233190394,0.438338018962461,1.61836115378181,1.72894504666097,2.11184268092667,2.40527851698843,2.71158011518973,3.16877989731639,3.32239174265531
"211",212,218,2.49484786325787,0.47307609013534,1.55747939389246,1.70430553020342,2.17675186179798,2.49866782113726,2.81428303215348,3.2687109177352,3.41903057668418
"212",213,219,2.2188094516484,0.463571523997662,1.2967462547665,1.42625437984007,1.90434000320743,2.2331617674768,2.53795382229856,2.96492605071394,3.10338340694135
"213",214,220,2.32197884771679,0.49653476344774,1.38533894506388,1.49697388930128,1.96162579670374,2.33479070108167,2.67431600435706,3.12541859116295,3.27009855719836
"214",215,221,1.95051268476317,0.431398820560666,1.16619704477925,1.26005817752634,1.63153600125102,1.94616504523275,2.25237486203451,2.6691993391952,2.80214882133748
"215",216,222,1.72863731846207,0.369960084048965,1.08720980560731,1.15979058194883,1.45090032917294,1.71147580260056,1.98210251627205,2.36377475499518,2.48740909231906
"216",217,223,1.54628447779376,0.301271103702418,1.03428281328514,1.09375753559602,1.32113752640744,1.52555211490456,1.74745926610001,2.07226734365942,2.17985154896046
"217",218,224,1.22101951289609,0.215976343314879,0.849137495723988,0.895624811306689,1.06373359982153,1.20474545812154,1.36188858530654,1.60023173335467,1.6800095545108
"218",219,225,1.15728505198406,0.176443519543455,0.848041541892045,0.889198552530073,1.031007462875,1.14498099436427,1.27092117561899,1.4677921936745,1.5328854779196
"219",220,226,1.20265860134083,0.158433073753837,0.918159665972568,0.957873491012008,1.09132169975515,1.19387434690119,1.30471984149399,1.47732467942501,1.53751573524486
"220",221,227,1.09103825507764,0.138895841410287,0.838380104902251,0.874606210759797,0.993903118883899,1.08443380412035,1.18077317754139,1.33045760127789,1.38213043577305
"221",222,228,1.24050337885676,0.142470159344052,0.978784692708195,1.01665499684126,1.14132753236484,1.23453703369901,1.33312621723998,1.48478034899085,1.53640280837926
"222",223,229,1.40244989774411,0.14960689931465,1.12464715645816,1.16633543682813,1.29886630657613,1.3969974248901,1.50000843291626,1.65743302858223,1.71101465636121
"223",224,230,1.40822593558166,0.154084900613725,1.11536940097254,1.16117129835463,1.30322567694999,1.40470625293238,1.50933593542131,1.66709857443435,1.72039065563476
"224",225,231,1.41743985064754,0.161443199159213,1.10363596951062,1.15320231809008,1.30858861177798,1.41598570814753,1.52477069429846,1.68554682977107,1.73901380214862
"225",226,232,1.37391469507351,0.165344046141013,1.0549622234084,1.10338715086955,1.26109526931521,1.37259091741898,1.48509374926558,1.64832073190545,1.70257457074445
"226",227,233,1.36032116528592,0.16678022578789,1.04589420128902,1.09166296659226,1.24425466437427,1.35729119235756,1.47195155678439,1.64076258203878,1.69605142518684
"227",228,234,1.41146581320745,0.16831729754167,1.09872477543029,1.14296869983897,1.29340839616372,1.40652247395892,1.52373577346716,1.69656208512412,1.75318980393696
"228",229,235,1.26878513612579,0.152307500740567,0.984787421537049,1.02621155030927,1.16262402052423,1.2642444035994,1.3698792781129,1.52669646913243,1.57923628726583
"229",230,236,1.17383980297964,0.136334569085123,0.921959990196735,0.958260606699024,1.0783121119394,1.16890270588712,1.2639617166819,1.40583673337541,1.45376066368714
"230",231,237,1.22713695021424,0.130243224537854,0.987258785982717,1.02203840432046,1.13599251456627,1.22206221846028,1.31275189827926,1.44962474858211,1.49518741186436
"231",232,238,1.18132964969536,0.120707152923743,0.957663953978749,0.990274723088435,1.09738561131525,1.17697106136128,1.26055071588844,1.38699547159857,1.42971715665741
"232",233,239,1.22982485833598,0.11867279648607,1.00878995028665,1.04141716937044,1.14743226155084,1.22603685102524,1.30805878487953,1.43105711635253,1.4726340170096
"233",234,240,1.15637419043514,0.112315573863531,0.945844526369941,0.977437324463998,1.07883559900354,1.15295189870278,1.23018292193746,1.34668173693168,1.38610898496033
"234",235,241,1.05322866729627,0.10416673312701,0.85890618547394,0.887775911251248,0.981165035165361,1.04995139720921,1.12155912220065,1.23015224223188,1.26662534195595
"235",236,242,1.04019668401737,0.100261963630936,0.853841098410797,0.881459377658175,0.970742895552837,1.03675816773418,1.10580842562261,1.21103313669622,1.24612555428998
"236",237,243,0.987881510208681,0.095112990909807,0.810916578958673,0.837046307254104,0.922021072999335,0.984861506803105,1.05027376670761,1.14959024871073,1.18297433556407
"237",238,244,0.855885099471126,0.0869649504030069,0.693967684782165,0.718193037953852,0.795704435796119,0.852925918635531,0.912710262468292,1.00385486924067,1.03439609619678
"238",239,245,0.889218576388996,0.0897023751095392,0.722942269638286,0.747617991668887,0.827316134540076,0.885863115193745,0.947459882046411,1.04228824019793,1.07467151582723
"239",240,246,0.790706805660529,0.0860285829217764,0.632751975652668,0.655872974816591,0.730985824483689,0.787128976898196,0.846333115220418,0.938052849869012,0.969607787096825
"240",241,247,0.803809675300721,0.0908819590550555,0.639121832421828,0.662879849314041,0.740740344950275,0.799024402709054,0.861634707923758,0.960504101282911,0.995718885149448
"241",242,248,0.814844512673653,0.0950771188432397,0.64400623677901,0.668348835687523,0.748755558639891,0.809384902838878,0.874921366353616,0.979833353106915,1.01742551760334
"242",243,249,0.866918213918643,0.101047927163378,0.684931697124896,0.711035716335272,0.796310170622963,0.861272668961589,0.93142483377896,1.04212220857078,1.08082183143237
"243",244,250,0.960985812270538,0.107334433412787,0.766066643040599,0.793941242038457,0.886010226855243,0.955644224762232,1.03016921204601,1.14625481066602,1.18605445376501
"244",245,251,1.14468461415695,0.115181941953216,0.931566345667458,0.962777686622642,1.06460713505252,1.14044110154369,1.22002997476004,1.3410815600531,1.38216807812677
"245",246,252,1.23326622689393,0.116471536337804,1.01625679351347,1.04865447889769,1.15287832754436,1.22926017156976,1.30946065187195,1.43105645854559,1.47244524493143
"246",247,253,1.35655953832625,0.125496281856623,1.11903508795274,1.15564808185682,1.27074209724946,1.35358388738701,1.43896310251594,1.56787148730336,1.61144595080558
"247",248,254,1.36804116582488,0.136883134695146,1.10059855382901,1.14390652543704,1.27622367144228,1.36711177551495,1.45889559303431,1.59439646796636,1.63985997783633
"248",249,255,1.48293665151459,0.157013018453292,1.175999944008,1.22317383240063,1.37683901641052,1.48312226162733,1.58790515379082,1.74195865344124,1.79294602292533
"249",250,256,1.49349945800892,0.169610401289955,1.16136513003526,1.21254297254119,1.37877867457046,1.49423591027409,1.60768372666844,1.7725609012783,1.82676490447292
"250",251,257,1.3969199222658,0.16661360085194,1.07420168501637,1.12180025893032,1.28265008241395,1.39729110943876,1.5098229389686,1.67128932732649,1.72484366456899
"251",252,258,1.24294830113007,0.148174969568127,0.964814141212006,1.00325556936584,1.13855814360461,1.24116544529283,1.34374029867395,1.49002705447216,1.53865548960745
"252",253,259,1.14473380020515,0.127884425383985,0.911345188364566,0.943362441353216,1.05337851244003,1.14013048120657,1.2305401971878,1.3623824223881,1.40575537534204
"253",254,260,1.07750238615156,0.109383917993652,0.878099228717876,0.906611179387831,1.00034185262716,1.07254127812443,1.14941707284049,1.26563297566542,1.30404289060964
"254",255,261,1.02506350497276,0.0953301143689044,0.848434067307133,0.874500365742767,0.958900157073729,1.02145061423728,1.08736382631503,1.18758334211313,1.22168167692756
"255",256,262,0.958781198557539,0.0860393461477883,0.798167179748392,0.822191591733035,0.899227781349924,0.956114484590456,1.01521659486666,1.10483952633948,1.1352110427599
"256",257,263,0.905939261252212,0.0816610508387091,0.753197615350303,0.775867538647488,0.849564522981885,0.903471170458543,0.959576391934797,1.04447645184384,1.07307633704933
"257",258,264,0.877878905303865,0.0809593896518974,0.726584215520212,0.74914913220443,0.822002494626643,0.875317377194141,0.930873670664411,1.01532262464983,1.04393190316141
"258",259,265,0.906173717435271,0.0839591065483477,0.750430788545693,0.773658093520791,0.848114907802696,0.90307516083136,0.960795079400971,1.04932448585625,1.0795288603665
"259",260,266,0.932445584992216,0.0862149680909639,0.772821733644962,0.796360455791713,0.872777573472566,0.929253631884578,0.988583452725751,1.07975671884105,1.11047543075245
"260",261,267,0.910924674202116,0.08491979461706,0.75306543450963,0.776381265349031,0.852089975727162,0.907950091824387,0.96657066380247,1.05525024662156,1.08535237495328
"261",262,268,0.948110821630611,0.0867989318968961,0.786426868797723,0.810521316864003,0.888106291154651,0.945287127852382,1.00493847694593,1.09570633127764,1.12613879704611
"262",263,269,0.933319655172035,0.0856193283510667,0.773501758147721,0.797390939657079,0.874143324506318,0.930517743266488,0.989383430292586,1.07878427499665,1.10894287944672
"263",264,270,0.999205494264917,0.0885988570863011,0.833574006436404,0.858433137109434,0.938095809010632,0.996382856588879,1.05736264761965,1.14960727215394,1.18056858826605
"264",265,271,1.09311705442237,0.0922404200428116,0.919974535797124,0.946043069617515,1.02956552299022,1.09050544594756,1.15384273846474,1.24903373377588,1.28114860617187
"265",266,272,1.18843393752287,0.0961286862811018,1.00701208840729,1.03468742007273,1.12236672996608,1.18594598424875,1.25172728466756,1.35074804971919,1.38405035146161
"266",267,273,1.16059032275791,0.0971245831857335,0.976217256444541,1.00472107357472,1.09414476592649,1.15844409020797,1.22466290769094,1.32412861013042,1.35709132924797
"267",268,274,1.11782709589811,0.0976014719018546,0.932891857356778,0.960979888784446,1.05092451760635,1.11565268448574,1.18233229268018,1.28221744819097,1.31530118965489
"268",269,275,1.10811768595163,0.0978237283771777,0.924079537364108,0.951875417238478,1.0406367750385,1.10556659889205,1.17269778118104,1.27348787484066,1.30716067788663
