,date,new_confirmed_cases,new_deaths,country
7415,2021-01-06,98,-85.0,Jämtland_Härjedalen
7450,2021-01-07,12,85.0,Jämtland_Härjedalen
7462,2021-01-08,106,0.0,Jämtland_Härjedalen
7495,2021-01-09,54,-85.0,Jämtland_Härjedalen
7517,2021-01-10,6,0.0,Jämtland_Härjedalen
7538,2021-01-11,14,0.0,Jämtland_Härjedalen
7566,2021-01-12,104,85.0,Jämtland_Härjedalen
7583,2021-01-13,49,0.0,Jämtland_Härjedalen
7604,2021-01-14,38,14.0,Jämtland_Härjedalen
7626,2021-01-15,27,0.0,Jämtland_Härjedalen
7643,2021-01-16,37,-99.0,Jämtland_Härjedalen
7675,2021-01-17,0,0.0,Jämtland_Härjedalen
7692,2021-01-18,2,0.0,Jämtland_Härjedalen
7715,2021-01-19,96,99.0,Jämtland_Härjedalen
7740,2021-01-20,48,0.0,Jämtland_Härjedalen
7754,2021-01-21,0,0.0,Jämtland_Härjedalen
6,2020-02-04,1,0.0,Jönköping
27,2020-02-05,0,0.0,Jönköping
48,2020-02-06,0,0.0,Jönköping
69,2020-02-07,0,0.0,Jönköping
90,2020-02-08,0,0.0,Jönköping
111,2020-02-09,0,0.0,Jönköping
132,2020-02-10,0,0.0,Jönköping
153,2020-02-11,0,0.0,Jönköping
174,2020-02-12,0,0.0,Jönköping
195,2020-02-13,0,0.0,Jönköping
216,2020-02-14,0,0.0,Jönköping
237,2020-02-15,0,0.0,Jönköping
258,2020-02-16,0,0.0,Jönköping
279,2020-02-17,0,0.0,Jönköping
300,2020-02-18,0,0.0,Jönköping
321,2020-02-19,0,0.0,Jönköping
342,2020-02-20,0,0.0,Jönköping
363,2020-02-21,0,0.0,Jönköping
384,2020-02-22,0,0.0,Jönköping
405,2020-02-23,0,0.0,Jönköping
426,2020-02-24,0,0.0,Jönköping
447,2020-02-25,0,0.0,Jönköping
468,2020-02-26,0,0.0,Jönköping
489,2020-02-27,0,0.0,Jönköping
510,2020-02-28,1,0.0,Jönköping
531,2020-02-29,0,0.0,Jönköping
552,2020-03-01,0,0.0,Jönköping
573,2020-03-02,0,0.0,Jönköping
594,2020-03-03,0,0.0,Jönköping
615,2020-03-04,0,0.0,Jönköping
636,2020-03-05,0,0.0,Jönköping
657,2020-03-06,0,0.0,Jönköping
678,2020-03-07,0,0.0,Jönköping
699,2020-03-08,2,0.0,Jönköping
720,2020-03-09,6,0.0,Jönköping
741,2020-03-10,0,0.0,Jönköping
762,2020-03-11,16,0.038461538461538464,Jönköping
783,2020-03-12,7,0.0,Jönköping
804,2020-03-13,4,0.019230769230769232,Jönköping
825,2020-03-14,0,0.019230769230769232,Jönköping
846,2020-03-15,4,0.038461538461538464,Jönköping
867,2020-03-16,2,0.038461538461538464,Jönköping
888,2020-03-17,1,0.019230769230769232,Jönköping
909,2020-03-18,2,0.11538461538461538,Jönköping
930,2020-03-19,2,0.1346153846153846,Jönköping
951,2020-03-20,3,0.17307692307692304,Jönköping
972,2020-03-21,4,0.15384615384615385,Jönköping
993,2020-03-22,1,0.21153846153846156,Jönköping
1014,2020-03-23,2,0.21153846153846156,Jönköping
1035,2020-03-24,5,0.4038461538461538,Jönköping
1056,2020-03-25,7,0.42307692307692313,Jönköping
1134,2020-03-26,9,2.0,Jönköping
1150,2020-03-27,15,-2.0,Jönköping
1186,2020-03-28,10,3.0,Jönköping
1201,2020-03-29,8,3.0,Jönköping
1230,2020-03-30,15,2.0,Jönköping
1252,2020-03-31,17,1.0,Jönköping
1267,2020-04-01,13,1.0,Jönköping
1289,2020-04-02,32,1.0,Jönköping
1313,2020-04-03,29,2.0,Jönköping
1338,2020-04-04,15,0.0,Jönköping
1356,2020-04-05,12,0.0,Jönköping
1382,2020-04-06,10,0.0,Jönköping
1404,2020-04-07,23,2.0,Jönköping
1412,2020-04-08,18,5.0,Jönköping
1449,2020-04-09,21,3.0,Jönköping
1464,2020-04-10,19,1.0,Jönköping
1486,2020-04-11,5,0.0,Jönköping
1510,2020-04-12,9,1.0,Jönköping
1538,2020-04-13,5,0.0,Jönköping
1551,2020-04-14,11,8.0,Jönköping
1578,2020-04-15,28,1.0,Jönköping
1597,2020-04-16,23,3.0,Jönköping
1621,2020-04-17,36,1.0,Jönköping
1646,2020-04-18,35,0.0,Jönköping
1667,2020-04-19,15,0.0,Jönköping
1684,2020-04-20,8,1.0,Jönköping
1702,2020-04-21,49,2.0,Jönköping
1728,2020-04-22,31,6.0,Jönköping
1751,2020-04-23,46,2.0,Jönköping
1777,2020-04-24,24,2.0,Jönköping
1798,2020-04-25,19,0.0,Jönköping
1809,2020-04-26,5,0.0,Jönköping
1847,2020-04-27,23,2.0,Jönköping
1863,2020-04-28,18,0.0,Jönköping
1886,2020-04-29,43,12.0,Jönköping
1905,2020-04-30,28,2.0,Jönköping
1915,2020-05-01,23,2.0,Jönköping
1948,2020-05-02,18,0.0,Jönköping
1960,2020-05-03,7,3.0,Jönköping
1999,2020-05-04,16,3.0,Jönköping
2016,2020-05-05,22,6.0,Jönköping
2038,2020-05-06,24,4.0,Jönköping
2049,2020-05-07,28,0.0,Jönköping
2085,2020-05-08,27,8.0,Jönköping
2110,2020-05-09,33,0.0,Jönköping
2125,2020-05-10,6,0.0,Jönköping
2149,2020-05-11,11,3.0,Jönköping
2167,2020-05-12,29,1.0,Jönköping
2184,2020-05-13,34,11.0,Jönköping
2220,2020-05-14,14,2.0,Jönköping
2242,2020-05-15,35,3.0,Jönköping
2257,2020-05-16,21,0.0,Jönköping
2279,2020-05-17,24,0.0,Jönköping
2300,2020-05-18,5,3.0,Jönköping
2330,2020-05-19,41,1.0,Jönköping
2351,2020-05-20,32,4.0,Jönköping
2367,2020-05-21,28,0.0,Jönköping
2391,2020-05-22,12,0.0,Jönköping
2415,2020-05-23,27,0.0,Jönköping
2440,2020-05-24,17,0.0,Jönköping
2456,2020-05-25,24,5.0,Jönköping
2475,2020-05-26,35,2.0,Jönköping
2495,2020-05-27,45,2.0,Jönköping
2526,2020-05-28,38,1.0,Jönköping
2548,2020-05-29,28,7.0,Jönköping
2565,2020-05-30,36,0.0,Jönköping
2589,2020-05-31,18,0.0,Jönköping
2610,2020-06-01,11,1.0,Jönköping
2631,2020-06-02,35,0.0,Jönköping
2654,2020-06-03,41,1.0,Jönköping
2667,2020-06-04,26,1.0,Jönköping
2692,2020-06-05,42,3.0,Jönköping
2722,2020-06-06,40,0.0,Jönköping
2744,2020-06-07,23,0.0,Jönköping
2766,2020-06-08,13,2.0,Jönköping
2788,2020-06-09,63,2.0,Jönköping
2808,2020-06-10,155,1.0,Jönköping
2830,2020-06-11,131,1.0,Jönköping
2845,2020-06-12,137,2.0,Jönköping
2879,2020-06-13,121,0.0,Jönköping
2895,2020-06-14,16,0.0,Jönköping
2915,2020-06-15,11,1.0,Jönköping
2939,2020-06-16,143,0.0,Jönköping
2966,2020-06-17,206,2.0,Jönköping
2988,2020-06-18,169,0.0,Jönköping
3012,2020-06-19,224,-155.0,Jönköping
3027,2020-06-20,7,0.0,Jönköping
3049,2020-06-21,7,0.0,Jönköping
3072,2020-06-22,9,162.0,Jönköping
3099,2020-06-23,170,2.0,Jönköping
3121,2020-06-24,229,2.0,Jönköping
3136,2020-06-25,159,0.0,Jönköping
3165,2020-06-26,110,1.0,Jönköping
3182,2020-06-27,100,-167.0,Jönköping
3208,2020-06-28,10,0.0,Jönköping
3221,2020-06-29,7,169.0,Jönköping
3247,2020-06-30,90,0.0,Jönköping
3270,2020-07-01,91,0.0,Jönköping
3281,2020-07-02,48,0.0,Jönköping
3314,2020-07-03,53,0.0,Jönköping
3337,2020-07-04,48,-169.0,Jönköping
3347,2020-07-05,2,0.0,Jönköping
3380,2020-07-06,2,172.0,Jönköping
3398,2020-07-07,49,1.0,Jönköping
3422,2020-07-08,42,2.0,Jönköping
3445,2020-07-09,26,1.0,Jönköping
3474,2020-07-10,31,0.0,Jönköping
3487,2020-07-11,24,-176.0,Jönköping
3505,2020-07-12,3,0.0,Jönköping
3541,2020-07-13,3,176.0,Jönköping
3559,2020-07-14,22,1.0,Jönköping
3573,2020-07-15,31,0.0,Jönköping
3605,2020-07-16,9,0.0,Jönköping
3622,2020-07-17,16,1.0,Jönköping
3648,2020-07-18,15,-178.0,Jönköping
3656,2020-07-19,9,0.0,Jönköping
3691,2020-07-20,2,178.0,Jönköping
3709,2020-07-21,19,0.0,Jönköping
3730,2020-07-22,18,1.0,Jönköping
3748,2020-07-23,6,0.0,Jönköping
3783,2020-07-24,9,0.0,Jönköping
3799,2020-07-25,6,-179.0,Jönköping
3818,2020-07-26,0,0.0,Jönköping
3844,2020-07-27,1,179.0,Jönköping
3865,2020-07-28,15,0.0,Jönköping
3887,2020-07-29,11,0.0,Jönköping
3915,2020-07-30,14,-179.0,Jönköping
3924,2020-07-31,10,179.0,Jönköping
3951,2020-08-01,9,-179.0,Jönköping
3973,2020-08-02,3,0.0,Jönköping
3995,2020-08-03,2,180.0,Jönköping
4023,2020-08-04,21,0.0,Jönköping
4046,2020-08-05,16,0.0,Jönköping
4069,2020-08-06,12,0.0,Jönköping
4090,2020-08-07,15,0.0,Jönköping
4099,2020-08-08,9,-180.0,Jönköping
4127,2020-08-09,6,0.0,Jönköping
4149,2020-08-10,0,180.0,Jönköping
4169,2020-08-11,19,0.0,Jönköping
4200,2020-08-12,13,0.0,Jönköping
4215,2020-08-13,11,0.0,Jönköping
4239,2020-08-14,9,0.0,Jönköping
4258,2020-08-15,15,-180.0,Jönköping
4289,2020-08-16,1,0.0,Jönköping
4296,2020-08-17,2,180.0,Jönköping
4327,2020-08-18,18,0.0,Jönköping
4347,2020-08-19,11,0.0,Jönköping
4365,2020-08-20,14,1.0,Jönköping
4396,2020-08-21,8,0.0,Jönköping
4418,2020-08-22,7,-181.0,Jönköping
4441,2020-08-23,2,0.0,Jönköping
4462,2020-08-24,0,181.0,Jönköping
4478,2020-08-25,5,0.0,Jönköping
4501,2020-08-26,5,0.0,Jönköping
4524,2020-08-27,5,0.0,Jönköping
4541,2020-08-28,11,0.0,Jönköping
4565,2020-08-29,6,-181.0,Jönköping
4589,2020-08-30,0,0.0,Jönköping
4612,2020-08-31,1,181.0,Jönköping
4638,2020-09-01,9,0.0,Jönköping
4660,2020-09-02,14,0.0,Jönköping
4676,2020-09-03,13,0.0,Jönköping
4704,2020-09-04,23,0.0,Jönköping
4713,2020-09-05,17,-181.0,Jönköping
4743,2020-09-06,1,0.0,Jönköping
4767,2020-09-07,3,181.0,Jönköping
4788,2020-09-08,20,0.0,Jönköping
4798,2020-09-09,37,0.0,Jönköping
4835,2020-09-10,13,0.0,Jönköping
4857,2020-09-11,30,0.0,Jönköping
4875,2020-09-12,28,-181.0,Jönköping
4898,2020-09-13,1,0.0,Jönköping
4919,2020-09-14,0,0.0,Jönköping
4946,2020-09-15,22,181.0,Jönköping
4968,2020-09-16,27,0.0,Jönköping
4991,2020-09-17,18,0.0,Jönköping
5007,2020-09-18,24,0.0,Jönköping
5030,2020-09-19,14,-181.0,Jönköping
5048,2020-09-20,0,0.0,Jönköping
5075,2020-09-21,1,0.0,Jönköping
5102,2020-09-22,30,181.0,Jönköping
5111,2020-09-23,23,0.0,Jönköping
5146,2020-09-24,12,1.0,Jönköping
5166,2020-09-25,12,0.0,Jönköping
5188,2020-09-26,10,-182.0,Jönköping
5202,2020-09-27,8,0.0,Jönköping
5225,2020-09-28,2,0.0,Jönköping
5244,2020-09-29,27,183.0,Jönköping
5263,2020-09-30,24,0.0,Jönköping
5285,2020-10-01,12,0.0,Jönköping
5314,2020-10-02,27,0.0,Jönköping
5344,2020-10-03,21,-183.0,Jönköping
5353,2020-10-04,1,0.0,Jönköping
5388,2020-10-05,4,0.0,Jönköping
5399,2020-10-06,26,183.0,Jönköping
5426,2020-10-07,39,0.0,Jönköping
5453,2020-10-08,41,0.0,Jönköping
5475,2020-10-09,49,0.0,Jönköping
5497,2020-10-10,33,-183.0,Jönköping
5513,2020-10-11,6,0.0,Jönköping
5536,2020-10-12,0,0.0,Jönköping
5556,2020-10-13,72,183.0,Jönköping
5586,2020-10-14,45,0.0,Jönköping
5596,2020-10-15,44,0.0,Jönköping
5629,2020-10-16,52,0.0,Jönköping
5648,2020-10-17,7,-183.0,Jönköping
5659,2020-10-18,54,0.0,Jönköping
5695,2020-10-19,7,0.0,Jönköping
5716,2020-10-20,62,183.0,Jönköping
5729,2020-10-21,39,0.0,Jönköping
5749,2020-10-22,42,0.0,Jönköping
5777,2020-10-23,54,1.0,Jönköping
5799,2020-10-24,60,-184.0,Jönköping
5827,2020-10-25,7,0.0,Jönköping
5840,2020-10-26,7,0.0,Jönköping
5866,2020-10-27,200,185.0,Jönköping
5887,2020-10-28,159,0.0,Jönköping
5915,2020-10-29,51,0.0,Jönköping
5930,2020-10-30,281,0.0,Jönköping
5945,2020-10-31,164,-185.0,Jönköping
5974,2020-11-01,30,0.0,Jönköping
5991,2020-11-02,21,0.0,Jönköping
6027,2020-11-03,248,186.0,Jönköping
6040,2020-11-04,201,1.0,Jönköping
6070,2020-11-05,190,2.0,Jönköping
6079,2020-11-06,150,1.0,Jönköping
6107,2020-11-07,257,-190.0,Jönköping
6127,2020-11-08,11,0.0,Jönköping
6143,2020-11-09,69,0.0,Jönköping
6167,2020-11-10,298,189.0,Jönköping
6194,2020-11-11,248,1.0,Jönköping
6218,2020-11-12,284,1.0,Jönköping
6239,2020-11-13,233,1.0,Jönköping
6262,2020-11-14,135,-192.0,Jönköping
6277,2020-11-15,13,0.0,Jönköping
6304,2020-11-16,34,0.0,Jönköping
6326,2020-11-17,336,193.0,Jönköping
6349,2020-11-18,205,3.0,Jönköping
6372,2020-11-19,301,1.0,Jönköping
6380,2020-11-20,169,2.0,Jönköping
6417,2020-11-21,200,-199.0,Jönköping
6425,2020-11-22,52,0.0,Jönköping
6465,2020-11-23,26,0.0,Jönköping
6486,2020-11-24,266,211.0,Jönköping
6502,2020-11-25,142,3.0,Jönköping
6532,2020-11-26,249,4.0,Jönköping
6541,2020-11-27,130,4.0,Jönköping
6568,2020-11-28,112,-222.0,Jönköping
6578,2020-11-29,138,0.0,Jönköping
6613,2020-11-30,20,0.0,Jönköping
6624,2020-12-01,217,228.0,Jönköping
6663,2020-12-02,191,8.0,Jönköping
6686,2020-12-03,185,2.0,Jönköping
6694,2020-12-04,235,3.0,Jönköping
6729,2020-12-05,193,-241.0,Jönköping
6746,2020-12-06,20,0.0,Jönköping
6764,2020-12-07,29,0.0,Jönköping
6788,2020-12-08,264,250.0,Jönköping
6805,2020-12-09,272,3.0,Jönköping
6828,2020-12-10,132,5.0,Jönköping
6854,2020-12-11,225,2.0,Jönköping
6868,2020-12-12,276,-260.0,Jönköping
6898,2020-12-13,16,0.0,Jönköping
6915,2020-12-14,33,0.0,Jönköping
6943,2020-12-15,331,269.0,Jönköping
6973,2020-12-16,284,3.0,Jönköping
6986,2020-12-17,277,5.0,Jönköping
7005,2020-12-18,227,5.0,Jönköping
7034,2020-12-19,258,-282.0,Jönköping
7045,2020-12-20,18,0.0,Jönköping
7081,2020-12-21,36,0.0,Jönköping
7090,2020-12-22,339,293.0,Jönköping
7113,2020-12-23,284,3.0,Jönköping
7137,2020-12-24,111,-296.0,Jönköping
7154,2020-12-25,127,0.0,Jönköping
7178,2020-12-26,11,0.0,Jönköping
7200,2020-12-27,258,0.0,Jönköping
7228,2020-12-28,30,0.0,Jönköping
7243,2020-12-29,386,325.0,Jönköping
7265,2020-12-30,350,6.0,Jönköping
7287,2020-12-31,315,-331.0,Jönköping
7316,2021-01-01,25,0.0,Jönköping
7332,2021-01-02,23,0.0,Jönköping
7363,2021-01-03,272,0.0,Jönköping
7371,2021-01-04,50,0.0,Jönköping
7405,2021-01-05,432,347.0,Jönköping
7429,2021-01-06,143,-347.0,Jönköping
7436,2021-01-07,211,352.0,Jönköping
7461,2021-01-08,293,2.0,Jönköping
7494,2021-01-09,237,-354.0,Jönköping
7510,2021-01-10,30,0.0,Jönköping
7531,2021-01-11,33,0.0,Jönköping
7560,2021-01-12,289,366.0,Jönköping
7582,2021-01-13,206,8.0,Jönköping
7610,2021-01-14,168,21.0,Jönköping
7632,2021-01-15,162,3.0,Jönköping
7639,2021-01-16,168,-398.0,Jönköping
7676,2021-01-17,17,0.0,Jönköping
7691,2021-01-18,27,0.0,Jönköping
7714,2021-01-19,281,408.0,Jönköping
7741,2021-01-20,195,11.0,Jönköping
7757,2021-01-21,0,1.0,Jönköping
7,2020-02-04,0,0.0,Kalmar
28,2020-02-05,0,0.0,Kalmar
49,2020-02-06,0,0.0,Kalmar
70,2020-02-07,0,0.0,Kalmar
91,2020-02-08,0,0.0,Kalmar
112,2020-02-09,0,0.0,Kalmar
133,2020-02-10,0,0.0,Kalmar
154,2020-02-11,0,0.0,Kalmar
175,2020-02-12,0,0.0,Kalmar
196,2020-02-13,0,0.0,Kalmar
217,2020-02-14,0,0.0,Kalmar
238,2020-02-15,0,0.0,Kalmar
259,2020-02-16,0,0.0,Kalmar
280,2020-02-17,0,0.0,Kalmar
301,2020-02-18,0,0.0,Kalmar
322,2020-02-19,0,0.0,Kalmar
343,2020-02-20,0,0.0,Kalmar
364,2020-02-21,0,0.0,Kalmar
385,2020-02-22,0,0.0,Kalmar
406,2020-02-23,0,0.0,Kalmar
427,2020-02-24,0,0.0,Kalmar
448,2020-02-25,0,0.0,Kalmar
469,2020-02-26,0,0.0,Kalmar
490,2020-02-27,0,0.0,Kalmar
511,2020-02-28,0,0.0,Kalmar
532,2020-02-29,0,0.0,Kalmar
553,2020-03-01,0,0.0,Kalmar
574,2020-03-02,0,0.0,Kalmar
595,2020-03-03,0,0.0,Kalmar
616,2020-03-04,0,0.0,Kalmar
637,2020-03-05,0,0.0,Kalmar
658,2020-03-06,0,0.0,Kalmar
679,2020-03-07,0,0.0,Kalmar
700,2020-03-08,0,0.0,Kalmar
721,2020-03-09,0,0.0,Kalmar
742,2020-03-10,1,0.0,Kalmar
763,2020-03-11,2,0.0,Kalmar
784,2020-03-12,2,0.0,Kalmar
805,2020-03-13,0,0.0,Kalmar
826,2020-03-14,2,0.0,Kalmar
847,2020-03-15,0,0.0,Kalmar
868,2020-03-16,0,0.0,Kalmar
889,2020-03-17,0,0.0,Kalmar
910,2020-03-18,1,0.0,Kalmar
931,2020-03-19,1,0.0,Kalmar
952,2020-03-20,1,0.0,Kalmar
973,2020-03-21,1,0.0,Kalmar
994,2020-03-22,1,0.0,Kalmar
1015,2020-03-23,3,0.0,Kalmar
1036,2020-03-24,1,0.0,Kalmar
1057,2020-03-25,2,0.0,Kalmar
1133,2020-03-26,6,0.0,Kalmar
1159,2020-03-27,5,0.0,Kalmar
1178,2020-03-28,1,1.0,Kalmar
1200,2020-03-29,1,0.0,Kalmar
1222,2020-03-30,3,0.0,Kalmar
1244,2020-03-31,2,0.0,Kalmar
1274,2020-04-01,5,0.0,Kalmar
1276,2020-04-02,5,0.0,Kalmar
1314,2020-04-03,2,0.0,Kalmar
1337,2020-04-04,1,0.0,Kalmar
1355,2020-04-05,3,0.0,Kalmar
1383,2020-04-06,6,0.0,Kalmar
1405,2020-04-07,4,2.0,Kalmar
1411,2020-04-08,2,1.0,Kalmar
1448,2020-04-09,1,0.0,Kalmar
1463,2020-04-10,1,0.0,Kalmar
1485,2020-04-11,3,0.0,Kalmar
1517,2020-04-12,2,0.0,Kalmar
1531,2020-04-13,6,0.0,Kalmar
1553,2020-04-14,5,1.0,Kalmar
1569,2020-04-15,2,0.0,Kalmar
1596,2020-04-16,4,1.0,Kalmar
1620,2020-04-17,5,0.0,Kalmar
1647,2020-04-18,2,0.0,Kalmar
1668,2020-04-19,4,0.0,Kalmar
1683,2020-04-20,6,0.0,Kalmar
1701,2020-04-21,11,0.0,Kalmar
1727,2020-04-22,11,1.0,Kalmar
1758,2020-04-23,11,3.0,Kalmar
1778,2020-04-24,1,0.0,Kalmar
1803,2020-04-25,1,0.0,Kalmar
1810,2020-04-26,2,0.0,Kalmar
1843,2020-04-27,7,0.0,Kalmar
1862,2020-04-28,5,1.0,Kalmar
1887,2020-04-29,11,0.0,Kalmar
1904,2020-04-30,7,1.0,Kalmar
1934,2020-05-01,7,0.0,Kalmar
1947,2020-05-02,2,0.0,Kalmar
1968,2020-05-03,1,0.0,Kalmar
2000,2020-05-04,14,0.0,Kalmar
2015,2020-05-05,5,1.0,Kalmar
2037,2020-05-06,3,1.0,Kalmar
2057,2020-05-07,8,1.0,Kalmar
2086,2020-05-08,5,1.0,Kalmar
2109,2020-05-09,4,0.0,Kalmar
2124,2020-05-10,4,0.0,Kalmar
2148,2020-05-11,6,0.0,Kalmar
2159,2020-05-12,6,1.0,Kalmar
2186,2020-05-13,1,0.0,Kalmar
2212,2020-05-14,5,1.0,Kalmar
2233,2020-05-15,7,7.0,Kalmar
2258,2020-05-16,3,0.0,Kalmar
2287,2020-05-17,2,0.0,Kalmar
2308,2020-05-18,7,0.0,Kalmar
2318,2020-05-19,2,0.0,Kalmar
2352,2020-05-20,3,1.0,Kalmar
2366,2020-05-21,1,0.0,Kalmar
2390,2020-05-22,11,0.0,Kalmar
2416,2020-05-23,0,3.0,Kalmar
2428,2020-05-24,0,0.0,Kalmar
2455,2020-05-25,16,0.0,Kalmar
2484,2020-05-26,17,1.0,Kalmar
2503,2020-05-27,14,1.0,Kalmar
2527,2020-05-28,18,4.0,Kalmar
2549,2020-05-29,4,0.0,Kalmar
2561,2020-05-30,1,0.0,Kalmar
2595,2020-05-31,3,0.0,Kalmar
2609,2020-06-01,10,0.0,Kalmar
2630,2020-06-02,5,1.0,Kalmar
2653,2020-06-03,9,0.0,Kalmar
2666,2020-06-04,14,0.0,Kalmar
2684,2020-06-05,14,3.0,Kalmar
2723,2020-06-06,1,0.0,Kalmar
2748,2020-06-07,3,0.0,Kalmar
2765,2020-06-08,13,0.0,Kalmar
2789,2020-06-09,11,2.0,Kalmar
2807,2020-06-10,11,0.0,Kalmar
2829,2020-06-11,10,0.0,Kalmar
2848,2020-06-12,14,0.0,Kalmar
2871,2020-06-13,9,0.0,Kalmar
2894,2020-06-14,3,0.0,Kalmar
2914,2020-06-15,11,0.0,Kalmar
2940,2020-06-16,9,1.0,Kalmar
2960,2020-06-17,14,0.0,Kalmar
2982,2020-06-18,22,0.0,Kalmar
3005,2020-06-19,11,-42.0,Kalmar
3034,2020-06-20,2,0.0,Kalmar
3048,2020-06-21,2,0.0,Kalmar
3071,2020-06-22,2,47.0,Kalmar
3101,2020-06-23,14,0.0,Kalmar
3122,2020-06-24,7,2.0,Kalmar
3135,2020-06-25,13,0.0,Kalmar
3166,2020-06-26,19,1.0,Kalmar
3174,2020-06-27,7,-50.0,Kalmar
3209,2020-06-28,1,0.0,Kalmar
3223,2020-06-29,6,51.0,Kalmar
3254,2020-06-30,20,3.0,Kalmar
3269,2020-07-01,22,1.0,Kalmar
3280,2020-07-02,26,2.0,Kalmar
3313,2020-07-03,9,0.0,Kalmar
3336,2020-07-04,2,-57.0,Kalmar
3353,2020-07-05,0,0.0,Kalmar
3377,2020-07-06,8,58.0,Kalmar
3397,2020-07-07,5,0.0,Kalmar
3421,2020-07-08,9,0.0,Kalmar
3444,2020-07-09,4,0.0,Kalmar
3467,2020-07-10,5,0.0,Kalmar
3489,2020-07-11,2,-58.0,Kalmar
3506,2020-07-12,1,0.0,Kalmar
3533,2020-07-13,1,58.0,Kalmar
3560,2020-07-14,1,0.0,Kalmar
3576,2020-07-15,3,0.0,Kalmar
3606,2020-07-16,5,3.0,Kalmar
3623,2020-07-17,2,0.0,Kalmar
3649,2020-07-18,1,-61.0,Kalmar
3655,2020-07-19,1,0.0,Kalmar
3693,2020-07-20,5,61.0,Kalmar
3708,2020-07-21,6,1.0,Kalmar
3738,2020-07-22,2,0.0,Kalmar
3749,2020-07-23,0,0.0,Kalmar
3775,2020-07-24,2,0.0,Kalmar
3798,2020-07-25,2,-62.0,Kalmar
3817,2020-07-26,0,0.0,Kalmar
3849,2020-07-27,1,62.0,Kalmar
3864,2020-07-28,1,0.0,Kalmar
3886,2020-07-29,5,0.0,Kalmar
3896,2020-07-30,4,-62.0,Kalmar
3934,2020-07-31,4,62.0,Kalmar
3959,2020-08-01,1,-62.0,Kalmar
3978,2020-08-02,0,0.0,Kalmar
4003,2020-08-03,2,62.0,Kalmar
4016,2020-08-04,0,0.0,Kalmar
4038,2020-08-05,3,0.0,Kalmar
4064,2020-08-06,1,0.0,Kalmar
4081,2020-08-07,4,0.0,Kalmar
4112,2020-08-08,2,-62.0,Kalmar
4126,2020-08-09,2,0.0,Kalmar
4150,2020-08-10,2,62.0,Kalmar
4178,2020-08-11,1,0.0,Kalmar
4185,2020-08-12,9,0.0,Kalmar
4213,2020-08-13,7,0.0,Kalmar
4238,2020-08-14,3,0.0,Kalmar
4257,2020-08-15,2,-62.0,Kalmar
4281,2020-08-16,2,0.0,Kalmar
4301,2020-08-17,3,62.0,Kalmar
4333,2020-08-18,12,0.0,Kalmar
4346,2020-08-19,2,1.0,Kalmar
4372,2020-08-20,8,0.0,Kalmar
4397,2020-08-21,9,0.0,Kalmar
4419,2020-08-22,5,-63.0,Kalmar
4442,2020-08-23,2,0.0,Kalmar
4463,2020-08-24,2,63.0,Kalmar
4477,2020-08-25,2,0.0,Kalmar
4500,2020-08-26,8,0.0,Kalmar
4523,2020-08-27,1,0.0,Kalmar
4540,2020-08-28,3,0.0,Kalmar
4573,2020-08-29,8,-63.0,Kalmar
4596,2020-08-30,0,0.0,Kalmar
4611,2020-08-31,1,63.0,Kalmar
4637,2020-09-01,0,0.0,Kalmar
4661,2020-09-02,2,0.0,Kalmar
4681,2020-09-03,2,1.0,Kalmar
4705,2020-09-04,2,0.0,Kalmar
4714,2020-09-05,2,-64.0,Kalmar
4742,2020-09-06,0,0.0,Kalmar
4766,2020-09-07,1,64.0,Kalmar
4787,2020-09-08,2,-1.0,Kalmar
4803,2020-09-09,1,1.0,Kalmar
4838,2020-09-10,1,0.0,Kalmar
4849,2020-09-11,2,0.0,Kalmar
4882,2020-09-12,0,-64.0,Kalmar
4897,2020-09-13,1,0.0,Kalmar
4918,2020-09-14,0,0.0,Kalmar
4947,2020-09-15,4,64.0,Kalmar
4969,2020-09-16,3,0.0,Kalmar
4984,2020-09-17,2,0.0,Kalmar
5006,2020-09-18,1,0.0,Kalmar
5029,2020-09-19,0,-64.0,Kalmar
5047,2020-09-20,1,0.0,Kalmar
5074,2020-09-21,2,0.0,Kalmar
5094,2020-09-22,2,64.0,Kalmar
5112,2020-09-23,0,0.0,Kalmar
5145,2020-09-24,1,0.0,Kalmar
5167,2020-09-25,3,0.0,Kalmar
5189,2020-09-26,3,-64.0,Kalmar
5196,2020-09-27,0,0.0,Kalmar
5233,2020-09-28,1,0.0,Kalmar
5245,2020-09-29,4,64.0,Kalmar
5274,2020-09-30,2,0.0,Kalmar
5286,2020-10-01,3,0.0,Kalmar
5322,2020-10-02,1,0.0,Kalmar
5336,2020-10-03,3,-64.0,Kalmar
5346,2020-10-04,0,0.0,Kalmar
5379,2020-10-05,0,0.0,Kalmar
5406,2020-10-06,3,64.0,Kalmar
5425,2020-10-07,7,0.0,Kalmar
5455,2020-10-08,0,0.0,Kalmar
5476,2020-10-09,4,0.0,Kalmar
5490,2020-10-10,5,-64.0,Kalmar
5512,2020-10-11,2,0.0,Kalmar
5535,2020-10-12,1,0.0,Kalmar
5557,2020-10-13,4,64.0,Kalmar
5578,2020-10-14,8,0.0,Kalmar
5597,2020-10-15,5,0.0,Kalmar
5630,2020-10-16,8,0.0,Kalmar
5647,2020-10-17,8,-64.0,Kalmar
5673,2020-10-18,3,0.0,Kalmar
5696,2020-10-19,10,0.0,Kalmar
