"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,4.9980554957514,4.98643023545924,0.126474005876638,0.256857800780143,1.43731573406726,3.47503293547321,6.93252839907348,14.9504983082584,18.4063735509997
"176",177,183,4.9934134090213,4.99199820064769,0.128583316567115,0.258016278946196,1.43778702898494,3.46087038081778,6.91858382477125,14.9601362423102,18.4227579392657
"177",178,184,4.99621442596307,4.99814984990338,0.126720883121921,0.255203443159588,1.43785649495338,3.46497644471193,6.91695989151745,14.9711130307823,18.4331828952095
"178",179,185,5.00584021681397,5.0014896568098,0.126735898683979,0.257557175249427,1.44549954902426,3.47612716149933,6.94762373835078,14.9654683333757,18.4354507494653
"179",180,186,4.99983321644694,4.9946449434218,0.126466415403548,0.256436842735981,1.44044426501581,3.46806570052287,6.93569855865001,14.9710687704912,18.4047377173156
"180",181,187,4.9975314786162,4.99919348660938,0.125864398695069,0.254226044083165,1.43759920344817,3.46801986002284,6.9230578050911,14.9597835454216,18.4424516774215
"181",182,188,5.00606098152362,5.01135424674545,0.126672513972229,0.257147449596841,1.43789212427689,3.46349429622586,6.94558131822123,14.9925695578846,18.4554790236424
"182",183,189,5.0003549834417,4.99861597820687,0.126707397079372,0.25642775838533,1.44116837762115,3.46984086956734,6.92809454226498,14.9691108295972,18.451453592817
"183",184,190,4.99979842426736,4.99549251748208,0.127360254249797,0.257255860517939,1.4385860951736,3.45982798497182,6.94061106170685,14.9722657761666,18.4167083360335
"184",185,191,5.0009482802397,4.99747913253395,0.125644589629666,0.255868422233259,1.43714351220336,3.47270618982285,6.93697501500617,14.9655548267847,18.4320504230491
"185",186,192,5.00853833224549,5.00936328793418,0.127273871703222,0.258026779106517,1.44123598069101,3.47020619693084,6.94120948706536,15.0091278086205,18.4800142406603
"186",187,193,5.00283822582611,4.99316799785255,0.127210134474516,0.257444308853395,1.44483945545142,3.47568858035637,6.93637365191704,14.967657609886,18.4159458858607
"187",188,194,4.99622529662913,4.99382642496372,0.126342178323361,0.256561366194817,1.43774445288166,3.46431920144435,6.92325294677013,14.9757211696246,18.4336473188752
"188",189,195,5.0102128651019,5.00439734764178,0.127960088525707,0.258119969822809,1.44416566804374,3.48159982502982,6.94393986874721,14.9799890006498,18.408147111612
"189",190,196,5.00011036393677,5.00103724758209,0.126628577766355,0.256990309550913,1.43826156116205,3.46514188565124,6.93293757004467,14.986287213852,18.4461513564946
"190",191,197,5.00327347229628,5.00313493492773,0.126406168436009,0.255698497685424,1.43844775342057,3.46673637054282,6.93925003978593,14.9883973543232,18.4786911047561
"191",192,198,5.00124844288016,4.99625624631694,0.126600529297727,0.256215661579647,1.43795257085088,3.47105900283988,6.93283549588801,14.9638664090657,18.4051803064905
"192",193,199,4.99830701780886,4.9948538778091,0.126540728287224,0.256551050639119,1.43834454881245,3.46659189227843,6.92793760921718,14.9554967493513,18.4112727005022
"193",194,200,5.00150932355793,5.0125309370598,0.127214637196281,0.255520275410683,1.43637853153558,3.46318356234232,6.93541822732395,14.9960096329276,18.4649913728165
"194",195,201,4.99675554059531,5.00497877175535,0.124578842371628,0.253667900059889,1.43117120588093,3.45297866899235,6.92775631030285,14.9802036455646,18.4564932612549
"195",196,202,4.98688157937308,4.98549468219398,0.126463131496384,0.256517086262004,1.43481384901872,3.46003855224911,6.90567604680788,14.950224288791,18.3853085811115
"196",197,203,5.00483141406376,5.00322100481205,0.126790689097448,0.255453565312974,1.43841583735139,3.46900706537476,6.94226888530106,15.0142938569728,18.4918503129481
"197",198,204,4.9988470491702,5.00336867486039,0.127462648809537,0.256804316720561,1.43927065499916,3.46194990423865,6.92126964382907,14.9912105244027,18.4887565608179
"198",199,205,5.00298541825859,5.00380729298913,0.125415097112753,0.255249045270039,1.43812725215002,3.47018408851869,6.93881013637024,14.9932122974525,18.4298372404402
"199",200,206,5.00552162647033,4.99562820203995,0.127495296571591,0.257970092709336,1.44330779109001,3.47289693095189,6.94764053584843,14.9859671444613,18.3991021925266
"200",201,207,4.99629124415569,4.98527657763858,0.126893786954304,0.257287171395054,1.43472524558248,3.46854483674188,6.93114721248524,14.9675233648867,18.3822065070975
"201",202,208,5.00361400085466,4.99622004743034,0.127610198606867,0.257870507846211,1.44144797124869,3.47084174652281,6.93399020595005,14.9738670520321,18.4379503201396
"202",203,209,5.01227447622909,5.01710518228218,0.12733767500155,0.256701523412067,1.4407485854211,3.474225222914,6.94645463924084,15.0319600668946,18.471858458851
"203",204,210,4.99695508998355,5.00324816999905,0.125443855906123,0.255194879607209,1.43561048443661,3.46215630444632,6.92822941610368,14.974687989018,18.4320298065246
"204",205,211,5.00098328138745,4.9940833004352,0.12662707935553,0.257459893603447,1.43925181799928,3.46484833011074,6.94025197486716,14.9983423958199,18.4381526946525
"205",206,212,5.00425920114978,5.0069522662854,0.126454947340767,0.256327937146996,1.44089206759177,3.46261338335501,6.92895588617097,15.0004385275846,18.4821833121114
"206",207,213,5.00898450948338,5.01711406506075,0.125182607439605,0.254136624130705,1.43785867341344,3.4682856517297,6.94370359219335,15.031899267678,18.5000398197394
"207",208,214,5.00300004638117,5.00905007858766,0.126817491903217,0.257616656329775,1.43780733039247,3.47164774902568,6.92574923333281,15.0212438012425,18.503749467245
"208",209,215,4.99711845377105,4.998378216625,0.127586858788105,0.258095373716731,1.43890910435414,3.45950616110484,6.92944712564229,14.9935412244803,18.4677021399397
"209",210,216,5.00293028125669,5.00770579738566,0.127509102403018,0.257450225257462,1.43510223064439,3.46217918479832,6.94079131348286,15.0244252323859,18.4916422973951
"210",211,217,5.00288335808256,5.00634365122786,0.12608180352326,0.254805806675215,1.43876704874324,3.46598054852229,6.93641941748462,14.982095788001,18.4407083063616
"211",212,218,5.00485159669658,5.00630903047832,0.127269155356923,0.257293149169885,1.44245920896775,3.46833761078825,6.93656291061128,14.9865547524633,18.4868509688354
"212",213,219,5.00400523707452,5.00741686540002,0.126747643124901,0.256065136656576,1.43890398614022,3.47106649499011,6.94039086108789,15.0223977391157,18.4788285065423
"213",214,220,4.98820759123194,4.98758362849947,0.125552381759433,0.255134970364388,1.43610633460526,3.45388505402739,6.91616343098685,14.9342048027026,18.4407890009392
"214",215,221,5.00209934235899,5.00523582520556,0.12714923334458,0.256345774238138,1.44168616948409,3.4665308052685,6.92597819828386,14.9890446187438,18.4713903885352
"215",216,222,10.0070581986045,7.06881123457993,1.21323260352662,1.77651907216439,4.81253145287538,8.39981972142373,13.4670213386606,23.7254527122712,27.8758061614524
"216",217,223,13.6415254568744,8.35998711581542,2.40679655034644,3.27409526479785,7.46180826928491,12.0054941697337,18.0487710135601,29.6101959368897,34.1725478030901
"217",218,224,11.185738955463,7.792602044708,1.43919040825166,2.02918873824067,5.38320198590936,9.4580592220124,15.1103399457869,26.2945400743372,30.6666758978291
"218",219,225,8.33755474299856,6.60416552082062,0.982158569072105,1.35624471957844,3.52352586811148,6.54238517270465,11.2799716907745,21.3979643651906,25.5875970171673
"219",220,226,5.84935226261103,5.07021321448807,0.740192245504494,0.999989379262331,2.40892075320148,4.32822521808126,7.64359094740682,15.8726528471366,19.5678676355687
"220",221,227,6.73325494026635,5.1984642539534,1.43856434310298,1.78480906139985,3.38793350057029,5.31076619289438,8.38499772026227,16.4395227375651,20.7125863067579
"221",222,228,4.70823626818905,3.31676840686927,1.08071151320645,1.35216869056962,2.57760700671565,3.925979308517,5.88193683140382,10.5026920118608,12.9547811128632
"222",223,229,3.4304605148793,2.03981982075932,0.864802675594688,1.0735779955064,1.99961616975485,2.98863726629112,4.3616542146385,7.25246863335034,8.51738995358019
"223",224,230,2.12386072431382,1.24485060746989,0.496192763727275,0.628804756446486,1.22511086211994,1.86020387423917,2.73623201370307,4.51809106508243,5.23901340184213
"224",225,231,1.74596159474501,0.966600000663377,0.434662904767551,0.549359091077828,1.04611360430311,1.55733276413943,2.23905041166293,3.58950250899226,4.12929606470888
"225",226,232,1.51355931362422,0.801986511342467,0.393988593935288,0.495995648157878,0.931857310601187,1.36658561989231,1.93650806010113,3.03251933962174,3.47326842192179
"226",227,233,1.36971625734441,0.702733692650406,0.36611978167546,0.459343799796018,0.857696524701995,1.24902293505179,1.7489643012733,2.69411295688518,3.06035885794687
"227",228,234,1.60562963844692,0.728227413495149,0.514997800592798,0.626002569351525,1.07591680154873,1.49511255362335,2.01662443540265,2.96197715566271,3.31883990779146
"228",229,235,1.5350430415762,0.692313552184787,0.493829100829867,0.600228687982634,1.03036248509313,1.43149321846678,1.92748682952649,2.82182563546997,3.15984677803231
"229",230,236,1.1895920336497,0.597703573304797,0.323117781677503,0.404965440910391,0.752259336941629,1.09075154072628,1.51979151854784,2.31317306678896,2.61669448071019
"230",231,237,1.45887948635036,0.654344338455463,0.472244879746871,0.573300107806807,0.981459860896143,1.36285177822943,1.83070925907656,2.67415025612989,2.9928812378829
"231",232,238,1.4295118433349,0.64126185690409,0.463112797114298,0.562296123042992,0.962234154840791,1.33422441443648,1.79401181510832,2.62189877326368,2.93189257186716
"232",233,239,1.39783171878509,0.628376330968861,0.45103434843916,0.548016647395673,0.939395290659936,1.30478475840055,1.75474389823386,2.56534585125548,2.87014942761706
"233",234,240,1.63462823948908,0.670280962661432,0.598833911487653,0.71074840133033,1.14718831264863,1.54400915460058,2.02167943487128,2.87047237807131,3.19215473617277
"234",235,241,1.84409804648704,0.703927608167125,0.735146199168642,0.858492286416769,1.33363906687892,1.75526305277501,2.25656672511022,3.13254001611183,3.45677239252018
"235",236,242,2.01487348282057,0.728687032536896,0.855448989128018,0.987477615874177,1.48833832152874,1.9259632399688,2.44466551821507,3.34654074079193,3.67701205475038
"236",237,243,2.37223904386187,0.789117497858106,1.09172268430508,1.24167189880615,1.80317856342292,2.28336953359073,2.84616185166617,3.80328434481867,4.15274774737843
"237",238,244,2.18533293345824,0.756144883294316,0.966499118832796,1.10730104917517,1.63816484233578,2.09883249445954,2.63778641349021,3.56050758504905,3.89867916299653
"238",239,245,2.37237786004021,0.785645205564454,1.10598195283335,1.25172193912974,1.80339306692909,2.28238475714535,2.84346283262608,3.8006135368395,4.1484727925784
"239",240,246,2.11541851287188,0.718102807471275,0.967517155148234,1.09997685003926,1.59429418853877,2.03002362153055,2.54287294580382,3.42614767439299,3.74806429415128
"240",241,247,2.02500737587469,0.668233921069047,0.961913713173167,1.08317359094627,1.54063189054513,1.94362479799323,2.42070505929161,3.2449659272503,3.54733283857032
"241",242,248,1.23967611592768,0.4641447750404,0.523082799469073,0.600756656729581,0.90446599108187,1.17609274412169,1.50579818161763,2.09608370171539,2.31903598524746
"242",243,249,1.24467069521294,0.426192518656988,0.569838352551591,0.648163472031896,0.937888970906615,1.19065056528992,1.49269240304248,2.02512832483426,2.22632486795666
"243",244,250,1.15216588663433,0.378118116020709,0.541050694472849,0.613039786998628,0.880477312444215,1.10852852433489,1.37656456450946,1.83865570296024,2.01043974013592
"244",245,251,1.31404649945787,0.386186659116983,0.671417855066035,0.750910850744102,1.03750320441462,1.27561830090724,1.54931419203912,2.007004739839,2.1742115320787
"245",246,252,1.0566658455563,0.337358514243761,0.504630055499517,0.570760593985122,0.813850780584526,1.02028627106089,1.25963002365886,1.66554362098353,1.81401789390876
"246",247,253,1.03792033141571,0.330134769572978,0.496043260204217,0.561001587313141,0.800198284495712,1.00285874514132,1.23751081682654,1.63357546377945,1.77807336854216
"247",248,254,1.13638183171207,0.343996161016615,0.565747245645436,0.635871309078061,0.889101655428249,1.10203207073015,1.34551602324196,1.75493812380162,1.90313973088036
"248",249,255,1.13346440383663,0.342972267744245,0.564308974704808,0.634231009987765,0.887382760999936,1.09917341951973,1.34197814860851,1.74974348875575,1.8986184919006
"249",250,256,1.02750761145034,0.324737316813097,0.493220282977198,0.55734175440504,0.794001101289538,0.993427006560939,1.22442264014735,1.6141559202609,1.75542972356211
"250",251,257,0.822410989863615,0.290954971976833,0.354755683611353,0.409347708051413,0.612094771048616,0.788324710693466,0.995805752699688,1.35262649948739,1.48412965295972
"251",252,258,0.934449947078375,0.313342769527096,0.42662501630642,0.486653178760887,0.70821358596372,0.899315216297679,1.12222673742891,1.50301785664119,1.64229859466854
"252",253,259,0.946596199449893,0.317663355662015,0.431479339661725,0.492483108852329,0.717663192195827,0.910896657850385,1.13674508001766,1.52203791870734,1.66467183976485
"253",254,260,0.964479786752987,0.324076582743625,0.438831873908624,0.501172116702618,0.730852663782741,0.927983834125614,1.15788990348937,1.55232355227178,1.69795641394304
"254",255,261,1.09585165947965,0.349614746249226,0.523495697153119,0.592400611604093,0.844181529565265,1.05795872276932,1.30690054742437,1.72740111634321,1.8815391895607
"255",256,262,1.22748775131424,0.372700698904887,0.609773350776512,0.685469021721737,0.960248162476619,1.1894582275432,1.45377802783256,1.8984639788636,2.05980428635681
"256",257,263,1.12828115140649,0.358220232166644,0.540533160251439,0.611273284022192,0.870424001404741,1.08991526126484,1.34466765597024,1.77589745664018,1.93182200844702
"257",258,264,1.36110144210681,0.39440060237221,0.701895007450246,0.784216984209883,1.07882449542643,1.32320586014228,1.60123381788832,2.06820588511206,2.23778683702915
"258",259,265,0.898901893004189,0.320267144254178,0.386046856178402,0.44526836406494,0.66777528951972,0.860401793126996,1.08894642249869,1.48302891629265,1.62906589860162
"259",260,266,1.11608506554729,0.355332706945281,0.532005325065571,0.603214669381385,0.860763669773176,1.0788022495335,1.33038890225565,1.75691358149479,1.91346046512773
"260",261,267,1.21688205274041,0.368201325195569,0.606089338953332,0.681203521040751,0.953271385964497,1.1798721968847,1.44020205751329,1.87953492475997,2.03940633679667
"261",262,268,1.09281007180005,0.346248370758367,0.523065664560108,0.59290497667343,0.843610973553192,1.05618997304618,1.30211444778786,1.71759855070351,1.87067280500169
"262",263,269,0.975577926071012,0.32522134410448,0.446279064810108,0.509238388641014,0.740971666314294,0.939360251226787,1.17090274322724,1.56528951773831,1.71064200318041
"263",264,270,1.30019122412151,0.375506074956484,0.671748949390653,0.750183978222179,1.03138825610656,1.26406771085805,1.53002625709189,1.97260152018653,2.13287608362491
"264",265,271,1.0778118207527,0.341379383807706,0.515976228588883,0.584015308259566,0.832707455645362,1.04219095037683,1.28361907947543,1.69384321446109,1.84301579288084
"265",266,272,1.07279080689468,0.339237026869041,0.51495042854287,0.582061595527757,0.829068570176786,1.03713519584148,1.2776354649161,1.68550752805561,1.83297577834422
"266",267,273,1.07057554193746,0.339324345246349,0.513112008649678,0.580407414716676,0.826318627305311,1.03469221126783,1.27591067743392,1.68286892999221,1.83046007809367
"267",268,274,0.959897510472177,0.319983862795128,0.438839331439031,0.500819702528301,0.729183715593207,0.924570275588394,1.15241357464489,1.54035060137745,1.68070449065373
"268",269,275,0.641623706562527,0.262220976979179,0.235088030663658,0.279338119118377,0.450954391395864,0.606370131351537,0.793618578606254,1.12533295168653,1.24922226943088
