"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.928366064042194,0.0283883699316299,0.8832414355472,0.88906136407397,0.908359449710137,0.924190402883244,0.94419433014169,0.982928480926595,0.995243380871481
"176",177,183,0.949691566141161,0.0277257630309908,0.902457883964889,0.908554124024648,0.92929859832379,0.946987851833022,0.968192193213357,0.999252731129073,1.00814217254987
"177",178,184,0.969108220213128,0.0255206406996874,0.922179366809496,0.928623732871529,0.950526507691734,0.968320453975017,0.987131012958902,1.01192857152322,1.01928715497884
"178",179,185,0.971741169571038,0.0223332709390122,0.928717740436355,0.935222163592922,0.956276152177799,0.971701874482773,0.987078373673059,1.00847431730059,1.01532219023832
"179",180,186,1.02873116568343,0.0205892136359195,0.989232544711593,0.995310072023342,1.01471216719467,1.02853120948338,1.04244431966263,1.0628686693504,1.06972451772791
"180",181,187,1.05915006402274,0.0192182905703215,1.02243324533779,1.02814224160865,1.04608974267222,1.05877739060866,1.071804886564,1.09137274241803,1.09792629274998
"181",182,188,1.06605028525039,0.0201423174906932,1.02611115790849,1.03317268719611,1.05287370544599,1.06606323916637,1.07930718843129,1.09896891914475,1.10558520858145
"182",183,189,1.05922280263122,0.0216934321989615,1.01407639985756,1.02235839321751,1.04544979856597,1.05986372306565,1.07376754463047,1.0936105489717,1.10021057744782
"183",184,190,1.04838171030066,0.0224886631648647,1.00223374396021,1.00998436040697,1.03365999844278,1.04911093585616,1.06377058420423,1.08422316103249,1.09070980989681
"184",185,191,1.03143448794168,0.0220324153391194,0.988111569290065,0.994742465394667,1.0164339640081,1.03164854982261,1.04660288271543,1.06734734457127,1.07392056734867
"185",186,192,1.05110390225035,0.020886414418382,1.01113863458716,1.01721199055837,1.03667124215458,1.0508563537216,1.065254675702,1.08590026841275,1.0925171436906
"186",187,193,1.01733743193923,0.019480634625812,0.979507426559728,0.985432472684594,1.00410807773868,1.0172439197658,1.03048372891918,1.0494478869342,1.05565032534653
"187",188,194,1.01251732311822,0.017943458331831,0.977809591573372,0.983211576910168,1.00028796650078,1.012384778758,1.02459896819409,1.04225655407933,1.04798439319398
"188",189,195,1.00513868630987,0.0168238174350065,0.972542794464418,0.977684031191527,0.993718315243834,1.00502148142414,1.01642031709403,1.0330464887901,1.0384591496901
"189",190,196,0.948965938916036,0.0157568785182494,0.918379417021867,0.923232453523343,0.938268381909866,0.948863266523211,0.959543803999636,0.975052055892581,0.980111961443197
"190",191,197,0.948388340774991,0.0162754594241852,0.917389047196679,0.922284591052576,0.937398567065654,0.948079652394773,0.958961476436277,0.975414584355454,0.981216731435134
"191",192,198,0.9717879631967,0.0177110713236407,0.938938511400101,0.943954768692842,0.959773229727,0.971104486377305,0.982959286601015,1.00189146246424,1.00897374416433
"192",193,199,0.987373644409444,0.018302407333769,0.952978247516087,0.958227498093855,0.974791939889951,0.986818612870934,0.999409534148079,1.01835983550091,1.02472753118561
"193",194,200,0.95744494153462,0.0176088710394764,0.923343115844215,0.928730596078811,0.94542211208634,0.957324052433226,0.969317137909206,0.986608693491467,0.992209193829926
"194",195,201,0.932333021821105,0.0172520451655346,0.898965749071174,0.904247553461211,0.92063362013449,0.932154837958493,0.943843945427662,0.960953070423965,0.96666015467197
"195",196,202,0.906632076696645,0.0178112759133072,0.87347604840036,0.878606372293231,0.894554165847694,0.906023690826796,0.917925153560943,0.936649979734203,0.943593597786453
"196",197,203,0.901436098679139,0.0198756460549687,0.866865731339054,0.871906312269793,0.888055173843023,0.899944704617071,0.912893436184097,0.935897874164285,0.945815390065791
"197",198,204,0.846795155352703,0.0212669430788824,0.811085940786132,0.816138438408639,0.832333499852823,0.844566487334275,0.858636021798224,0.885506351939647,0.896283330270721
"198",199,205,0.765707521125676,0.0242975452379548,0.728276159565035,0.733194468285389,0.749422446199966,0.762214647027166,0.777690163474147,0.810453718279493,0.824567394590135
"199",200,206,0.697473703038399,0.0307720854054796,0.655889147003605,0.660825908913316,0.677553625205698,0.691521553773551,0.709805062720082,0.75529003684043,0.775917037523975
"200",201,207,0.733573228204883,0.0441141713691745,0.679797742920233,0.68550524304092,0.705212906551529,0.723045349065971,0.748882271050692,0.820003399464418,0.850129375197899
"201",202,208,0.725070148747165,0.049219659888116,0.661773378689592,0.668045844266632,0.6904829686792,0.712959708989367,0.746861019431775,0.825856315873609,0.852012215945524
"202",203,209,0.751095998751505,0.0548814310982485,0.676582652049454,0.683735203556177,0.710587219351847,0.73903335071796,0.780254237199409,0.859301890028047,0.8845110938314
"203",204,210,0.807418038019681,0.0588016491943535,0.721556679560835,0.730127880342187,0.762660483022564,0.79673689809641,0.843380905504901,0.919711380141086,0.942448450561929
"204",205,211,0.888185531773216,0.0588725300586492,0.794941382164395,0.804700060406019,0.842429427428701,0.88057127121459,0.92878683151294,0.99469917326458,1.01210684313588
"205",206,212,0.925195206440685,0.050825042886098,0.838008721734607,0.847299029566788,0.885422259046354,0.922590846892974,0.963442117895029,1.01007091519314,1.02308213666529
"206",207,213,0.997170436801114,0.0431981093528558,0.918871051672938,0.92799048602622,0.964564627580106,0.997334633636354,1.02818382264919,1.06831123261199,1.08117581900178
"207",208,214,1.01819034971654,0.0350998723659182,0.953342330365324,0.96233202219985,0.993609622629999,1.01718374396089,1.04119010362204,1.07830514346453,1.09078302296344
"208",209,215,1.03750237364508,0.0310667289338679,0.982399875363103,0.990186268831271,1.01563011348385,1.03530770532579,1.05731666771744,1.09233234320805,1.10402592135093
"209",210,216,1.00004207321869,0.0283991375062271,0.949691602464512,0.956823613179326,0.979993939436642,0.99807085370569,1.01813456133166,1.05019601743889,1.06093389435324
"210",211,217,0.952619642734504,0.0251318200995254,0.907880096800289,0.91429647807007,0.935139452348459,0.950951706195777,0.968368690004568,0.996613983031794,1.00654310204422
"211",212,218,0.900733523933791,0.0213841589976135,0.861321108608143,0.867235141989042,0.886078538116472,0.899823373673209,0.914353399591163,0.93730070772091,0.94549161492286
"212",213,219,0.947964580587368,0.0221182083889242,0.908060772901771,0.914150709003283,0.933177517589119,0.946860324865887,0.961200671365384,0.984894805625238,0.99464392059413
"213",214,220,0.947197024438363,0.0226155128035569,0.905791586290902,0.912097137426474,0.931822002234344,0.946033191502763,0.961318320669879,0.986421126410265,0.995497970342926
"214",215,221,1.00528914376415,0.0247429140468768,0.959061938766795,0.966152922470943,0.988275590322307,1.00435839163214,1.02143654516934,1.0476285794571,1.05629159248485
"215",216,222,1.05088828478857,0.0242882140514472,1.0031973007279,1.01094787452513,1.0345375480434,1.0509257646756,1.06727234663437,1.09070467415948,1.09831065215118
"216",217,223,1.06041832840605,0.0231008115753232,1.01445999538385,1.02246987293654,1.04524819742736,1.06046641794001,1.07575554899379,1.09814207616528,1.1056250697378
"217",218,224,1.1643262155972,0.0250730043661196,1.11362902497018,1.1229258413778,1.14819978739073,1.16456339639335,1.18079366714128,1.20492987166301,1.21315652005091
"218",219,225,1.16595430563567,0.0328360352217861,1.08899747449044,1.10825606190458,1.14891147419934,1.16893154361809,1.18712575346477,1.21313342696457,1.22185872413427
"219",220,226,1.11567221202305,0.0388000646522539,1.02385178145307,1.0423606518973,1.09493317147195,1.120299319592,1.1417486937326,1.17093127019876,1.18043649384181
"220",221,227,1.03975175430331,0.0380394699823299,0.959529731074842,0.97163635943351,1.01512514371577,1.04283058276029,1.06658208698818,1.09745461150082,1.10742928695725
"221",222,228,0.890765680913162,0.0298852679921276,0.835353075634361,0.842921901218579,0.869157538209764,0.890403932401633,0.911623015184968,0.940220592299616,0.949391544352625
"222",223,229,0.818222324692878,0.0239010759820977,0.774168144853523,0.781014734712283,0.802135447586473,0.8172705870893,0.833152415884593,0.858114158695765,0.86728824726505
"223",224,230,0.755115349676961,0.0266905682951969,0.711521777103246,0.718434671431111,0.738806367427764,0.752711293590218,0.767551016189284,0.798520987442934,0.817924521866078
"224",225,231,0.64123266258046,0.0331155397657676,0.594239061921512,0.600807025652627,0.620749369427949,0.635396588579856,0.653452097687051,0.704550055724915,0.7280130236248
"225",226,232,0.594025237289366,0.0454030932712196,0.535970999593228,0.542781653966077,0.565694149452786,0.584140968093082,0.609429574819642,0.681304904250193,0.712570790449072
"226",227,233,0.554761766201705,0.0548310543740114,0.485577357363623,0.493486955942815,0.51897735410135,0.541894160003442,0.574868288984277,0.662845896645413,0.698154305956496
"227",228,234,0.584777512501213,0.0686672227990873,0.498892020888264,0.508107534360653,0.538236488308082,0.568034596460372,0.612479615979755,0.72044747667896,0.761592396371594
"228",229,235,0.625593091573113,0.0775302350165707,0.524301325234329,0.534327220579476,0.569756544405962,0.607179017133638,0.663268807972861,0.780793236576944,0.819686890416817
"229",230,236,0.594303466265217,0.072295377750793,0.493692787040374,0.503195634876009,0.539671753150758,0.579285702553577,0.636000518282932,0.735299807276914,0.765174338430888
"230",231,237,0.641589269849839,0.0770289098652256,0.532656476441086,0.542326636504452,0.583097868202336,0.627375357213794,0.687205240527535,0.786032370089605,0.818432237356618
"231",232,238,0.64547823060973,0.0728130369994342,0.53879686197286,0.548120612414243,0.589307626171327,0.633740999293352,0.690987528883574,0.780778329610467,0.808830089158442
"232",233,239,0.67316081132744,0.07104808130268,0.566871982679147,0.576373088130167,0.618334039388809,0.663034814013535,0.71815615898691,0.802505551945046,0.830196013446166
"233",234,240,0.729294496477485,0.0710577629583569,0.619846517619376,0.630222298925497,0.674879517462753,0.720351926182398,0.774754867385178,0.857943165223178,0.885664926195562
"234",235,241,0.814930815500088,0.0710829219766664,0.700529933901608,0.712155930857628,0.76061901801692,0.80751120697939,0.862144158923045,0.9423369486188,0.967040538839442
"235",236,242,0.831542357888981,0.0621606239085769,0.724781587790635,0.736630768695957,0.78421566027918,0.827668485522504,0.875721379712449,0.938521909696378,0.956398222410505
"236",237,243,0.924965692681979,0.0587850767677196,0.819601630877461,0.832355600618071,0.880966868936742,0.923180582719219,0.967035573251887,1.02400102753625,1.04071937398352
"237",238,244,0.983249441026118,0.0515166982812193,0.886068966111852,0.899247462972398,0.946226125617372,0.983254480203656,1.01943308000667,1.06825868605016,1.08324440585844
"238",239,245,1.00601740418135,0.0442247260595661,0.92173703135614,0.934163321962205,0.975329634695307,1.00544490679983,1.03592104091532,1.07993320156286,1.09400210354431
"239",240,246,1.00376665527446,0.0392107508455022,0.930272772952671,0.941073435379307,0.976469459889497,1.00266671124427,1.03001814114494,1.07013061107769,1.08297526380429
"240",241,247,0.991870524055279,0.0360606192392845,0.924693558789463,0.934636358816934,0.966736360801899,0.990659961804198,1.01582680936591,1.053264434555,1.06545940588769
"241",242,248,0.826943975896224,0.0297868889357271,0.770888634994096,0.779389604164954,0.806424221111752,0.826138977229918,0.846525180521541,0.87735812709161,0.887660345815401
"242",243,249,0.790252103186198,0.0294589925736115,0.737138760601146,0.745189403514639,0.770617678627775,0.788957495846782,0.808109804240756,0.838494640096328,0.850479546425612
"243",244,250,0.745058870940466,0.0335380443589336,0.690503651560602,0.698302345738686,0.723246533839486,0.741617866717394,0.762087480735012,0.80279525070384,0.823546267085569
"244",245,251,0.788266530727792,0.0449177338190911,0.722771787753412,0.731213705021369,0.758977132388791,0.780723085065178,0.807688100396908,0.873718078230304,0.902761352869933
"245",246,252,0.83585463580003,0.0529580609335713,0.755470166725675,0.765361750461024,0.798660592398476,0.826827930223096,0.863692335511099,0.939237630613016,0.963940940485504
"246",247,253,0.879886165812174,0.0555107836983569,0.78727707809691,0.799207526222688,0.839244513012024,0.873518499156773,0.915688125714728,0.980932050511089,1.00016591677109
"247",248,254,0.968044863227475,0.055266735412882,0.868070723497772,0.882178231807253,0.927889392354123,0.965189170582869,1.00678542043705,1.06191631489427,1.07813725757035
"248",249,255,1.07763697727338,0.0509155619635955,0.981057088307981,0.995593779489259,1.04216575287276,1.07717163104313,1.11229004835132,1.16183519876971,1.17826288640857
"249",250,256,1.08259149394572,0.0440527726712879,1.00106828228451,1.01334503364834,1.05241631153685,1.08087724694552,1.11068619997083,1.15776054299478,1.17476279890802
"250",251,257,1.08427979408976,0.0432771595265538,1.00333095959112,1.01622027598634,1.05509615514412,1.0825861886898,1.11171068128383,1.15841378763413,1.17468354193025
"251",252,258,1.07327438970872,0.0447208919533523,0.989077901683598,1.00220158591839,1.04296757682674,1.07178509686362,1.10189117866309,1.14949799491871,1.16614341793406
"252",253,259,1.01177662580261,0.0425358863138506,0.933371678195416,0.944982221671339,0.98247886739145,1.01003234928629,1.0390518574496,1.08468208359643,1.10050805643821
"253",254,260,1.02744450207164,0.0389444793704373,0.956278032044711,0.966736693709161,1.0005789369271,1.02561023117184,1.05232325562076,1.09437876622797,1.10913631662119
"254",255,261,0.960934243974677,0.0335946162447989,0.897558529688585,0.907372504116436,0.937943943755151,0.960030356521708,0.982853333206948,1.01760602300739,1.02946294425503
"255",256,262,0.96508796552237,0.0315478845663299,0.90430591543695,0.913794969552972,0.943642143616873,0.964709246782635,0.98615757370767,1.01760222552274,1.02790707674983
"256",257,263,1.0473941588401,0.0328072648593973,0.983916526694932,0.993973524617656,1.02517310638196,1.04707569105207,1.06931058213786,1.10181079881169,1.11251764967554
"257",258,264,1.07307572124199,0.0329570622536787,1.00886276687133,1.01913136578132,1.05082114310061,1.0729044688939,1.09515428804371,1.12747475091839,1.13815353145022
"258",259,265,0.990962335611248,0.0317397762009545,0.928722555488588,0.938935250398234,0.969700964926211,0.990920094113924,1.01221405096053,1.04317209939892,1.05335250882122
"259",260,266,1.01264303270033,0.0313966850261201,0.951923546418524,0.961510791226653,0.991352167745673,1.01236376807924,1.03360996522349,1.06474577939261,1.07499880939306
"260",261,267,0.947927610449601,0.0302609009160993,0.88963118608742,0.898751605942604,0.927334358537586,0.947575565828464,0.968133523750015,0.998269490358518,1.00821061632617
"261",262,268,0.932232604236737,0.0301084007641901,0.874359772278612,0.883401571276145,0.911766351124634,0.931809930459052,0.952254573485387,0.982357549412606,0.992472533059669
"262",263,269,0.869564130825816,0.0297456564648557,0.813081820911302,0.821819817773208,0.849290610748765,0.868886399622834,0.889091564297544,0.919453839918845,0.929746604426962
"263",264,270,0.832415748714659,0.0323434348256153,0.773854919169932,0.782688931271539,0.810511417612507,0.830735566195878,0.852170451663831,0.88757808908607,0.901416089865652
"264",265,271,0.796254484192005,0.0364304433421302,0.734057781936438,0.742926569872202,0.771569696507753,0.793042351714914,0.816948471006289,0.860714382363764,0.878927230615316
"265",266,272,0.837046343643459,0.0443099242193679,0.765082468535301,0.774897403419972,0.806984682637873,0.831738714720348,0.86079344644301,0.918118366095812,0.941525909741639
"266",267,273,0.809872793615193,0.0452032585178369,0.734018810551236,0.744283440097123,0.778028198391893,0.804950089617542,0.836712192484135,0.893149036992171,0.912384196079555
"267",268,274,0.941008679048089,0.0531646875190134,0.851778384060196,0.863745087306922,0.903242024416821,0.935356403284188,0.973247670371491,1.03730802490668,1.05973469999868
"268",269,275,1.01277301617584,0.050525825513496,0.92119288802497,0.93384084709848,0.976340397695487,1.01042134209717,1.04744211040265,1.0988474113853,1.11476478685926
