,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
69,69.0,70.0,71.0,77.0,0.7202568707062629,0.3636633688544679,0.19411973168244,0.244073911420428,0.45398645149142697,0.660164455024891,0.920835545255843,1.4023911214808602,1.58912762385735,0.6583996676882521,0.32919983384412604,5737,1607,19,2020-04-17,Västerbotten,1.0,2.0,10.0,19.0,220.0,12,-228,7.78135971352466,3.3219280948873617,0.04545454524793389,269.24776565676586,1.5864790122196886,2020-04-17
70,70.0,71.0,72.0,78.0,0.889936707035902,0.405574209113057,0.285997600937382,0.34721781880184194,0.595259801953136,0.8283255088726321,1.11664995018548,1.64384008118543,1.84648494259493,0.857430944278582,0.383454775483749,5738,1630,3,2020-04-18,Västerbotten,1.0,0.0,10.0,20.0,230.0,13,-227,7.845490050944375,3.3219280948873617,0.04347826068052929,271.9319954712768,1.6108647329023822,2020-04-18
71,71.0,72.0,73.0,79.0,0.721818644376896,0.36771742269177504,0.19416353248033497,0.24359951662121898,0.453706834808257,0.6591494809052529,0.921733169738006,1.41419072154795,1.60355959460289,0.739735719766526,0.369867859883263,5739,1656,7,2020-04-19,Västerbotten,0.0,0.0,10.0,20.0,238.0,14,-226,7.894817763307944,3.3219280948873617,0.042016806546147874,274.64298535816755,1.6356252857565914,2020-04-19
72,72.0,73.0,74.0,80.0,0.94092099887805,0.435447832435499,0.299314255813421,0.363363529163844,0.625311642406591,0.8719327190417321,1.1817861651405002,1.7518854346854198,1.97513236732928,1.00823472471865,0.45089627634934,5740,1678,4,2020-04-20,Västerbotten,0.0,0.0,10.0,20.0,241.0,15,-225,7.912889336229964,3.3219280948873617,0.04149377576143662,277.38100209842287,1.6607664323162332,2020-04-20
73,73.0,74.0,75.0,81.0,0.7905243658596891,0.404701075207479,0.211381680515129,0.265568679000033,0.49548996658097605,0.721085354550941,1.00997374085866,1.5521549350976598,1.76256730249832,0.8794470738491608,0.439723536924581,5741,1706,5,2020-04-21,Västerbotten,1.0,1.0,11.0,21.0,244.0,16,-224,7.930737337562888,3.4594316186372973,0.045081967028352585,280.146315132666,1.6862940226755876,2020-04-21
74,74.0,75.0,76.0,82.0,0.8392303199187641,0.429841233362543,0.22423036083213502,0.28126535472573,0.5252168089939829,0.766148171032308,1.07274574850243,1.6485310737313401,1.8719919181309301,0.9392504602441809,0.469625230122091,5742,1728,9,2020-04-22,Västerbotten,1.0,0.0,11.0,22.0,249.0,17,-223,7.960001932068081,3.4594316186372973,0.04417670664989275,282.9391965876712,1.7122139968505552,2020-04-22
75,75.0,76.0,77.0,83.0,0.8950564497229109,0.457171276518542,0.24063972897307198,0.301520704196626,0.5613765531165551,0.8167415428479129,1.14320469615822,1.75517721288389,1.99517922498835,0.9945895082661271,0.49729475413306296,5743,1741,12,2020-04-23,Västerbotten,0.0,1.0,12.0,22.0,254.0,18,-222,7.988684686772165,3.584962500721156,0.047244094302188615,285.7599213031458,1.7385323861608413,2020-04-23
76,76.0,77.0,78.0,84.0,1.18837996095774,0.5419067922604199,0.381231883353813,0.46264384390137603,0.7945951990882959,1.10457673008228,1.49146879159807,2.19645975734447,2.4667214423680095,1.31739541271946,0.5891571392174201,5744,1766,12,2020-04-24,Västerbotten,2.0,1.0,13.0,24.0,273.0,19,-221,8.092757140919852,3.700439718141092,0.04761904744461888,288.608766858774,1.7652553146333827,2020-04-24
77,77.0,78.0,79.0,85.0,0.9962863424002659,0.502803422138318,0.269768618870178,0.33785943760339404,0.6290717259708211,0.9123091044443521,1.2727721311101299,1.9413986808491,2.19850641082709,1.10434204275939,0.552171021379695,5745,1783,6,2020-04-25,Västerbotten,0.0,0.0,13.0,24.0,282.0,20,-220,8.139551352398794,3.700439718141092,0.04609929061666918,291.48601360153475,1.7923890004273484,2020-04-25
78,78.0,79.0,80.0,86.0,1.29484517790294,0.582543626808665,0.41874981619093204,0.508722611769504,0.8700915055430971,1.2079295925312599,1.6243564509319,2.37822554880109,2.66459508287666,1.39607038219547,0.624341655192636,5746,1824,11,2020-04-26,Västerbotten,0.0,0.0,13.0,24.0,292.0,21,-219,8.189824558880018,3.700439718141092,0.04452054779273785,294.3919446732877,1.8199397572810427,2020-04-26
79,79.0,80.0,81.0,87.0,1.06132189245112,0.532828972508072,0.287919666070319,0.36084356864232203,0.671225971568753,0.9732525146605592,1.35608295897039,2.06320189388927,2.33112561035205,1.11855701612279,0.559278508061394,5747,1833,4,2020-04-27,Västerbotten,0.0,1.0,14.0,24.0,293.0,22,-218,8.194756854422247,3.8073549220576037,0.04778156980279328,297.3268460386392,1.8479139959810496,2020-04-27
80,80.0,81.0,82.0,88.0,0.8125512360812991,0.4696510184302621,0.16767816369087699,0.221029812181036,0.4676848644298521,0.7238114155535509,1.0614680717537,1.70617667498746,1.9584862645622,0.83012513404564,0.479272969602325,5748,1855,3,2020-04-28,Västerbotten,0.0,0.0,14.0,24.0,299.0,23,-217,8.224001674198105,3.8073549220576037,0.04682274231831859,300.29100651308,1.8763182258539584,2020-04-28
81,81.0,82.0,83.0,89.0,0.8315792006098041,0.483064134121189,0.17121519246425,0.22536248887737803,0.47739081131518496,0.73965701192322,1.08583970506599,1.75098081554482,2.01279051818461,0.8342289725274509,0.48164232185450895,5749,1874,18,2020-04-29,Västerbotten,0.0,1.0,15.0,24.0,303.0,24,-216,8.243173983472952,3.906890595608519,0.04950495033166683,303.2847177914103,1.9051590562810208,2020-04-29
82,82.0,83.0,84.0,90.0,0.858491201502311,0.500508988251973,0.175847215203363,0.232640089995904,0.4921825986867,0.762558953021228,1.12121985119825,1.80974017234898,2.08370468966783,0.879962055097257,0.5080463293870581,5750,1898,5,2020-04-30,Västerbotten,0.0,0.0,15.0,24.0,322.0,25,-215,8.330916878114618,3.906890595608519,0.04658385078700668,306.30827447644106,1.9344431982360863,2020-04-30
83,83.0,84.0,85.0,91.0,0.895396538825735,0.52478389996311,0.18308682818035998,0.24199747139139605,0.511201404409626,0.7942159391703001,1.16966489973264,1.89369140525155,2.18146874978567,0.9600217114152041,0.554268793513453,5751,1923,2,2020-05-01,Västerbotten,0.0,0.0,15.0,24.0,326.0,26,-214,8.348728154231077,3.906890595608519,0.046012269797508366,309.3619741079885,1.964177465847179,2020-05-01
84,84.0,85.0,86.0,92.0,0.94307688049904,0.554404987651584,0.19187444555695898,0.253957294529003,0.537661186764722,0.835842801579871,1.2316008801143001,1.99926150340811,2.30537743392466,1.05305576921219,0.607982031826348,5752,1956,3,2020-05-02,Västerbotten,0.0,0.0,15.0,24.0,327.0,27,-213,8.353146825498081,3.906890595608519,0.045871559492747516,312.44611719215095,1.9943687779820771,2020-05-02
85,85.0,86.0,87.0,93.0,1.00269765720302,0.590961571949449,0.20319893095251002,0.26930508137792103,0.5713898469618579,0.8873285186000301,1.30822134637897,2.1285073540463997,2.45921662384774,1.1413339649490701,0.6589494718986079,5753,1967,0,2020-05-03,Västerbotten,0.0,0.0,15.0,24.0,330.0,28,-212,8.366322214245816,3.906890595608519,0.045454545316804415,315.56100723088366,2.025024159858268,2020-05-03
86,86.0,87.0,88.0,94.0,1.06762118846605,0.626177795792173,0.217877735417285,0.287518421468652,0.60951108708061,0.9463165329287391,1.39340458244917,2.2606609915967004,2.60394973370279,1.2141617727784,0.700996626353362,5754,1990,1,2020-05-04,Västerbotten,0.0,1.0,16.0,24.0,330.0,29,-211,8.366322214245816,4.0,0.0484848483379247,318.70695075186364,2.05615074467764,2020-05-04
87,87.0,88.0,89.0,95.0,1.13276305924934,0.662013830310503,0.230850429456282,0.305868671794648,0.647375467160962,1.00585686897651,1.48081962320093,2.3917292134875603,2.75095472863596,1.26816763567969,0.732176925837239,5755,2008,3,2020-05-05,Västerbotten,0.0,0.0,16.0,24.0,332.0,30,-210,8.375039431346924,4.0,0.048192770939178405,321.88425733865415,2.0877557752863134,2020-05-05
88,88.0,89.0,90.0,96.0,1.19133480547388,0.692946507612349,0.24475655166361998,0.32275474964056394,0.6825880229553771,1.05992024801043,1.55618014788594,2.51029882116783,2.8897001627695698,1.30508533822952,0.753491371342246,5756,2026,8,2020-05-06,Västerbotten,0.0,1.0,17.0,24.0,336.0,31,-209,8.39231742277876,4.087462841250339,0.050595237944657034,325.0932396611725,2.1198466058599754,2020-05-06
89,89.0,90.0,91.0,97.0,1.24073417462564,0.720415716000395,0.25476022633325396,0.336630774619645,0.712164001185758,1.10412424243047,1.6209391717401,2.61272257304317,3.0031123635493397,1.32883134155575,0.7672011327548249,5757,2060,8,2020-05-07,Västerbotten,0.0,0.0,17.0,24.0,343.0,32,-208,8.422064766172811,4.087462841250339,0.04956268207124583,328.334213506455,2.152430703615124,2020-05-07
90,90.0,91.0,92.0,98.0,0.851651566530128,0.6034132577100639,0.102453234522827,0.150984285681275,0.40894016157925106,0.7138099460384398,1.14667069789903,2.02293729936259,2.37697454439332,0.8956236286722021,0.6333015412250159,5758,2068,5,2020-05-08,Västerbotten,0.0,0.0,17.0,24.0,350.0,33,-207,8.451211111832329,4.087462841250339,0.04857142843265306,331.60749780973686,2.1855156505466136,2020-05-08
91,91.0,92.0,93.0,99.0,0.8821723484134871,0.628412516712198,0.10552222816705302,0.155838102141446,0.4226407059215179,0.738148308027015,1.1862694057391399,2.09887250918235,2.46908282802473,0.9082996574181451,0.642264847109788,5759,2096,9,2020-05-09,Västerbotten,0.0,0.0,17.0,24.0,357.0,34,-206,8.479780264029099,4.087462841250339,0.04761904748566093,334.9134146858339,2.219109145191915,2020-05-09
92,92.0,93.0,94.0,100.0,0.92246990551355,0.659354664350394,0.111491283890798,0.163110989123987,0.440312135754154,0.7706483640764008,1.24071502813875,2.19817836631919,2.59321859810763,0.963891479384517,0.681574201400725,5760,2118,1,2020-05-10,Västerbotten,0.0,0.0,17.0,24.0,357.0,35,-205,8.479780264029099,4.087462841250339,0.04761904748566093,338.25228946084457,2.253219004422481,2020-05-10
93,93.0,94.0,95.0,101.0,0.975688633121742,0.7022188327386899,0.116176373170499,0.170584528378465,0.46366219193925895,0.812866604865678,1.3110065781337499,2.3333368062896698,2.75511966987095,1.06661961874684,0.7542139653624971,5761,2135,1,2020-05-11,Västerbotten,0.0,0.0,17.0,24.0,365.0,36,-204,8.51175265376738,4.087462841250339,0.04657534233814975,341.6244507041608,2.2878531652626592,2020-05-11
94,94.0,95.0,96.0,102.0,1.04330203714133,0.7528604449103851,0.12400374191142999,0.181879879537373,0.49510947520346393,0.8679115838137429,1.4013307637898702,2.50543316461952,2.95397394521384,1.1927681293133001,0.843414432620626,5762,2171,10,2020-05-12,Västerbotten,1.0,0.0,17.0,25.0,366.0,37,-203,8.515699838284043,4.087462841250339,0.04644808730478665,345.0302302608053,2.3230196867365565,2020-05-12
95,95.0,96.0,97.0,103.0,1.12354629098339,0.8122312226971009,0.13331762609124,0.195465168092996,0.5328782344224311,0.932887999277869,1.50973444264326,2.6991942501346298,3.1891166617834004,1.31886335242182,0.9325772199558909,5763,2191,7,2020-05-13,Västerbotten,0.0,1.0,18.0,25.0,377.0,38,-202,8.558420713268664,4.169925001442312,0.047745357963540166,348.46996328408363,2.358726751743296,2020-05-13
96,96.0,97.0,98.0,104.0,1.82183732904017,1.07895232153462,0.367947666402959,0.486584221404251,1.03306006090627,1.6094604231833003,2.37864380209213,3.88109071675493,4.48275955039904,2.14163711443383,1.2364747645248602,5764,2204,14,2020-05-14,Västerbotten,1.0,0.0,18.0,26.0,391.0,39,-201,8.611024797307353,4.169925001442312,0.046035805508859835,351.9439882685696,2.3949826689610942,2020-05-14
97,97.0,98.0,99.0,105.0,1.923150843899,1.12794768341743,0.3916825462485661,0.517637281242542,1.09818302117357,1.7048229546015803,2.51099366278828,4.0703560044654,4.69025721808681,2.2388511844038397,1.29260133399107,5765,2226,14,2020-05-15,Västerbotten,-2.0,0.0,18.0,24.0,401.0,40,-200,8.64745842645492,4.169925001442312,0.044887780436688826,355.4526470834125,2.4317958747806045,2020-05-15
98,98.0,99.0,100.0,106.0,1.96991919593434,1.15177367581968,0.4020157865673549,0.531286902856033,1.12549157297651,1.7498493886358701,2.57299692453105,4.16437230125169,4.79507206937411,2.12896738137555,1.22915989073311,5766,2244,3,2020-05-16,Västerbotten,1.0,0.0,18.0,25.0,412.0,41,-199,8.686500527183219,4.169925001442312,0.043689320282307466,358.9962850059804,2.469174935267989,2020-05-16
99,99.0,100.0,101.0,107.0,2.61535420422325,1.3358756857018,0.6996719742469829,0.8776996750197141,1.63997058565852,2.38735165937275,3.3433074212230496,5.12830209371281,5.82637263959882,2.54167841290819,1.2708392064541,5767,2270,3,2020-05-17,Västerbotten,0.0,1.0,19.0,25.0,417.0,42,-198,8.703903573444663,4.247927513443585,0.04556354905140636,362.5752507558396,2.507128548158152,2020-05-17
100,100.0,101.0,102.0,108.0,2.49779871333475,1.3012084334251102,0.6538809631348299,0.8228026659924319,1.5474712661983898,2.2697928316971,3.1988737367669304,4.95373199338029,5.64163934452927,2.2624714648027404,1.1312357324013702,5768,2293,6,2020-05-18,Västerbotten,0.0,0.0,19.0,25.0,419.0,43,-197,8.710806433699354,4.247927513443585,0.045346061944281466,366.1898965290682,2.5456655448786143,2020-05-18
101,101.0,102.0,103.0,109.0,3.4576282814363997,1.53024426678763,1.1893221485271699,1.4186993075526801,2.34602128427287,3.22013388698392,4.30796840246346,6.30766883401696,7.08446433820799,2.9485945659580897,1.20375869082343,5769,2322,14,2020-05-19,Västerbotten,-1.0,0.0,19.0,24.0,422.0,44,-196,8.721099188707186,4.247927513443585,0.04502369657577323,369.84057803291773,2.584794892604501,2020-05-19
102,102.0,103.0,104.0,110.0,3.0756212570121497,1.40185223334431,1.00951421455424,1.21389840629791,2.0576608846138797,2.8547182709991903,3.85021361710665,5.69235656286419,6.409838090871741,2.52914006773061,1.03251710899468,5770,2337,4,2020-05-20,Västerbotten,1.0,2.0,21.0,25.0,437.0,45,-195,8.771489469500601,4.392317422778762,0.04805491979850133,373.52765452081434,2.624525696345117,2020-05-20
103,103.0,104.0,105.0,111.0,2.2154067566875097,1.10770869136852,0.641629772159528,0.786247900156537,1.4078230846239799,2.02192393073173,2.81369350715395,4.306946932825681,4.887738601321019,1.7365751017790703,0.7766199951223249,5771,2359,9,2020-05-21,Västerbotten,0.0,0.0,21.0,25.0,442.0,46,-194,8.787902559391433,4.392317422778762,0.04751131210970291,377.2514888277152,2.6648672010625845,2020-05-21
104,104.0,105.0,106.0,112.0,1.9059057589076,0.947368398528978,0.565616057626266,0.691427103967899,1.21811361346523,1.73765217430127,2.40967031629491,3.6945981276822994,4.20076275164652,1.4455050266082798,0.6464495002627529,5772,2377,7,2020-05-22,Västerbotten,0.0,2.0,23.0,25.0,455.0,47,-193,8.829722735086056,4.523561956057013,0.050549450438352864,381.0124474058105,2.705828793823059,2020-05-22
105,105.0,106.0,107.0,113.0,1.99587680113493,0.891826108799883,0.687477888669848,0.8197423583796429,1.35067146486433,1.8516801715421298,2.4825159391344704,3.6680570148491203,4.13061712054197,1.5480573612839899,0.631991771284189,5773,2404,6,2020-05-23,Västerbotten,0.0,0.0,23.0,25.0,458.0,48,-192,8.839203788096944,4.523561956057013,0.05021834050170668,384.81090036058913,2.747420005981006,2020-05-23
106,106.0,107.0,108.0,114.0,1.4721651197884802,0.6940956720080361,0.46089104803935105,0.5598156333692961,0.9681797194863141,1.3580778940627398,1.8528384919906002,2.77121606922552,3.12889526033391,1.21653711283555,0.544051936290323,5774,2428,3,2020-05-24,Västerbotten,0.0,0.0,23.0,25.0,464.0,49,-191,8.857980995127571,4.523561956057013,0.04956896541041171,388.64722148725457,2.7896505153970486,2020-05-24
107,107.0,108.0,109.0,115.0,1.60926976584622,0.6784653274373279,0.5775445240432671,0.687107015605014,1.11769283051792,1.51057749547916,1.9943145217507101,2.8667292466847796,3.20109459408382,1.39350273744569,0.568895110318918,5775,2448,0,2020-05-25,Västerbotten,1.0,0.0,23.0,26.0,467.0,50,-190,8.867278739709663,4.523561956057013,0.04925053522644425,392.5217883075148,2.832530148689912,2020-05-25
108,108.0,109.0,110.0,116.0,1.0002192725326,0.5064975973258979,0.26970484300833397,0.33843051428416804,0.630229492892199,0.915320644305625,1.2777043469891698,1.950056603688,2.21236354890002,0.902760518624854,0.451380259312427,5776,2467,2,2020-05-26,Västerbotten,1.0,1.0,24.0,27.0,467.0,51,-189,8.867278739709663,4.584962500721156,0.051391862844985314,396.43498210672783,2.87606888352298,2020-05-26
109,109.0,110.0,111.0,117.0,0.9576850550182829,0.48181352458479904,0.26037454015879796,0.32586966003744106,0.605369965078338,0.8777181726286819,1.2232387468229098,1.86259963314178,2.10999621339317,0.8845728081093441,0.44228640405467207,5777,2487,14,2020-05-27,Västerbotten,0.0,1.0,25.0,27.0,467.0,52,-188,8.867278739709663,4.6438561897747235,0.053533190463526364,400.3871879714275,2.920276850925996,2020-05-27
110,110.0,111.0,112.0,118.0,0.944724659381819,0.47478300229358894,0.256051258930857,0.32189731623008194,0.597247093589333,0.866063423087977,1.20717406442484,1.8363604879417899,2.08042089882046,0.90110189670771,0.450550948353855,5778,2514,3,2020-05-28,Västerbotten,0.0,1.0,26.0,27.0,482.0,53,-187,8.912889336229961,4.700439718141092,0.05394190860178028,404.37879482721473,2.9651643376524555,2020-05-28
111,111.0,112.0,113.0,119.0,0.9514805950734558,0.47946427689280896,0.25731635501595396,0.32325504585027803,0.6005993731062629,0.871639916874183,1.21553858793855,1.85266023748055,2.09814759153259,0.9535885921815459,0.47679429609077295,5779,2536,6,2020-05-29,Västerbotten,1.0,0.0,26.0,28.0,484.0,54,-186,8.918863237274595,4.700439718141092,0.05371900815347312,408.4101954770344,3.0107417885732266,2020-05-29
112,112.0,113.0,114.0,120.0,0.7302943442469771,0.42519032469294205,0.149372912920236,0.19756224536285602,0.41822968145127504,0.649404902205843,0.954551806571835,1.54091665705613,1.77073701494416,0.7653983005543851,0.44190291486235606,5780,2558,8,2020-05-30,Västerbotten,0.0,0.0,26.0,28.0,490.0,55,-185,8.93663793900257,4.700439718141092,0.05306122438150769,412.4817866398267,3.0570198091069734,2020-05-30
113,113.0,114.0,115.0,121.0,0.7639388654341559,0.44967522174033203,0.155611591322304,0.20568580329700697,0.43579342811146204,0.677155052800803,0.99733374280091,1.6178860094716299,1.86422232839926,0.817805172790076,0.472160036655019,5781,2580,2,2020-05-31,Västerbotten,0.0,0.0,26.0,28.0,498.0,56,-184,8.960001932068081,4.700439718141092,0.05220883523652845,416.59396898956857,3.104009167687924,2020-05-31
114,114.0,115.0,116.0,122.0,0.540832992704998,0.390043386905829,0.0646279962887484,0.09471136318736299,0.257178519490789,0.450063600555543,0.7260387647267479,1.29528495327105,1.53064956056712,0.592468413950484,0.418938433143226,5782,2600,0,2020-06-01,Västerbotten,0.0,0.0,26.0,28.0,500.0,57,-183,8.965784284662089,4.700439718141092,0.051999999896,420.7471471947045,3.151720798271585,2020-06-01
115,115.0,116.0,117.0,123.0,0.882364623575612,0.538894308874005,0.175823840911608,0.232527560964749,0.49596836430945596,0.7736510560118499,1.14765043193994,1.89655319662654,2.20951397752212,0.9852405928719721,0.568828921511179,5783,2622,8,2020-06-02,Västerbotten,0.0,0.0,26.0,28.0,500.0,58,-182,8.965784284662089,4.700439718141092,0.051999999896,424.94172995796504,3.2001658028789604,2020-06-02
116,116.0,117.0,118.0,124.0,0.9581867482298431,0.57616795829653,0.19185501740084102,0.25373390426620995,0.540177524134892,0.8425735631864251,1.2502104744179598,2.05486984775785,2.38582189352067,1.1233667799148601,0.6485761127825279,5784,2651,5,2020-06-03,Västerbotten,0.0,1.0,27.0,28.0,508.0,59,-181,8.988684686772164,4.754887502163468,0.05314960619458739,429.17813005659036,3.24935545417988,2020-06-03
117,117.0,118.0,119.0,125.0,1.0406555780679398,0.619795466791671,0.20968101853460397,0.27716223273339197,0.5886837025363449,0.917835355258983,1.35815106436888,2.22402523784088,2.56969719387379,1.25650630906122,0.725444255774961,5785,2672,5,2020-06-04,Västerbotten,0.0,0.0,27.0,28.0,513.0,60,-180,9.002815015607053,4.754887502163468,0.05263157884477275,433.4567643829467,3.2993011981160403,2020-06-04
118,118.0,119.0,120.0,126.0,1.49848889321459,0.7711468978741708,0.399349553539924,0.501990238477276,0.936624037832361,1.36461892737477,1.91565127513369,2.95133621532711,3.36003895449518,1.78298255877769,0.8914912793888471,5786,2690,5,2020-06-05,Västerbotten,0.0,1.0,28.0,28.0,518.0,61,-179,9.016808287686557,4.807354922057604,0.0540540539497026,437.7780539855551,3.3500146565643596,2020-06-05
119,119.0,120.0,121.0,127.0,1.5854948836566398,0.805276628506935,0.427531137323855,0.5362938801096121,0.9979485753973341,1.44820605227123,2.0242136914489097,3.09971552302103,3.51801190407225,1.81575701365742,0.9078785068287091,5787,2720,8,2020-06-06,Västerbotten,0.0,0.0,28.0,28.0,523.0,62,-178,9.030667136246944,4.807354922057604,0.05353728479247173,442.1424241105218,3.4015076300412734,2020-06-06
120,120.0,121.0,122.0,128.0,1.22249425897075,0.713850409459838,0.24955667615874105,0.329180760394115,0.6992786872569721,1.08658592867551,1.5968816954933998,2.5827828065505,2.97296982235729,1.30064623564322,0.750928454269088,5788,2736,4,2020-06-07,Västerbotten,0.0,0.0,28.0,28.0,532.0,63,-177,9.055282435501187,4.807354922057604,0.05263157884843688,446.5503042433898,3.4537921004485947,2020-06-07
121,121.0,122.0,123.0,129.0,1.2353051367934098,0.7207003001962191,0.25281892810619394,0.333690679734511,0.70763296771203,1.09743787172906,1.6137613535332,2.6067119285758102,2.99948319201912,1.2064775204423799,0.6965601211986421,5789,2756,4,2020-06-08,Västerbotten,1.0,1.0,29.0,29.0,535.0,64,-176,9.06339508128851,4.857980995127573,0.05420560737531662,451.002128151399,3.5068802338615885,2020-06-08
122,122.0,123.0,124.0,130.0,1.23117183006997,0.717478135707593,0.253076661552008,0.333059751773243,0.705396275855971,1.09414654670468,1.60807228033984,2.59825813839279,2.98808656933816,1.1673038186900502,0.6739431739467789,5790,2780,6,2020-06-09,Västerbotten,0.0,0.0,29.0,29.0,539.0,65,-175,9.074141462752506,4.857980995127573,0.05380333941780457,455.4983339261763,3.56078438335989,2020-06-09
123,123.0,124.0,125.0,131.0,1.22030968828677,0.707420850224525,0.250270375837312,0.331300245810792,0.701587163452878,1.0856021191101999,1.59550859339262,2.5678218274255697,2.94804004876436,1.18099156787097,0.68184579962098,5791,2800,8,2020-06-10,Västerbotten,1.0,0.0,29.0,30.0,548.0,66,-174,9.098032082960527,4.857980995127573,0.05291970793262827,460.03936402684263,3.615517091901948,2020-06-10
124,124.0,125.0,126.0,132.0,1.21467500622069,0.7020636744571109,0.25056669531128695,0.33080353808748497,0.6986349368904449,1.0823654594225,1.5869880458602101,2.55402399296684,2.92631479541785,1.2172944549376001,0.702805281241263,5792,2820,5,2020-06-11,Västerbotten,0.0,0.0,29.0,30.0,555.0,67,-173,9.116343961237467,4.857980995127573,0.05225225215810405,464.6256653235585,3.671091095243643,2020-06-11
125,125.0,126.0,127.0,133.0,0.8147792980830699,0.57717274461276,0.098530715277332,0.144607966115457,0.391201263607012,0.6828319062305561,1.0969407891776701,1.9341145823923,2.26828615163934,0.8381023967668679,0.5926278880825511,5793,2840,8,2020-06-12,Västerbotten,1.0,1.0,30.0,31.0,563.0,68,-172,9.136991112080231,4.906890595608519,0.0532859679337727,469.25768914149484,3.7275193249017726,2020-06-12
126,126.0,127.0,128.0,134.0,0.839728554199541,0.599223788564855,0.10096395366606,0.14849854903605,0.4018437236236479,0.702423635656467,1.12838558200468,1.9980368807956999,2.35556650482337,0.867188077376466,0.6131945700770229,5794,2874,6,2020-06-13,Västerbotten,0.0,0.0,30.0,31.0,568.0,69,-171,9.14974711950468,4.906890595608519,0.0528169013154632,473.9358913052512,3.784814911163086,2020-06-13
127,127.0,128.0,129.0,135.0,0.8828631633206079,0.6346698383691961,0.105553145810984,0.155601323652071,0.421022520283233,0.73540355775391,1.1852671072399399,2.11258735284671,2.4916683024148703,0.933624671338636,0.660172336186611,5795,2889,3,2020-06-14,Västerbotten,0.0,0.0,30.0,31.0,574.0,70,-170,9.164906926675688,4.906890595608519,0.05226480827131567,478.6607321837083,3.842991186139572,2020-06-14
128,128.0,129.0,130.0,136.0,0.942343504410615,0.6811422736829991,0.112639701768962,0.164827451274013,0.44689616527964793,0.7828233686499549,1.2653307654321102,2.25892384819821,2.67049164701676,1.04343155568398,0.737817528728168,5796,2906,1,2020-06-15,Västerbotten,0.0,0.0,30.0,31.0,575.0,71,-169,9.167418145831736,4.906890595608519,0.05217391295274102,483.4326767353331,3.9020616868707063,2020-06-15
129,129.0,130.0,131.0,137.0,0.508040571491405,0.517281070402309,0.0126653769557787,0.0257818375530132,0.14426635782601,0.348127991163074,0.699472637276202,1.53689995017176,1.90039102345196,0.587601364620028,0.587601364620028,5797,2934,8,2020-06-16,Västerbotten,0.0,0.0,30.0,31.0,577.0,72,-168,9.172427508645482,4.906890595608519,0.05199306750087857,488.252194553936,3.9620401584733886,2020-06-16
130,130.0,131.0,132.0,138.0,0.5746548131078489,0.635754112845501,0.0140705994037521,0.0284835921083021,0.15934702096726,0.385618501547433,0.778939254294544,1.7395809767936998,2.1864262423642202,0.660337657651643,0.660337657651643,5798,2954,6,2020-06-17,Västerbotten,0.0,0.0,30.0,31.0,588.0,73,-167,9.199672344836364,4.906890595608519,0.0510204080764959,493.11975991487776,4.0229405573402905,2020-06-17
131,131.0,132.0,133.0,139.0,0.663664943868713,0.752882337295624,0.0158688687911575,0.0320687689435046,0.18066315751165601,0.43816368648486803,0.8913750981573659,2.02506344246599,2.57273916993121,0.785088219269592,0.785088219269592,5799,2978,15,2020-06-18,Västerbotten,0.0,0.0,30.0,31.0,599.0,74,-166,9.226412192788787,4.906890595608519,0.050083472370478346,498.03585182174737,4.084777054387372,2020-06-18
132,132.0,133.0,134.0,140.0,24.2628212972266,10.7720207751982,13.4504988000014,14.4748914059024,18.2708290522303,21.8088108047188,26.944760396655603,41.638147224906994,50.26131297298161,31.0848003713697,5.582994959141849,5800,2997,10,2020-06-19,Västerbotten,-31.0,-30.0,0.0,0.0,0.0,75,-165,-19.93156856932417,-19.93156856932417,0.0,503.0009540534937,4.147564038351312,2020-06-19
133,133.0,134.0,135.0,141.0,21.120341803096398,7.87794715626378,3.7813056909145497,6.0934903041979505,17.374349324393002,21.5222674423431,25.4984864159408,32.3871378827212,35.2575528889206,25.513731896942897,4.51023320942595,5801,3019,11,2020-06-20,Västerbotten,0.0,0.0,0.0,0.0,0.0,76,-164,-19.93156856932417,-19.93156856932417,0.0,508.01555521203767,4.211316119137625,2020-06-20
134,134.0,135.0,136.0,142.0,15.708567621284,9.33097045789587,1.91862226960599,2.54659771298591,7.75510374821172,15.489668821380901,22.3393516444342,30.941820966263,34.2757240472411,6.892445235709981,1.2184236912818602,5802,3048,0,2020-06-21,Västerbotten,0.0,0.0,0.0,0.0,0.0,77,-163,-19.93156856932417,-19.93156856932417,0.0,513.0801487703501,4.2760481312202385,2020-06-21
135,135.0,136.0,137.0,143.0,10.1712089620472,8.89187328353082,1.4602985466974898,1.7590190601388,3.73559297799586,7.3249973341509005,13.5030227612909,28.491311423284998,32.847737881037304,3.0526681604933,0.5396405892492689,5803,3061,5,2020-06-22,Västerbotten,31.0,30.0,30.0,31.0,631.0,78,-162,9.301496194982551,4.906890595608519,0.04754358154113537,518.1952331210173,4.3417751370933235,2020-06-22
