"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.968794765596785,0.0864855842772519,0.806236131390967,0.830748609121661,0.909198790924112,0.966422476206501,1.02552388233327,1.11546684298426,1.14558844709587
"176",177,183,0.913886178541163,0.0829972843558467,0.757703484553964,0.781402626674051,0.856761310576919,0.911705428227901,0.968596954482158,1.05412405228052,1.08266170796322
"177",178,184,0.9035884314192,0.0839402786780922,0.746078839265564,0.769582250449253,0.845651836867956,0.901261459675692,0.958759033288495,1.04555553150534,1.07471992005567
"178",179,185,0.894141076395147,0.0841334333638272,0.736175470461189,0.760115237506412,0.836252599506884,0.891687780583712,0.949375818826476,1.0365116791291,1.06594874015578
"179",180,186,0.916239888961041,0.0850618016660059,0.757279364169803,0.78117619706082,0.857572446177562,0.913566162770842,0.971950794536864,1.06073730327678,1.09057652489585
"180",181,187,0.932406147956015,0.0848045143605696,0.774203468263235,0.797570819019894,0.873838371790658,0.929662110918261,0.987980924880433,1.07650435860374,1.10651040420552
"181",182,188,0.77519558142712,0.0765915703160488,0.632951706449342,0.654055789632714,0.722123770792449,0.772511483914419,0.825310562293218,0.905663174620881,0.932634709348717
"182",183,189,0.886387580632963,0.0857889561537114,0.72966413102317,0.752835770109154,0.827326775250802,0.882503365411138,0.940863393585779,1.03322738446762,1.0663036102595
"183",184,190,0.949317662009673,0.0898592531416607,0.783699645750593,0.808102623128883,0.887065628902717,0.945555735322282,1.00745690135207,1.10333142781014,1.13622248933252
"184",185,191,1.11924495309321,0.0976001094536858,0.93764959763049,0.964696288215158,1.05180234613019,1.115879785307,1.18304228664091,1.28505106489198,1.31955410751554
"185",186,192,1.40125604257553,0.108085492620789,1.19792155802975,1.22892775228312,1.32692036627581,1.39830500428859,1.47239522024098,1.58384941639479,1.6209120410127
"186",187,193,1.3949116170966,0.11629540574042,1.16211036773874,1.20533464331274,1.31975711594391,1.39542132005651,1.47143957903935,1.58409822340309,1.6221547201684
"187",188,194,1.3302580231156,0.126480689235322,1.0667078747313,1.11448683479469,1.24963289532497,1.33355350646591,1.4148971995776,1.53255791911065,1.57143544858347
"188",189,195,1.49150200307112,0.149977909578973,1.19496947790976,1.24010702379177,1.38990091508555,1.49353387138646,1.59379917018454,1.73569190491893,1.78223529383413
"189",190,196,1.44474282843494,0.159087442224341,1.13491297778815,1.18369206624229,1.33680856376481,1.44410644023951,1.55144688546223,1.70766606654124,1.75942631242407
"190",191,197,1.42417688680957,0.159455120901635,1.12126937449192,1.16599095248473,1.3141022791518,1.42205091707531,1.53010099797745,1.69029206643574,1.74536040728916
"191",192,198,1.43322058603724,0.1535924551546,1.1424312055005,1.18463107057643,1.32634474896211,1.43103938746444,1.53682056867766,1.68874714514492,1.73975964542756
"192",193,199,1.31970571002184,0.136254585441024,1.0570567658583,1.09670141398448,1.22551092012346,1.31903767803156,1.412906231636,1.54484033309144,1.58746967136392
"193",194,200,1.39582830425957,0.132464064574803,1.14447007456781,1.18015489224039,1.30261779062073,1.39460030682887,1.48722004498238,1.61559956489313,1.65639102334867
"194",195,201,1.57331902407314,0.139383780613231,1.29976013508535,1.34266857198823,1.47777122259344,1.57409174006051,1.66985811600237,1.80069078958515,1.84192962512427
"195",196,202,1.36393271219442,0.13059798159724,1.08794295229056,1.13995862451531,1.28059143375856,1.36899757706897,1.45351804007232,1.56888604361098,1.60559797231213
"196",197,203,1.26226373525055,0.121233446839434,1.01871919420263,1.05556115531055,1.18005829358138,1.26617963316793,1.34726454144522,1.45572646066523,1.48990474584534
"197",198,204,1.15898912914121,0.106443343448837,0.957464634139883,0.985500141083232,1.08330270387992,1.15871862978482,1.2331272899874,1.33484199864897,1.3666124332023
"198",199,205,0.926170441143749,0.0815173310763906,0.77588503190294,0.79732131060831,0.8684243231768,0.923296459482545,0.98099296329029,1.0648797399165,1.09170195868234
"199",200,206,0.766395508550061,0.0639396982840493,0.647619162507026,0.665188124468369,0.72205874766332,0.764160738678058,0.808339474934676,0.875261086713779,0.897583746240866
"200",201,207,0.66868575468383,0.0590400302090195,0.561249799248919,0.577366622609943,0.628362570957417,0.665951979347368,0.705488227372996,0.768806590236071,0.7926424424176
"201",202,208,0.55327917920997,0.0603163917987081,0.451352601559098,0.465837010549325,0.512673128442127,0.547998817004231,0.586968305820453,0.657682755483773,0.689384352148023
"202",203,209,0.548425883941568,0.0744502320790967,0.434105831885447,0.448953344550902,0.499023558305738,0.538567751911666,0.584692056334369,0.681912939116667,0.730074005784728
"203",204,210,0.490591245731772,0.0779160384951927,0.371938482295239,0.386744203702224,0.437512290246435,0.47898392246246,0.529732627727951,0.636062542101864,0.682983113981848
"204",205,211,0.577907728732039,0.100744946159248,0.430062167064488,0.447605184607384,0.508809446438305,0.56112957737787,0.627686864181812,0.76668971855406,0.828499344459538
"205",206,212,0.64963585114103,0.111704364924327,0.47872369185783,0.498733592286474,0.569537053998437,0.631975824522336,0.712376927189464,0.861302135485743,0.916346261069371
"206",207,213,0.666901295451523,0.108331044842373,0.492403149312926,0.512910177166503,0.587431843109896,0.653240755014121,0.734219833674174,0.865641942638378,0.909442862393443
"207",208,214,0.693232260634914,0.104833463986509,0.518418108113459,0.539602196976859,0.616518057273351,0.68270447120815,0.7602653303149,0.881562758996964,0.921940014086087
"208",209,215,0.654144989582505,0.0939014758094446,0.493037734902602,0.513773839863961,0.586299301265298,0.646438484856125,0.714417931761794,0.820500470675064,0.856071413501307
"209",210,216,0.608045329857481,0.0867395982993735,0.457834784878231,0.47791194540777,0.546559104125847,0.601216226551319,0.66230399072783,0.760750098250538,0.795775537003445
"210",211,217,0.712356128827175,0.0990158690296837,0.543844474504482,0.566212151038936,0.643037996814484,0.703857450176642,0.77191007337065,0.886727821741052,0.930638458979107
"211",212,218,0.665934188451819,0.0928658368793239,0.504675835965325,0.526608372903923,0.600494024450599,0.658686051038346,0.72347498217885,0.830085356898496,0.868232247518583
"212",213,219,0.680260597943434,0.0960534088242907,0.514632626136797,0.537138388243688,0.61285322884778,0.672311471103809,0.739075461274004,0.850417657882269,0.891142075197701
"213",214,220,0.731059770556301,0.102928491746472,0.553894964611397,0.577949966730298,0.658647684523372,0.722326172668052,0.794130150660756,0.914130630173933,0.957624972436604
"214",215,221,0.745080258882231,0.104213368093214,0.563256734898853,0.587989319158281,0.671496122877794,0.737221872189277,0.810373316122518,0.928807054909048,0.970882962764568
"215",216,222,0.808248325964232,0.109174090172245,0.615333992575057,0.641927071665122,0.731275520330757,0.800979952007669,0.87750274226096,0.999565391890819,1.04207428196505
"216",217,223,0.926153893511908,0.116525330297525,0.716960623000412,0.7462269364391,0.844402116914436,0.919576752770775,1.00116192798877,1.12837899654522,1.17169611973561
"217",218,224,0.873154435311884,0.108623634319139,0.675396392285815,0.703875072452063,0.797324286857159,0.868019783554429,0.943329000479634,1.06008825088756,1.1003369055221
"218",219,225,0.937683539861502,0.111200232468818,0.733472574135865,0.762879234229273,0.860295901506227,0.933058201893661,1.00997240658955,1.12804898029831,1.16866632267076
"219",220,226,1.21418432647162,0.126380255473095,0.980006813254439,1.0144059306673,1.12659632603801,1.20955360883152,1.29682049593251,1.42938621894785,1.47503118330461
"220",221,227,1.10418327742226,0.120452097592812,0.880137261555832,0.913524210970529,1.02085765945019,1.0999348588958,1.18293235419362,1.30920361345056,1.35162060760666
"221",222,228,1.69681738194011,0.152668836566958,1.41039577478947,1.45358217725656,1.59167915639717,1.69217860666896,1.79696776858073,1.95537436819185,2.00871957446195
"222",223,229,2.18951957027502,0.214837202624341,1.71558439959661,1.82535614045395,2.0633788861589,2.19848141210527,2.3301087906011,2.52179747216853,2.58539086687882
"223",224,230,2.19569294607139,0.2922595769411,1.47144827630516,1.63755074155664,2.04169408992469,2.23083088636418,2.39210151071045,2.60831131320824,2.67748305457769
"224",225,231,2.05915403704467,0.342770190444453,1.29239196973395,1.4198752099878,1.84190355927313,2.10079060027473,2.30560730813601,2.55782778192661,2.63399759440135
"225",226,232,1.89904116295292,0.355215522138867,1.2060153462139,1.29658493922653,1.64002132363585,1.91447180848637,2.15979612639482,2.4611376421562,2.55184556929062
"226",227,233,1.57158760440605,0.298916892829491,1.04541721130574,1.10678913637349,1.34437943756475,1.56163128568132,1.78038049150857,2.08160220070182,2.17646443158109
"227",228,234,1.50951831008036,0.256691954976759,1.09095248128611,1.13457285178898,1.31250991388263,1.48793543754655,1.68096277649744,1.96358294278004,2.06265786269896
"228",229,235,1.17684737091764,0.170039621467568,0.892388916366227,0.926595591975326,1.05067699976101,1.1615383842882,1.28806304917044,1.47723617089221,1.54106870165661
"229",230,236,0.928093175200367,0.109573424468618,0.738392652764108,0.763103619241828,0.848649968607514,0.919409273774053,0.999885247328829,1.12145728806043,1.16089520219721
"230",231,237,0.919079241231769,0.0888834674721918,0.75587701381522,0.77962286764002,0.857080562914881,0.915189249178193,0.977227767712887,1.07154184728575,1.10331644628859
"231",232,238,0.937831459055246,0.0829864674692585,0.78180881654104,0.805347073885959,0.88059535364705,0.935640731231332,0.992502708362015,1.07820533880311,1.10713846535462
"232",233,239,0.84791407051111,0.0774168202635929,0.7023622530238,0.724158815511143,0.794514121574992,0.845952083104789,0.898958842938315,0.978574502357694,1.00518817460096
"233",234,240,0.861820865151014,0.0803388782993124,0.711949484762202,0.734214649663472,0.806419131048728,0.859235744996722,0.914262809625737,0.998234873478334,1.02677140029604
"234",235,241,0.85473632120159,0.080742947414112,0.70437403726483,0.72687359230642,0.798894846636493,0.852071828144539,0.907437821542742,0.992032848730601,1.02078624134655
"235",236,242,0.720517027517459,0.072680625084341,0.586217344578612,0.606049183727267,0.670191091088251,0.717640288440063,0.767827270558156,0.844661846532157,0.870871797922383
"236",237,243,0.589890750146596,0.067745325600576,0.46909816027455,0.48636087809156,0.543055487499559,0.585697170181136,0.632008255485404,0.707119289925492,0.734911586197053
"237",238,244,0.480939727371061,0.0670319239104473,0.368294664658773,0.383987985562311,0.435224509599994,0.474800687857887,0.519040847582475,0.597874083399615,0.631041915849976
"238",239,245,0.40765954068252,0.0708814472061685,0.29765286133404,0.311971630428503,0.360313706506305,0.398739480784183,0.443315130399497,0.532504463752095,0.575410085820855
"239",240,246,0.535845827898547,0.104976947396431,0.389336369463382,0.406791128179813,0.467243222248668,0.517752897766957,0.580934735317703,0.727405907005522,0.803102078839864
"240",241,247,0.519103223087819,0.105054260091392,0.36354376610158,0.381918111520154,0.445614479098191,0.50097017450927,0.572952827954074,0.720675265850843,0.778912661592932
"241",242,248,0.474290781176467,0.101098554848555,0.319755530981946,0.337702410184165,0.402186080522681,0.45882268077342,0.530419925050315,0.663530189084788,0.713405759857018
"242",243,249,0.575636092294253,0.122528340184602,0.388863452667428,0.410386529857979,0.488355796365545,0.556988553840206,0.643568870144329,0.803137108740763,0.865654239053293
"243",244,250,0.800558346721493,0.154256878599935,0.558022689687231,0.585989912822416,0.688081437799324,0.779184476032988,0.892835396444324,1.08624440877164,1.15453043040983
"244",245,251,1.0520153105699,0.170320827039732,0.765335305076339,0.800008656335714,0.926622439668036,1.03681210364551,1.16304349407678,1.35344735424184,1.41749745587262
"245",246,252,1.28579399793194,0.172862933822488,0.981437187178916,1.0224826610887,1.16302950328311,1.2745654139674,1.3962891950586,1.58803800314465,1.65437106871586
"246",247,253,1.3840176603793,0.172466077472775,1.07851677133512,1.12195504934008,1.26377296060754,1.37211474751179,1.49160382778266,1.6866287644929,1.75544312645046
"247",248,254,1.54688341380163,0.196760498781931,1.18982166265813,1.24379300758108,1.41196894320916,1.53524530103809,1.66954679433344,1.88954036935576,1.96795319429501
"248",249,255,1.53239218315147,0.216215849131611,1.13261616186626,1.19521806965242,1.38573111313054,1.52062147679848,1.66754342996987,1.90909291558687,1.99324284886343
"249",250,256,1.4680000720228,0.219861920844857,1.07480076060771,1.12986022527872,1.31596974470703,1.45423130529307,1.60391326452518,1.8535169094765,1.94383242261475
"250",251,257,1.45436370775122,0.210248892121828,1.08694576531532,1.1354364061074,1.30632123036126,1.44022749255271,1.58547021464522,1.82256531579372,1.90961946521917
"251",252,258,1.3351669205425,0.179208752138399,1.01561379253179,1.05918403393321,1.20823856399366,1.32500839122284,1.45061033824813,1.6463256434995,1.71411152194557
"252",253,259,1.2211708454828,0.149567221435404,0.95220828257003,0.989032339329235,1.11487306584003,1.21358948554425,1.31950524919205,1.47974118722913,1.53248102852171
"253",254,260,0.996925568559559,0.116415720478626,0.785914220106637,0.815489236744052,0.915033887397211,0.991224512128953,1.07286227167078,1.19798541246571,1.2397306015786
"254",255,261,0.88714375772966,0.0978103057604104,0.707817747441229,0.733936408732345,0.819083618572073,0.882821570642498,0.950546865350452,1.05503275837353,1.0907726682168
"255",256,262,1.04717590577473,0.102137001974758,0.857601666778617,0.88583185345148,0.976474485385244,1.04345061011151,1.11392480076566,1.22086372600335,1.25695579913358
"256",257,263,1.1590438148242,0.105109298355952,0.962071597776626,0.991784588065156,1.0865318097485,1.15602754457149,1.2281449794238,1.33727104237159,1.37353681103325
"257",258,264,1.15018340736502,0.104011799559365,0.95444461155254,0.984228851469476,1.07849304843621,1.14734111413173,1.21865290504707,1.3260051824124,1.3618372646995
"258",259,265,1.00350601005425,0.0962169192133105,0.823232730219641,0.850245039236689,0.937198969156627,1.00049129694723,1.06668868038147,1.1667523951318,1.2001766194391
"259",260,266,0.964190150287192,0.0926775652208031,0.791372613077393,0.817090039413177,0.900189065309416,0.961176755622218,1.02480797165969,1.12148196251688,1.15437528725839
"260",261,267,1.14941298271391,0.100685588097447,0.961158769056773,0.989550290851924,1.0798755546511,1.14616389299619,1.21543647116031,1.32033987098517,1.35551107517801
"261",262,268,1.13068752214482,0.100130646918137,0.943345994743246,0.97153115507662,1.06161073621002,1.12762518822391,1.196398072151,1.30035593958381,1.33545311780974
"262",263,269,1.04914071813841,0.0962341513910543,0.869271218776951,0.896126813006389,0.982744636830147,1.04596320873776,1.1121201622389,1.21247808567935,1.24624388965031
"263",264,270,0.9454828638244,0.0899123537734355,0.777524722422604,0.802547075503242,0.883419529693078,0.942646102561706,1.00454837344559,1.09788881662173,1.12929827529163
"264",265,271,0.807266469075475,0.0820553240125006,0.654565074480485,0.677222036544105,0.750511847581559,0.804415218764866,0.86092770063141,0.946928075460791,0.975982700319676
"265",266,272,0.884036090410197,0.0882679799789283,0.721763823547515,0.745717339159095,0.823086608099834,0.880418666499321,0.940773137728684,1.0347060266859,1.06742359199341
"266",267,273,0.882936250646486,0.0894914402997087,0.718492401324234,0.742712977759488,0.82091668935658,0.879136048486253,0.940789996204394,1.0360854007947,1.06914616439581
"267",268,274,0.768685684060809,0.0848831598960135,0.613127288733966,0.635812457330193,0.70977068224311,0.764865927541406,0.82349356962992,0.914474115432821,0.945853577043547
"268",269,275,0.769552430879533,0.0892097586318545,0.60828537475672,0.631590595743457,0.70756090188656,0.76469717280167,0.826155781203845,0.923918413481295,0.958266386741369
