,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
72,72.0,73.0,74.0,80.0,4.99102809889544,4.9908554640636,0.125516811289098,0.25528827071968396,1.43765411469655,3.4539395867278397,6.922750036290389,14.945838737813,18.428987572346603,5.0,5.0,42272,53952,,,,,0,0,Puerto_Rico,,,,,,2020-03-29,0,0,-12,-18,-19.93156856932417,-19.93156856932417,,569.109640775552,51.96023339978207,2020-03-29
73,73.0,74.0,75.0,81.0,4.998983116262861,5.0030696307933304,0.126098101810748,0.25646118044517996,1.43871129918183,3.45713449731376,6.931712568815839,14.9932367460836,18.4610742562273,5.0,5.0,42273,53953,,,,,0,0,Puerto_Rico,,,,,,2020-03-30,0,0,-11,-17,-19.93156856932417,-19.93156856932417,,586.6718109984479,52.64885097358757,2020-03-30
74,74.0,75.0,76.0,82.0,4.99735364795949,4.99529672772417,0.125598996828396,0.257905448852382,1.4387651406979498,3.4638733719022,6.92019370629781,14.975279975097699,18.4601201983501,5.0,5.0,42274,53954,,,,,0,0,Puerto_Rico,,,,,,2020-03-31,0,0,-10,-16,-19.93156856932417,-19.93156856932417,,604.7759327203865,53.346594645024354,2020-03-31
75,75.0,76.0,77.0,83.0,4.99805308397773,4.99924852663624,0.12646865111458302,0.257951812287946,1.44069177190354,3.4646929268781697,6.92184009610312,14.9692018512239,18.4425349328032,5.0,5.0,42275,53955,,,,,0,0,Puerto_Rico,,,,,,2020-04-01,0,0,-9,-15,-19.93156856932417,-19.93156856932417,,623.4387300377394,54.05358536026229,2020-04-01
76,76.0,77.0,78.0,84.0,5.001760025988769,5.00062152031076,0.12746717265523,0.257172193145865,1.4360631647024,3.47032075262814,6.93583722920978,15.001777714747698,18.4444100945044,5.0,5.0,42276,53956,,,,,0,0,Puerto_Rico,,,,,,2020-04-02,0,0,-8,-14,-19.93156856932417,-19.93156856932417,,642.6774431362353,54.7699456683441,2020-04-02
77,77.0,78.0,79.0,85.0,5.00052190894419,5.00505944567238,0.126157300887642,0.25549128522060505,1.43830109852497,3.466315904938,6.92645142594763,14.9667102994267,18.4521401098852,5.0,5.0,42277,53957,,,,,0,0,Puerto_Rico,,,,,,2020-04-03,0,0,-7,-13,-19.93156856932417,-19.93156856932417,,662.5098442169708,55.495799742428204,2020-04-03
78,78.0,79.0,80.0,86.0,4.9965415356879594,4.99256394098062,0.12474795788057501,0.255774000147494,1.43849329471572,3.46812978353787,6.924732216697319,14.9481517639572,18.4332518597122,5.0,5.0,42278,53958,,,,,0,0,Puerto_Rico,,,,,,2020-04-04,0,0,-6,-12,-19.93156856932417,-19.93156856932417,,682.9542539138912,56.231273401312635,2020-04-04
79,79.0,80.0,81.0,87.0,4.9940782379196,4.98608740635184,0.12691391445474198,0.256234171818715,1.4418261987231897,3.4628105694566296,6.921953739217191,14.9678663572758,18.397641695519603,5.0,5.0,42279,53959,,,,,0,0,Puerto_Rico,,,,,,2020-04-05,0,0,-5,-11,-19.93156856932417,-19.93156856932417,,704.0295582178944,56.97649413124426,2020-04-05
80,80.0,81.0,82.0,88.0,5.00295207047689,4.99753991452354,0.127066423655908,0.256803910457044,1.4445472216794601,3.4710359065752403,6.93858811392791,14.968442738087802,18.4366023093263,5.0,5.0,42280,53960,,,,,0,0,Puerto_Rico,,,,,,2020-04-06,0,0,-4,-10,-19.93156856932417,-19.93156856932417,,725.7552259231953,57.73159110801736,2020-04-06
81,81.0,82.0,83.0,89.0,324.97258952172996,40.304200544787996,250.777414598573,261.585307189794,296.923905440051,323.312521640103,351.13196720856905,394.060444791166,408.68308842823,325.0,40.3112887414927,42281,53961,,,,,0,0,Puerto_Rico,,,,,,2020-04-07,0,0,-3,-9,-19.93156856932417,-19.93156856932417,,748.1513266120717,58.496695219364526,2020-04-07
82,82.0,83.0,84.0,90.0,264.65834198511396,193.079907233226,5.2238375908418,8.28299816018922,63.340224813920706,266.236096078671,451.42164317932,542.227630621672,565.3609909911551,79.1566934269968,7.87638538139124,42282,53962,,,,,0,0,Puerto_Rico,,,,,,2020-04-08,0,0,-2,-8,-19.93156856932417,-19.93156856932417,,771.2385491945978,59.2719390876449,2020-04-08
83,83.0,84.0,85.0,91.0,137.51933235764298,189.380664450622,2.78888651427292,3.6864200624815,13.732696154786902,47.782161237993,167.260832260185,605.9100418200641,651.598218057366,13.500949899435302,1.19332665329381,42283,53963,,,,,0,0,Puerto_Rico,,,,,,2020-04-09,0,0,-1,-7,-19.93156856932417,-19.93156856932417,,795.0382210204991,60.057457092832486,2020-04-09
84,84.0,85.0,86.0,92.0,71.36055858150459,161.861998750065,2.44875189563456,2.9666208158160603,7.411405194120599,17.9458538923678,44.6345159302435,420.125238968624,735.3768525665221,6.55428233067947,0.495457173413791,42284,33865,10/04/2020,10.0,4.0,2020.0,63,9,Puerto_Rico,PR,PRI,2933404.0,America,23.28352999,2020-04-10,33,683,0,-6,9.41574176829009,5.044394119358453,0.048316251830161056,819.5723275807795,60.85338539580981,2020-04-10
85,85.0,86.0,87.0,93.0,35.0102840878568,120.79609642875201,2.3371672928581297,2.7400544950284,5.55392951405237,10.606499673518302,20.5553559144503,97.4290703429525,253.603692726806,4.77643292521419,0.308317419560522,42285,33866,11/04/2020,11.0,4.0,2020.0,42,6,Puerto_Rico,PR,PRI,2933404.0,America,22.53354806,2020-04-11,39,725,1,-5,9.501837184902298,5.28540221886225,0.05379310344827586,844.8635328173207,61.65986196196948,2020-04-11
86,86.0,87.0,88.0,94.0,16.09421583541,78.36020239294129,1.98939412612074,2.2965839692037404,4.1845899943677,6.87970856914676,11.3325454856554,28.491731828841,53.1394181072723,3.6145094629670695,0.213357747514975,42286,33867,12/04/2020,12.0,4.0,2020.0,63,3,Puerto_Rico,PR,PRI,2933404.0,America,23.45398043,2020-04-12,42,788,2,-4,9.622051819456377,5.392317422778762,0.0532994923857868,870.9352000592163,62.477026585129366,2020-04-12
87,87.0,88.0,89.0,95.0,6.2617903553603895,9.3755092861522,1.67921881181343,1.8939044986289497,3.1572026801841098,4.7523451409778,7.03636050524156,12.702776861018698,16.7797682938637,2.74607260129601,0.154234803295489,42287,33868,13/04/2020,13.0,4.0,2020.0,109,2,Puerto_Rico,PR,PRI,2933404.0,America,26.24936763,2020-04-13,44,897,3,-3,9.808964174919259,5.459431618637297,0.04905239687848383,897.8114136051828,63.305020911764004,2020-04-13
88,88.0,89.0,90.0,96.0,3.59983074613535,1.9137830733169,1.3785054205994298,1.51487745307092,2.2993872068165095,3.2289284603035404,4.44422899718335,6.7044636324992295,7.79980828083897,2.0092922819621597,0.113210794739566,42288,33869,14/04/2020,14.0,4.0,2020.0,6,1,Puerto_Rico,PR,PRI,2933404.0,America,24.85167403,2020-04-14,45,903,4,-2,9.818582177480858,5.491853096329675,0.04983388704318937,925.5170009719787,64.1439884655577,2020-04-14
89,89.0,90.0,91.0,97.0,2.82275869982508,1.03911486529374,1.3751694058081299,1.4711209259883002,2.01921811873514,2.66156723519292,3.45375110226559,4.688014913862809,5.16022362095099,1.7765593103870498,0.0945567111533825,42289,33870,15/04/2020,15.0,4.0,2020.0,20,0,Puerto_Rico,PR,PRI,2933404.0,America,23.31762008,2020-04-15,45,923,5,-1,9.850186837645774,5.491853096329675,0.04875406283856988,954.0775558293941,64.99407467228252,2020-04-15
90,90.0,91.0,92.0,98.0,2.13626546501719,0.608530809612672,1.21705783217433,1.29151248198108,1.65514689543273,2.06417905757051,2.5431215614690497,3.2186136735318702,3.45292658543065,1.48079289511346,0.0792650263830325,42290,33871,16/04/2020,16.0,4.0,2020.0,51,6,Puerto_Rico,PR,PRI,2933404.0,America,23.45398043,2020-04-16,51,974,6,0,9.927777962082342,5.672425341971495,0.052361396303901436,983.5194616429848,65.85542688500657,2020-04-16
91,91.0,92.0,93.0,99.0,1.69454740129244,0.37717071049762896,1.09878563251924,1.15143608583336,1.39312446383154,1.6603997963999,1.9587551197714201,2.3587090268226603,2.48024119302138,1.26977154307526,0.0688630305411044,42291,33872,17/04/2020,17.0,4.0,2020.0,69,5,Puerto_Rico,PR,PRI,2933404.0,America,24.78349385,2020-04-17,56,1043,7,1,10.026523442519766,5.807354922057604,0.053691275167785234,1013.8699160464047,66.72819440963566,2020-04-17
92,92.0,93.0,94.0,100.0,1.4293476845233202,0.24425514163303602,1.03556281188886,1.0721455955549302,1.23332908313648,1.4098662552943302,1.60409025495697,1.85879420669948,1.92808062161553,1.14013016922265,0.0622919654810916,42292,33873,18/04/2020,18.0,4.0,2020.0,25,2,Puerto_Rico,PR,PRI,2933404.0,America,23.522160600000007,2020-04-18,58,1068,8,2,10.060695931687556,5.857980995127572,0.05430711610486892,1045.15695596584,67.61252853079408,2020-04-18
93,93.0,94.0,95.0,101.0,1.27567389923876,0.16632652879558302,1.0006166323126502,1.02971042374954,1.14539363771948,1.26247245031409,1.39356059767201,1.56795277532716,1.61510030942696,1.0737421733366,0.0586648017942361,42293,33874,19/04/2020,19.0,4.0,2020.0,50,2,Puerto_Rico,PR,PRI,2933404.0,America,22.70399849,2020-04-19,60,1118,9,3,10.126704472843189,5.906890595608518,0.05366726296958855,1077.4094835197614,68.50858253804812,2020-04-19
94,94.0,95.0,96.0,102.0,1.29235381330346,0.129214422603197,1.07147192540802,1.09787637522196,1.1951591000430302,1.28247633046248,1.38153927127304,1.5186504220653,1.55932060033111,1.13978105209091,0.0594151945575232,42294,33875,20/04/2020,20.0,4.0,2020.0,95,2,Puerto_Rico,PR,PRI,2933404.0,America,25.15848482,2020-04-20,62,1213,10,4,10.24436383512051,5.954196310386875,0.051112943116240726,1110.6572927179157,69.41651175247692,2020-04-20
95,95.0,96.0,97.0,103.0,1.15177115133349,0.0969260272040122,0.9780073070133871,1.00157809657201,1.08187412869699,1.1466428111203602,1.2168996739551599,1.31929462119559,1.3514668635139901,1.05686708521146,0.0566540224856345,42295,33876,21/04/2020,21.0,4.0,2020.0,39,1,Puerto_Rico,PR,PRI,2933404.0,America,25.19257491,2020-04-21,63,1252,11,5,10.290018846932618,5.977279923499918,0.050319488817891375,1144.9310969842281,70.336473553596,2020-04-21
96,96.0,97.0,98.0,104.0,1.06946121591293,0.0783790626934997,0.927732475273032,0.9475201382842711,1.01383700185381,1.06553563337263,1.12106733311378,1.2048786423098798,1.2323035548147498,1.00353979961501,0.0546662962422072,42296,33877,22/04/2020,22.0,4.0,2020.0,0,0,Puerto_Rico,PR,PRI,2933404.0,America,23.14716964,2020-04-22,63,1252,12,6,10.290018846932618,5.977279923499918,0.050319488817891375,1180.2625575290235,71.26862740663685,2020-04-22
97,97.0,98.0,99.0,105.0,1.3047135249421398,0.0785791168068466,1.16031313471658,1.1813480145678998,1.2498078693308998,1.301335161174,1.3561857163903002,1.43971607964169,1.4672202348556298,1.2400602299363102,0.0602937916321792,42297,33878,23/04/2020,23.0,4.0,2020.0,0,1,Puerto_Rico,PR,PRI,2933404.0,America,21.54493551,2020-04-23,64,1252,13,7,10.290018846932618,6.0,0.051118210862619806,1216.684312596796,72.2131348901889,2020-04-23
98,98.0,99.0,100.0,106.0,1.17383307615066,0.0723106375942801,1.03272260651749,1.0573548313357601,1.1260955234386698,1.1731368691933701,1.22145874428298,1.29335765311474,1.31731953556134,1.13511138242507,0.0574050500489961,42298,33879,24/04/2020,24.0,4.0,2020.0,0,5,Puerto_Rico,PR,PRI,2933404.0,America,19.39725998,2020-04-24,69,1252,14,8,10.290018846932618,6.108524456778168,0.05511182108626198,1254.230007616535,73.17015972420702,2020-04-24
99,99.0,100.0,101.0,107.0,1.0275611024804698,0.0649169851862022,0.900788493283913,0.9210502368053008,0.9838490455090679,1.02734036423003,1.07095400056914,1.13464509272158,1.1559761178141899,0.9926444069329159,0.0529834387557045,42299,33880,25/04/2020,25.0,4.0,2020.0,24,8,Puerto_Rico,PR,PRI,2933404.0,America,18.78363839,2020-04-25,77,1276,15,9,10.31741261376487,6.266786540694902,0.0603448275862069,1292.9343262824573,74.13986779839081,2020-04-25
100,100.0,101.0,102.0,108.0,1.01864361046875,0.0606475684479603,0.902918291688742,0.920760579741527,0.977052836534674,1.0175910148249598,1.0590248168324201,1.12028482955995,1.14052423930419,0.973962428636369,0.0516925584421635,42300,33881,26/04/2020,26.0,4.0,2020.0,31,6,Puerto_Rico,PR,PRI,2933404.0,America,17.69275558,2020-04-26,83,1307,16,10,10.352043425795431,6.3750394313469245,0.06350420811017597,1332.8330225938644,75.1224272009396,2020-04-26
101,101.0,102.0,103.0,109.0,1.01943570280085,0.0576954265849306,0.9094935542945292,0.9264060773717441,0.9799066427830151,1.0183871585770101,1.05776151610548,1.11609553787643,1.13536944998344,0.9784825964357721,0.0514990840229354,42301,33882,27/04/2020,27.0,4.0,2020.0,64,1,Puerto_Rico,PR,PRI,2933404.0,America,16.15870163,2020-04-27,84,1371,17,11,10.421012855779226,6.392317422778762,0.0612691466083151,1373.9629538837155,76.11800824768885,2020-04-27
102,102.0,103.0,104.0,110.0,0.9596023888475379,0.0538816838292901,0.8568400416125931,0.872726144789375,0.922696297065783,0.9585983886835079,0.9953411373853649,1.04993132187756,1.06799598467057,0.9349296838650809,0.0504080302806928,42302,33883,28/04/2020,28.0,4.0,2020.0,18,0,Puerto_Rico,PR,PRI,2933404.0,America,16.56778269,2020-04-28,84,1389,18,12,10.439830883981392,6.392317422778762,0.06047516198704104,1416.3621148664324,77.12678351163228,2020-04-28
103,103.0,104.0,105.0,111.0,0.9174986338165401,0.0520540459150853,0.8181888993102309,0.833580373347835,0.88196320157971,0.9165508361153969,0.9521220700937879,1.00468718453483,1.02236911624768,0.906140540868639,0.0498059885443638,42303,33884,29/04/2020,29.0,4.0,2020.0,11,2,Puerto_Rico,PR,PRI,2933404.0,America,16.26097189,2020-04-29,86,1400,19,13,10.451211111832327,6.426264754702097,0.06142857142857142,1460.0696727363845,78.1489278528358,2020-04-29
104,104.0,105.0,106.0,112.0,0.8793311808585771,0.0520515621038783,0.780796412026177,0.7959272091753431,0.843697761377834,0.878121264821039,0.913595913820414,0.9668888630172551,0.9848778914771781,0.8779703333064559,0.0493117267157787,42304,33885,30/04/2020,30.0,4.0,2020.0,33,0,Puerto_Rico,PR,PRI,2933404.0,America,15.64735031,2020-04-30,86,1433,20,14,10.484822894262146,6.426264754702097,0.06001395673412421,1505.1260033494818,79.1846184487473,2020-04-30
105,105.0,106.0,107.0,113.0,0.978679320997746,0.058010168195675005,0.870285619819774,0.88680813388919,0.938947573903352,0.9767836446078091,1.01611562772999,1.07709275773939,1.09824611859544,0.9870186073957309,0.0527583637606509,42305,33886,01/05/2020,1.0,5.0,2020.0,106,6,Puerto_Rico,PR,PRI,2933404.0,America,16.90868356,2020-05-01,92,1539,21,15,10.587777516328211,6.523561956057013,0.059779077322936976,1551.5727285212936,80.23403482490843,2020-05-01
106,106.0,107.0,108.0,114.0,0.9320036068831851,0.0553848349794087,0.827046441782341,0.843076587594907,0.8940406330297449,0.9307642528725909,0.968756037535463,1.02512769179526,1.04404939739163,0.951613496815177,0.052384598919934994,42306,33887,02/05/2020,2.0,5.0,2020.0,36,2,Puerto_Rico,PR,PRI,2933404.0,America,17.28367453,2020-05-02,94,1575,22,16,10.621136113274641,6.554588851677637,0.05968253968253968,1599.452754476153,81.29735888607375,2020-05-02
107,107.0,108.0,109.0,115.0,0.797324860617628,0.0503872354035588,0.7018494882436779,0.716458833400645,0.762709996679004,0.796225454304899,0.8306514034460941,0.882152725407798,0.899262594480645,0.816084617321605,0.0488577080578173,42307,33888,03/05/2020,3.0,5.0,2020.0,182,1,Puerto_Rico,PR,PRI,2933404.0,America,21.78356612,2020-05-03,95,1757,23,17,10.778898476008377,6.569855608330947,0.054069436539556065,1648.8103114827618,82.3747749477413,2020-05-03
108,108.0,109.0,110.0,116.0,0.6109038618102011,0.0459616085290349,0.5266624047017721,0.539129547428258,0.579406587670293,0.608919264518555,0.640003710815678,0.689094993800049,0.706851219537117,0.621241175996048,0.0428697139600215,42308,33889,04/05/2020,4.0,5.0,2020.0,51,2,Puerto_Rico,PR,PRI,2933404.0,America,20.28360226,2020-05-04,97,1808,24,18,10.820178962415188,6.599912842187128,0.053650442477876106,1699.6909947129136,83.46646976810223,2020-05-04
109,109.0,110.0,111.0,117.0,0.6267309810670739,0.0583916828265723,0.5335935818838959,0.546610787379836,0.588696945337096,0.6205695963290799,0.656134886240864,0.724702830184149,0.7605570377126591,0.6368539948325761,0.0440521119596583,42309,33890,05/05/2020,5.0,5.0,2020.0,35,0,Puerto_Rico,PR,PRI,2933404.0,America,20.14724191,2020-05-05,97,1843,25,19,10.847840355630712,6.599912842187128,0.05263157894736842,1752.1418063610752,84.5726325804128,2020-05-05
110,110.0,111.0,112.0,118.0,0.5933710081280009,0.0652742741269103,0.49380277900874503,0.5068560813360229,0.549780202452018,0.583902233785219,0.6248961736071851,0.714152127913577,0.75487055304287,0.617288539550527,0.0447828174909002,42310,33891,06/05/2020,6.0,5.0,2020.0,81,2,Puerto_Rico,PR,PRI,2933404.0,America,22.90853902,2020-05-06,99,1924,26,20,10.909893083770044,6.6293566200796095,0.051455301455301465,1806.2111990637395,85.69345512579635,2020-05-06
111,111.0,112.0,113.0,119.0,0.523218995350008,0.0679205311025788,0.421424819316086,0.433931443493465,0.476780392609524,0.512216083238431,0.557024396882329,0.651352880729492,0.690051868999915,0.563358476924593,0.0446772333452807,42311,33892,07/05/2020,7.0,5.0,2020.0,44,0,Puerto_Rico,PR,PRI,2933404.0,America,24.40850289,2020-05-07,99,1968,27,21,10.942514505339242,6.6293566200796095,0.05030487804878049,1861.9491206586526,86.82913168647902,2020-05-07
112,112.0,113.0,114.0,120.0,0.485953657831193,0.0740826029952901,0.377782942319621,0.39047421609371796,0.43499324406354906,0.473132496120175,0.5226596757870361,0.624991323618614,0.666972811984025,0.538042415500579,0.045801212002008,42312,33893,08/05/2020,8.0,5.0,2020.0,63,3,Puerto_Rico,PR,PRI,2933404.0,America,26.55617842,2020-05-08,102,2031,28,22,10.987974524296153,6.672425341971495,0.050221565731166914,1919.407060325282,87.97985911946684,2020-05-08
113,113.0,114.0,115.0,121.0,0.569350384688552,0.0955419291374946,0.433797867867883,0.44931021276249794,0.5033448768803529,0.551350878245231,0.61582175779573,0.750187518501139,0.8044366426410859,0.6451526036936,0.0528529606551767,42313,33894,09/05/2020,9.0,5.0,2020.0,125,5,Puerto_Rico,PR,PRI,2933404.0,America,29.99927729,2020-05-09,107,2156,29,23,11.074141462752507,6.741466986401148,0.04962894248608534,1978.6380961491068,89.14583689066845,2020-05-09
114,114.0,115.0,116.0,122.0,0.75889655693479,0.12319239308408801,0.5782263887124061,0.598258462451844,0.669639960429261,0.735738539880078,0.8272132728109659,0.997270286644382,1.05440191602375,0.881935191596231,0.0653733858110084,42314,33895,10/05/2020,10.0,5.0,2020.0,17,1,Puerto_Rico,PR,PRI,2933404.0,America,29.52201606,2020-05-10,108,2173,30,24,11.085472459181283,6.754887502163467,0.049700874367234235,2039.6969441537249,90.32726710947055,2020-05-10
115,115.0,116.0,117.0,123.0,1.3008832910017,0.176105115993636,1.02415552606908,1.05383917417205,1.16570480499954,1.2753591808366203,1.4207472615805101,1.6206327056831797,1.67823490778292,1.5418928566111298,0.0908569078977356,42315,33896,11/05/2020,11.0,5.0,2020.0,25,3,Puerto_Rico,PR,PRI,2933404.0,America,28.19250264,2020-05-11,111,2198,31,25,11.101975670949233,6.794415866350106,0.050500454959053684,2102.6400088460277,91.52435456377098,2020-05-11
116,116.0,117.0,118.0,124.0,1.42748994989893,0.152662670989862,1.16667803182771,1.20021339083722,1.31817507023899,1.4162515547763799,1.52239115041928,1.69695176241626,1.7610179625513203,1.68348297015223,0.0971959345993542,42316,33897,12/05/2020,12.0,5.0,2020.0,58,2,Puerto_Rico,PR,PRI,2933404.0,America,29.55610615,2020-05-12,113,2256,32,26,11.139551352398794,6.820178962415187,0.05008865248226951,2167.5254353211494,92.73730675547691,2020-05-12
117,117.0,118.0,119.0,125.0,2.19577465632107,0.21175899885904503,1.80075158309978,1.88697283158753,2.06420902425968,2.1780491124084898,2.31053668220731,2.57462112498461,2.67970728425163,2.39844627593555,0.11293842423472698,42317,33898,13/05/2020,13.0,5.0,2020.0,43,1,Puerto_Rico,PR,PRI,2933404.0,America,30.64698896,2020-05-13,114,2299,33,27,11.166790750718178,6.832890014164741,0.04958677685950413,2234.413162975335,93.9663339364726,2020-05-13
118,118.0,119.0,120.0,126.0,2.08570080238173,0.289238783733637,1.4107401093115801,1.5530812266335299,1.94325423239522,2.09805763913779,2.25447776196133,2.54048697657243,2.6413876488268597,2.05384000263291,0.09813627134944802,42318,33899,14/05/2020,14.0,5.0,2020.0,30,1,Puerto_Rico,PR,PRI,2933404.0,America,30.5447187,2020-05-14,115,2329,34,28,11.185494924210868,6.845490050944375,0.049377415199656514,2303.364980876322,95.21164914506436,2020-05-14
119,119.0,120.0,121.0,127.0,2.02787214676869,0.368637348035403,1.28230427761475,1.38093019647873,1.7902344696750399,2.04631855248382,2.2626887677115097,2.6337381356231697,2.7586678979562205,1.77921715860451,0.0834109869363636,42319,33900,15/05/2020,15.0,5.0,2020.0,98,2,Puerto_Rico,PR,PRI,2933404.0,America,30.27199799,2020-05-15,117,2427,35,29,11.244958393151133,6.870364719583406,0.048207663782447466,2374.4445848424075,96.47346824290865,2020-05-15
120,120.0,121.0,122.0,128.0,2.11435368315957,0.431794841300084,1.3631878767654801,1.44130949164648,1.8023668904231203,2.10661077956089,2.37970916906708,2.87533530040735,3.05223376942164,1.7223701077341798,0.0751703942230582,42320,33901,16/05/2020,16.0,5.0,2020.0,115,5,Puerto_Rico,PR,PRI,2933404.0,America,32.96511493,2020-05-16,122,2542,36,30,11.311748315004962,6.930737337562888,0.04799370574350905,2447.717636282915,97.75200995242899,2020-05-16
121,121.0,122.0,123.0,129.0,1.90334574228241,0.38661860055460795,1.25311546614809,1.32418146708133,1.6239555729056698,1.88349342552531,2.13978568551256,2.57331227278904,2.7468005074413697,1.52955378072033,0.0660666608196443,42321,33902,17/05/2020,17.0,5.0,2020.0,47,0,Puerto_Rico,PR,PRI,2933404.0,America,28.36295307,2020-05-17,122,2589,37,31,11.338179249900112,6.930737337562888,0.04712244109694863,2523.251822854424,99.04749589472912,2020-05-17
122,122.0,123.0,124.0,130.0,1.53518939638974,0.278638136989248,1.06088923562097,1.11196682393159,1.32835265565847,1.52321685208494,1.71822923793717,2.00619137514854,2.1191725270144097,1.25068949943995,0.0563282221318783,42322,33903,18/05/2020,18.0,5.0,2020.0,57,1,Puerto_Rico,PR,PRI,2933404.0,America,28.5674936,2020-05-18,123,2646,38,32,11.369597346278674,6.94251450533924,0.046485260770975055,2601.116920988789,100.3601506280087,2020-05-18
123,123.0,124.0,125.0,131.0,1.61198304536145,0.237419538006404,1.21836570106494,1.2542282114211998,1.42511853421911,1.6018505578850502,1.7794059313612198,2.01325098429973,2.0938042414064397,1.3416238120650301,0.0556120962190433,42323,33904,19/05/2020,19.0,5.0,2020.0,64,1,Puerto_Rico,PR,PRI,2933404.0,America,29.55610615,2020-05-19,124,2710,39,33,11.404077136241233,6.954196310386875,0.04575645756457565,2681.3848603507167,101.690201686488,2020-05-19
124,124.0,125.0,126.0,132.0,1.0450158190360201,0.13013645935117998,0.812131298802249,0.841552508248422,0.9472983373366779,1.04120022565014,1.1379731206006298,1.2639127845344,1.3008948168395702,0.900448740788963,0.0440951645496748,42324,33905,20/05/2020,20.0,5.0,2020.0,95,0,Puerto_Rico,PR,PRI,2933404.0,America,30.03336738,2020-05-20,124,2805,40,34,11.453785055496153,6.954196310386875,0.044206773618538316,2764.129790284433,103.03787961984828,2020-05-20
125,125.0,126.0,127.0,133.0,0.911011515724356,0.0872295205044903,0.759695506366543,0.7783846170593491,0.845425356458808,0.9051168098744351,0.9720370817088672,1.06227891707719,1.08853973744914,0.8033572274203481,0.0406275212823285,42325,33906,21/05/2020,21.0,5.0,2020.0,61,1,Puerto_Rico,PR,PRI,2933404.0,America,30.61289887,2020-05-21,125,2866,41,35,11.484822894262145,6.965784284662088,0.04361479413817167,2849.4281483108393,104.40341803319536,2020-05-21
126,126.0,127.0,128.0,134.0,0.9237591317694491,0.0671693697451829,0.797514493762947,0.8162900163049359,0.8771572809517371,0.9217041438182471,0.968576654099148,1.03785399366385,1.0597916003357,0.841170015424734,0.0413412508443559,42326,33907,22/05/2020,22.0,5.0,2020.0,47,1,Puerto_Rico,PR,PRI,2933404.0,America,30.06745747,2020-05-22,126,2913,42,36,11.508289986140346,6.977279923499918,0.04325437693099897,2937.358730738421,105.78705362755197,2020-05-22
127,127.0,128.0,129.0,135.0,0.821185910050614,0.0547600206334113,0.71443728014334,0.731046017416786,0.784086360146147,0.8210548902121609,0.8580101331489649,0.911393444347419,0.928918256510772,0.7856621940554529,0.0405174339665547,42327,33908,23/05/2020,23.0,5.0,2020.0,117,0,Puerto_Rico,PR,PRI,2933404.0,America,29.79473676,2020-05-23,126,3030,43,37,11.565102078360312,6.977279923499918,0.04158415841584159,3028.0027654531345,107.18902624088787,2020-05-23
128,128.0,129.0,130.0,136.0,0.7905359226918609,0.0573328751393697,0.682873714201582,0.6990754022597049,0.7515683354307491,0.789137219465889,0.8272843350521709,0.8867579386160941,0.9088007568837629,0.788341817273229,0.0414343260177599,42328,33909,24/05/2020,24.0,5.0,2020.0,70,1,Puerto_Rico,PR,PRI,2933404.0,America,31.60151142,2020-05-24,127,3100,44,38,11.5980525001616,6.9886846867721655,0.040967741935483866,3121.44398695453,108.60957888969256,2020-05-24
129,129.0,130.0,131.0,137.0,0.8818590909794121,0.0689464670760765,0.755085991159217,0.7738739377694929,0.8350810009091311,0.878842509142468,0.924551548737372,1.00055542010362,1.0292938108093899,0.905190460432872,0.0454302069322936,42329,33910,25/05/2020,25.0,5.0,2020.0,89,0,Puerto_Rico,PR,PRI,2933404.0,America,33.78327704,2020-05-25,127,3189,45,39,11.638888382252262,6.9886846867721655,0.03982439636249608,3217.7687137074017,110.04895781109998,2020-05-25
130,130.0,131.0,132.0,138.0,0.880816861551667,0.0671307304927232,0.7524368689937758,0.7723396469629091,0.8349647612461379,0.8792844468551031,0.925496270423665,0.99403179528142,1.0159985270034302,0.924399002751486,0.0469898421121623,42330,33911,26/05/2020,26.0,5.0,2020.0,71,2,Puerto_Rico,PR,PRI,2933404.0,America,34.22644818,2020-05-26,129,3260,46,40,11.67065624911844,7.011227255423254,0.039570552147239264,3317.065927880453,111.50741250557057,2020-05-26
131,131.0,132.0,133.0,139.0,0.975911054531096,0.0675110349050557,0.8458140737997809,0.866186435083977,0.929795217967881,0.9751089502811799,1.02132113740848,1.08826662209817,1.10974550986603,1.02995921318731,0.0504373196692515,42331,33912,27/05/2020,27.0,5.0,2020.0,64,0,Puerto_Rico,PR,PRI,2933404.0,America,34.94234003,2020-05-27,129,3324,47,41,11.698704666770347,7.011227255423254,0.0388086642599278,3419.427357545602,112.98519578013985,2020-05-27
