"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.585175545262311,0.0856774913901184,0.447110675890642,0.464933269011103,0.525791304511334,0.574517395131246,0.632308292036262,0.743828190443632,0.787438024705985
"176",177,183,0.492759766688372,0.0799764505851584,0.364979942847558,0.381235247098406,0.436814833412018,0.482675841613613,0.537259648150941,0.639383852110413,0.679939177480094
"177",178,184,0.53348822550998,0.0949608509978881,0.389812532249448,0.407249982515667,0.468071506503546,0.519386764352757,0.582519879938595,0.707427589052491,0.759712749778082
"178",179,185,0.538636015366172,0.0998968344262793,0.386028191145805,0.404144681366842,0.468383342699761,0.52348336842624,0.592480702160334,0.725435165336109,0.777862126670265
"179",180,186,0.589503037234895,0.110095490171451,0.420104851211553,0.440062778020395,0.511092657259129,0.573225635966072,0.650675521646433,0.794722836179987,0.849418597674668
"180",181,187,0.704632449581221,0.125256541857454,0.507754150234295,0.530985107627633,0.61418314099329,0.687321527536993,0.777951858907335,0.936775949186789,0.994048712788217
"181",182,188,0.590558422592614,0.102941602268492,0.418989703801565,0.440423683948606,0.516171675569834,0.579996527538266,0.654642784192482,0.776427227294984,0.818371342198339
"182",183,189,0.671248642433909,0.112897636027634,0.483369972493522,0.507440953712618,0.590740607902697,0.65984663408058,0.739533378858255,0.873606885279982,0.922248479755226
"183",184,190,0.702507943920682,0.113673990063377,0.508778668429169,0.534266260527019,0.621531683651427,0.69220901728704,0.772851993825203,0.905249235840156,0.952359681128245
"184",185,191,0.739759069131543,0.11473716636485,0.540757842069196,0.567430550977991,0.65843725545658,0.730875743101967,0.811571445559072,0.942428811091663,0.988361765244897
"185",186,192,0.675055708204302,0.106138763947692,0.488791456773429,0.514212626735676,0.600208658005635,0.667569853571841,0.741938390792024,0.861498767257114,0.903823731471084
"186",187,193,0.806655343531603,0.12112557194819,0.595493755514567,0.624327837382229,0.721533616927632,0.797804980818132,0.881548958755807,1.01933098099277,1.06957805477194
"187",188,194,0.752989379577799,0.114070451296438,0.550888337405404,0.578838721391302,0.672878580340172,0.745489426409652,0.825334338381427,0.952396381373827,0.996800761131325
"188",189,195,0.531499208030084,0.093985846834818,0.365906832033844,0.38862645234249,0.4653652930714,0.525178021412842,0.590610850540624,0.695970000003523,0.733371709282807
"189",190,196,0.487208453994655,0.096696815790915,0.324154929988659,0.34595215318401,0.420044390760449,0.478531274609538,0.544175436268319,0.656193853516939,0.700014007336513
"190",191,197,0.586514844732724,0.120391237239019,0.393875480348969,0.418776460915347,0.504141926609226,0.572729852807677,0.65201559912851,0.798956322135502,0.86234649098378
"191",192,198,0.682396434020276,0.138572824471593,0.459776296386554,0.488036981957146,0.585685545063104,0.665498911354543,0.759640916821755,0.93566958484711,1.00518900175244
"192",193,199,0.827881210587232,0.159410142388032,0.565380844016814,0.598705376174235,0.714621943999416,0.810146746999361,0.922342676912788,1.1185512630263,1.18956868737747
"193",194,200,0.563873235749841,0.121804613487874,0.35727493690738,0.383927021508179,0.477215265534323,0.552902803035607,0.638667291443841,0.781392627315661,0.832261412307492
"194",195,201,0.629320876925273,0.135097308231034,0.402644581423888,0.432031331301519,0.533912532225523,0.61646672424018,0.710326367746243,0.869541791549327,0.929383542786988
"195",196,202,0.770312523242883,0.155513623113217,0.508172240252138,0.542312269072951,0.660441464170972,0.755802327081564,0.864038336556465,1.047762405691,1.11609088702567
"196",197,203,0.819645214372157,0.159222756679996,0.544958273495741,0.581443959100624,0.707000954328144,0.806790470908605,0.918422559740771,1.10198212807792,1.16706958869853
"197",198,204,0.83813686873351,0.160084864684675,0.558713734414682,0.596340700605889,0.725176195247561,0.826344994232863,0.938582175613141,1.12000887424671,1.18390156172781
"198",199,205,0.850425828850267,0.161430756139,0.566880883391244,0.605372763646654,0.736475265186082,0.839230424369193,0.952278034121388,1.1336204006203,1.19760007533854
"199",200,206,0.685371237497066,0.144539016889274,0.433916280088539,0.467476913212815,0.583087295949645,0.674482924603345,0.775847445386198,0.940204795599387,0.998496522493639
"200",201,207,0.775798140257251,0.159032394576712,0.499734313570629,0.536639284500313,0.663709959848554,0.763846662319549,0.874658124075222,1.05566208220186,1.12044004361355
"201",202,208,0.963206057989373,0.18183768465732,0.644759058123498,0.688021656000808,0.835087492373182,0.950088410202685,1.07737055423746,1.28224870868515,1.35488350195687
"202",203,209,0.86581534901722,0.171481749943422,0.564739653086398,0.605523143180603,0.744807043346764,0.853959425362371,0.973788808434546,1.16715463232005,1.23468800659327
"203",204,210,1.02471530137964,0.189014477263916,0.689811121526348,0.735839225628517,0.891598990977763,1.01257480995756,1.14468353620037,1.35504185942595,1.42893648720304
"204",205,211,0.914874217750386,0.178831179457596,0.599736454155586,0.642307512520695,0.78852350823371,0.903079742292495,1.02807885874806,1.22800869795302,1.29799040251084
"205",206,212,1.07225718315435,0.194530410449814,0.726203094882775,0.774093966647662,0.935400225493088,1.06027275625223,1.19606570299946,1.41137341011516,1.48620517880304
"206",207,213,1.22530269825932,0.208319294048943,0.852237391918499,0.904245204223009,1.07883379116472,1.21351425653576,1.35859057574779,1.58720208988555,1.66607427272353
"207",208,214,1.29476115204,0.215905006410041,0.907157549339179,0.961514606287821,1.14303282807744,1.28287392301092,1.43328968883338,1.66898413412365,1.75055426688259
"208",209,215,1.58861321206981,0.243130381405072,1.14628626701187,1.2097551033849,1.41886747967891,1.57663956877625,1.74583224226778,2.00713409170924,2.09742900247018
"209",210,216,1.23917523788953,0.220081111648573,0.838045248513494,0.896261665856821,1.08575268705627,1.22847664269754,1.38087034834964,1.61850738762258,1.70111735993693
"210",211,217,1.61213183776598,0.256012757166676,1.14981117936683,1.21452333256825,1.43236370017882,1.5989647650568,1.77795108275033,2.05429813955232,2.14897566983388
"211",212,218,1.4714925236114,0.247194322476032,1.0211808491934,1.08648552414345,1.29899023724154,1.45936523861919,1.63109020779949,1.89750681952935,1.9888845450375
"212",213,219,1.96558775102665,0.298120384120263,1.41936467350214,1.4974753964108,1.75694193897317,1.95301827064271,2.16028282068011,2.47560299687155,2.58309528347023
"213",214,220,2.41847407151982,0.365492429681517,1.69039246807386,1.81522648168023,2.17711747492662,2.41946750745635,2.66157308950564,3.0177082026332,3.13534202469229
"214",215,221,2.10390168654215,0.373495662632697,1.31081919670842,1.44835075822794,1.86837600075156,2.12077243682255,2.35730382458739,2.68980075979511,2.79872084390801
"215",216,222,1.55767868468083,0.31277685802012,0.94957173782509,1.03062120437807,1.34077447689391,1.56328030228483,1.77456296251056,2.06556691824432,2.15976788208975
"216",217,223,1.81022749359059,0.341490356121815,1.21453488338685,1.28157342416291,1.55125531441008,1.79697042727627,2.05077781665337,2.39054408784156,2.49675317895458
"217",218,224,1.51765634256197,0.27696291205594,1.03861813976241,1.09891973967068,1.31441546687133,1.49790813854028,1.70130464071439,2.0030521405778,2.10089440021665
"218",219,225,1.46865240122532,0.239969248764034,1.0549744749013,1.10724011203425,1.29336747106117,1.45045713058428,1.62600055076515,1.8906112780379,1.97734430887454
"219",220,226,1.01068711890155,0.158869279906747,0.730772426477365,0.76779780527193,0.897336482893719,1.00038858647315,1.11342718348451,1.28851747224777,1.34716781920789
"220",221,227,0.661645268718557,0.10589313860797,0.473974721170214,0.499720646602538,0.586998175984409,0.654945798165225,0.729143453149288,0.84638800661361,0.887296629894369
"221",222,228,0.6862309248058,0.10516164916685,0.500780496691757,0.52698783015501,0.613458489874549,0.679473709090875,0.751056583416599,0.867171279729511,0.910264415432808
"222",223,229,0.864716038395343,0.127049482538252,0.646711401224264,0.676642115730797,0.777011634719218,0.854349373000316,0.939874503020712,1.08698873477728,1.14546681740562
"223",224,230,0.673884018769571,0.109676365278293,0.481426857057883,0.507972421234905,0.596525025972068,0.665936016804549,0.742553197690052,0.867349919248706,0.910889298125491
"224",225,231,0.843303499899436,0.134548311097299,0.609680883496315,0.641639007393126,0.749009351474879,0.832828246944855,0.925954734220614,1.08032040974041,1.13652872057576
"225",226,232,1.03092681660335,0.152035352423909,0.758270467032673,0.796327540745232,0.923972531468039,1.02221215917152,1.12836843495992,1.29496817682091,1.35261271642117
"226",227,233,1.06902193729905,0.145777743645895,0.803493595511508,0.841682740204577,0.967188446992254,1.0622807950675,1.1634782672778,1.3195349683035,1.37358944379059
"227",228,234,1.0336725257739,0.135667260296843,0.787404078841283,0.822936718956868,0.939194692055263,1.02683089235581,1.12062361388308,1.2677630545309,1.31890338866654
"228",229,235,1.38792271548748,0.156763915880813,1.10205156696252,1.1434503450762,1.27919777214367,1.38053886085212,1.48862369812666,1.657106098682,1.71647513226854
"229",230,236,1.24910823916434,0.153909014113955,0.963467093745779,1.00658488255008,1.14325692768094,1.24319027325584,1.34865069783938,1.51138916912691,1.56780452244306
"230",231,237,1.23747100568707,0.156614215505248,0.949660602436623,0.991730949402029,1.12876656592831,1.23099432120575,1.3386760541089,1.50558832377335,1.56324205050917
"231",232,238,1.17040976877058,0.151100434977717,0.895847421393708,0.935145503404597,1.06492212858873,1.16303461292762,1.26788974992131,1.43041473756901,1.48720382092035
"232",233,239,1.02870012264736,0.135205539996262,0.784261494309044,0.81887990201624,0.934140421171948,1.0217451559012,1.11574719791647,1.26223213373354,1.3128681253964
"233",234,240,1.35682028113678,0.149819518181699,1.08153697962714,1.1215786374076,1.25280671491702,1.35040645933995,1.45407846949352,1.61385337561047,1.66803168684551
"234",235,241,1.4673653082389,0.15445713349394,1.17738196215742,1.22199125407425,1.3613567685763,1.46272133336357,1.5684451114542,1.72882073444903,1.78357745493592
"235",236,242,1.29439704770853,0.148641572236304,1.00726751824382,1.05373307944424,1.1945126127958,1.29203321384663,1.39225298398782,1.5424640728693,1.59277009477244
"236",237,243,1.3237220753282,0.151609628190296,1.03420035928869,1.07835166158445,1.2198799385238,1.3210449846015,1.42434627619012,1.57752451557097,1.62896294713113
"237",238,244,1.22223703238676,0.144534282913877,0.94971788936072,0.990420645096472,1.12209523971795,1.21868404989912,1.31834907807212,1.46549693994253,1.51456341160547
"238",239,245,0.995734451875237,0.12461178617489,0.768082671813256,0.800568629037627,0.908341032094826,0.990371955428838,1.07724281556431,1.20932485590968,1.254140993628
"239",240,246,0.951547260130759,0.114129085425896,0.743637022473699,0.773522848644247,0.871973292741021,0.946035690978627,1.02531608686318,1.14824888299733,1.19041392572547
"240",241,247,0.739764106211145,0.0943639312831693,0.56713345580391,0.591739453849542,0.67414504752543,0.735642408625126,0.800820477389772,0.901647423443438,0.93607028246567
"241",242,248,0.659510553123013,0.0906974199129938,0.496804802555874,0.520134326643339,0.596517745959232,0.65441114810918,0.716742165906021,0.815810592081998,0.851864000019215
"242",243,249,0.786635441364501,0.110833664680674,0.597088292166177,0.62317999129355,0.71029166892237,0.777457752541085,0.851651461084739,0.98019735712753,1.03188566029633
"243",244,250,0.682034369164605,0.104268557329694,0.500243306961751,0.525109809673113,0.608832879104805,0.674130715602064,0.746587002002008,0.866175115410965,0.909159333320038
"244",245,251,0.983841690468753,0.140718521683348,0.741945423911762,0.775075898078641,0.885143997016987,0.972015525390563,1.06916863417688,1.2333986098039,1.29373036949964
"245",246,252,1.16509215470857,0.147825227665882,0.897753895347479,0.935530589431978,1.06117124440696,1.15746816755793,1.26094185383233,1.42061646465836,1.47430167072778
"246",247,253,1.18387739522836,0.139129243926938,0.929757502610833,0.966716634439411,1.08728910564343,1.17751109916092,1.27342295837567,1.42296618124452,1.47463114818733
"247",248,254,1.19920363856922,0.137444134366737,0.948502957985896,0.985099124992533,1.10392387836388,1.19259793951901,1.28721851393974,1.43558114337459,1.48788042883634
"248",249,255,1.20898906676966,0.14134830924535,0.950910956942556,0.988701783142936,1.11096538630794,1.20226035366745,1.29954248493972,1.45223797844985,1.50543981853915
"249",250,256,0.900183361767713,0.121208478324702,0.682086548897878,0.713313582969066,0.81561216079771,0.893368410885394,0.977099763869318,1.10999098254069,1.1571984386595
"250",251,257,0.972702660247654,0.122297132921094,0.753628076371642,0.784899385637392,0.887575513601341,0.965540892452594,1.04984676601568,1.18474099945041,1.2330368932695
"251",252,258,0.931941089742589,0.113032974539278,0.725751372754099,0.755370555523144,0.853419009285265,0.926711125079654,1.00465369624628,1.12610254094054,1.16807787198683
"252",253,259,0.936786810850223,0.110448257267663,0.733044642964325,0.762945823346077,0.860022637693794,0.932435775295969,1.00870667206306,1.12545383205656,1.16545693479168
"253",254,260,0.925955980476766,0.110359301656291,0.722446772937749,0.752124933441397,0.84930577895309,0.921647689542845,0.997654241491059,1.11498613066815,1.15499932915284
"254",255,261,0.846807351297141,0.106534425084031,0.651252279395142,0.679859184195805,0.772685683671704,0.842252379669953,0.915698228179896,1.02968317642151,1.06870712787943
"255",256,262,0.784549637104629,0.103865408335552,0.59517045800695,0.622581565151622,0.712284294359434,0.779636646110511,0.851369241734663,0.963372131534844,1.00236850695161
"256",257,263,1.12014890912332,0.130272481021547,0.884543460120665,0.918755131574837,1.02992597040662,1.11334502368237,1.20290880367101,1.34480199381353,1.39490455412539
"257",258,264,1.21785201080584,0.132168708114501,0.973284634159575,1.00944976130637,1.12621662584629,1.21262655867807,1.30375336718187,1.44359435586704,1.49130403627271
"258",259,265,1.24985490786,0.133680493582061,1.00045539936574,1.03799992311422,1.1576505042821,1.24541024865822,1.33711154346684,1.47711551155378,1.52500728679778
"259",260,266,1.215423782641,0.135256025476919,0.961602417287311,0.999977590261095,1.12219620930302,1.21132000381309,1.30417129298455,1.44438739076682,1.49209073125756
"260",261,267,1.30060826718088,0.144738096556726,1.03052538313473,1.07046445241825,1.2006220059533,1.29606944673154,1.39582687999278,1.54572889980582,1.59657856868986
"261",262,268,1.27790265206647,0.148190459853448,1.0023284213384,1.04338907830322,1.17519791244314,1.27260679267303,1.37465163669465,1.53030933705282,1.58316324236355
"262",263,269,1.30727481115321,0.151392170648866,1.02943144878044,1.06992731780163,1.20223055026051,1.30084407695135,1.40530287894807,1.56665355743579,1.62180540174195
"263",264,270,1.10134150971922,0.132944133820726,0.856977100161977,0.892591243679806,1.00907203629219,1.09581188901937,1.18741916398989,1.32873610537616,1.37729225688632
"264",265,271,1.19839916652451,0.130856587900459,0.958545230906191,0.992899175208816,1.10727514781115,1.19277509192079,1.28365723963104,1.42259918158212,1.46967598521227
"265",266,272,1.02730066029916,0.114278973806442,0.81686581762935,0.847661344221447,0.947952378832391,1.02257331748725,1.10165005836983,1.2227561845269,1.2639659319455
"266",267,273,1.12110990419134,0.114798268539488,0.908714132644428,0.939883217439644,1.04130674645236,1.11696230028015,1.19627379308669,1.31686080891104,1.35793159439239
"267",268,274,1.08885582321356,0.110128508126128,0.883874503797929,0.914411159345564,1.01267448709335,1.08504134812479,1.16082081920666,1.2762607234747,1.31568168395882
"268",269,275,1.12416434411944,0.110106161237554,0.918927466016354,0.949672459718145,1.04806447319602,1.12049059073485,1.19638871262314,1.3113925760355,1.35013063306456
