,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
78,78.0,79.0,80.0,86.0,0.536874964862639,0.19678327453584102,0.240514383199679,0.27348987047585605,0.397648537314035,0.507699419078264,0.642829449588311,0.89977337270066,1.0045419319854,0.623564187389743,0.19718830994636302,3624,82,2020-04-13,72,Barbados,4,1,0,-89,-170,6.169925001442312,2.0,0.05555555555555555,45.928594614875266,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,0.5335952046841129,0.204126306584941,0.22822154650984,0.261460955456523,0.388430117585899,0.502869259570963,0.643442263002741,0.9115760592149541,1.0200756280422099,0.637292145401393,0.21243071513379802,3625,83,2020-04-14,72,Barbados,4,0,0,-88,-169,6.169925001442312,2.0,0.05555555555555555,46.34485208207734,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,0.526763598232557,0.21107901877980198,0.213128313968762,0.246718373082835,0.37645384815885297,0.493938527702458,0.6402236767881341,0.9180287967596971,1.0301451187084498,0.636353417020522,0.224984908203221,3626,84,2020-04-15,73,Barbados,5,1,1,-87,-168,6.189824558880018,2.3219280948873617,0.0684931506849315,46.76488215065019,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,0.367193109428831,0.17912807940786,0.11284159965688599,0.13744803905932199,0.23845828864941698,0.33607694633974106,0.46101351684979297,0.70188622723917,0.8004937576202281,0.443456102616036,0.19831959809731603,3627,85,2020-04-16,75,Barbados,5,2,0,-86,-167,6.2288186904958796,2.3219280948873617,0.06666666666666668,47.18871901222332,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,0.332154507580728,0.18528057550326998,0.0853504198071308,0.107399171377131,0.20185004071272303,0.296527796036882,0.421376674216746,0.6743912136947701,0.7836752187099449,0.396353549311115,0.19817677465555703,3628,86,2020-04-17,75,Barbados,5,0,0,-85,-166,6.2288186904958796,2.3219280948873617,0.06666666666666668,47.61639716830991,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,0.379778490050879,0.220151145178148,0.0962824384045141,0.12083025018088499,0.22808224371850402,0.335789201425936,0.480364790999172,0.7804353266896831,0.916490852386648,0.45542524782773597,0.22771262391386798,3629,87,2020-04-18,75,Barbados,5,0,0,-84,-165,6.2288186904958796,2.3219280948873617,0.06666666666666668,48.04795143311536,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,0.32654856765534995,0.21388583784648701,0.0624820823059485,0.0829353698239288,0.177522410095933,0.279856549256864,0.42139141440303796,0.726097406008021,0.86320796615003,0.40667427443990295,0.23479350182037398,3630,88,2020-04-19,75,Barbados,5,0,0,-83,-164,6.2288186904958796,2.3219280948873617,0.06666666666666668,48.48341693637114,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,0.254191814255859,0.203975953842291,0.0285162684285406,0.0417415855506881,0.11450138849895,0.203346048776976,0.334841122019581,0.6358217309804879,0.775300794400888,0.328394157286493,0.232209735519321,3631,89,2020-04-20,75,Barbados,5,0,0,-82,-163,6.2288186904958796,2.3219280948873617,0.06666666666666668,48.92282912619458,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,0.457259946249868,0.33662732557762104,0.083424849626464,0.11051214181849199,0.238830499169872,0.379684095750094,0.581326638611312,1.04775440061739,1.28086665744707,0.6045851200531329,0.34905738181071805,3632,90,2020-04-21,75,Barbados,5,0,0,-81,-162,6.2288186904958796,2.3219280948873617,0.06666666666666668,49.36622377197445,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,0.8957165426294799,0.508185889841566,0.252965271085272,0.309501367658136,0.546089554782063,0.786119790764111,1.1167061600010402,1.8535604184934198,2.1887441171829,1.2627215983065,0.564706266094102,3633,91,2020-04-22,75,Barbados,5,0,0,-80,-161,6.2288186904958796,2.3219280948873617,0.06666666666666668,49.813636967282584,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,1.0325775209144001,0.543950888913785,0.29932569718487895,0.36635856605516204,0.6470118585140171,0.9261703876654441,1.2980848695648002,2.0598596796038704,2.38080919674239,1.5377202897919802,0.68768941967111,3634,92,2020-04-23,76,Barbados,6,1,1,-79,-160,6.247927513443584,2.5849625007211556,0.07894736842105263,50.2651051328121,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,1.40071716956433,0.648012786549147,0.475105371987563,0.566786741082432,0.936229187786757,1.2890040478184899,1.7406465663526698,2.6135803140189,2.96807259503597,1.9794761921954098,0.8081177714776919,3635,93,2020-04-24,77,Barbados,6,1,0,-78,-159,6.266786540694902,2.5849625007211556,0.07792207792207792,50.720665019341965,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,1.52822999448757,0.682820435651865,0.531141514689878,0.632305582635241,1.03833033794542,1.4170210005644301,1.8947147276411498,2.7986159307845004,3.1618152335204397,1.88864830616998,0.771037442281366,3636,94,2020-04-25,79,Barbados,6,2,0,-77,-158,6.303780748177103,2.5849625007211556,0.0759493670886076,51.180353710729,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,1.59583146115996,0.7084716924840758,0.5565731934379671,0.663505336868876,1.08772890900565,1.4825085947424002,1.9773699578712698,2.9104992260625497,3.2843982779594,1.69290954900458,0.691127429291068,3637,95,2020-04-26,79,Barbados,6,0,0,-76,-157,6.303780748177103,2.5849625007211556,0.0759493670886076,51.644208626926115,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,1.5914882887010402,0.711845821200241,0.552684894020178,0.66030097441689,1.08145877521671,1.4761764532009802,1.97126921419309,2.91523958440854,3.2955628825336802,1.5070661215449699,0.6152571677367371,3638,96,2020-04-27,80,Barbados,6,1,0,-75,-156,6.321928094887363,2.5849625007211556,0.075,52.11226752702879,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,1.27253221383093,0.6109203061222629,0.3944539114433189,0.48052864757425606,0.832619202987501,1.16989637859827,1.59686283438602,2.41282132218507,2.73936400941297,1.1448972686813,0.5120136240050471,3639,97,2020-04-28,80,Barbados,6,0,0,-74,-155,6.321928094887363,2.5849625007211556,0.075,52.58456851234857,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,0.7236627963801551,0.429570667374076,0.146457004647139,0.193895366970465,0.41024286747594396,0.639281131714129,0.9446961398578749,1.5419760061828602,1.7818875090415298,0.6460715762300729,0.37300959845219894,3640,98,2020-04-29,80,Barbados,7,0,1,-73,-154,6.321928094887363,2.807354922057604,0.0875,53.06115002951468,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,0.938696890485511,0.479721997902769,0.25234493592575696,0.316571758540353,0.590391981294374,0.856677689631586,1.1976506651634098,1.83905945577415,2.09207744009293,0.8520758160633192,0.426037908031659,3641,99,2020-04-30,81,Barbados,7,1,0,-72,-153,6.339850002884624,2.807354922057604,0.08641975308641975,53.542050873603706,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,0.697813955989621,0.40635934722862393,0.142534084667745,0.18895685228223896,0.40012699133576096,0.620643598907028,0.911763282909501,1.46944227848502,1.68996010625117,0.6800437147547691,0.3926234217743789,3642,100,2020-05-01,81,Barbados,7,0,0,-71,-152,6.339850002884624,2.807354922057604,0.08641975308641975,54.02731019129754,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,0.719404525798621,0.42620822681609294,0.146407029993126,0.193364264686693,0.40902073112556203,0.6354874856952291,0.938760779303836,1.5281659340253502,1.7678220506508202,0.7480087952385229,0.431863079287169,3643,101,2020-05-02,81,Barbados,7,0,0,-70,-151,6.339850002884624,2.807354922057604,0.08641975308641975,54.51696748407015,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,0.7611346740588399,0.45625191648662,0.152603150443053,0.202124278233123,0.43014903971321294,0.670251456852656,0.9926950806113491,1.62719047959353,1.8875200353033799,0.8362729697494449,0.48282242420085,3644,102,2020-05-03,82,Barbados,7,1,0,-69,-150,6.357552004618085,2.807354922057604,0.08536585365853659,55.01106261140303,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,0.546678482582036,0.399010771583736,0.0645323071637189,0.094693803314098,0.25777240013415603,0.452805776706147,0.732728510614943,1.3173488032760101,1.5631178918230302,0.627903584356703,0.44399488242996404,3645,103,2020-05-04,82,Barbados,7,0,0,-68,-149,6.357552004618085,2.807354922057604,0.08536585365853659,55.5096357940299,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,0.9100984045205779,0.5677702838157309,0.17913185862205602,0.23706039356998498,0.505834125796386,0.791884131868657,1.18146999651016,1.97824048663654,2.31576388971154,1.05559275739768,0.609446762638168,3646,104,2020-05-05,82,Barbados,7,0,0,-67,-148,6.357552004618085,2.807354922057604,0.08536585365853659,56.0127276172108,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,1.32736858935475,0.7050446938456608,0.3457614978002361,0.43421791214392497,0.816998629811254,1.1988661360022,1.69649349628078,2.66020195865645,3.0491080302890996,1.59856427040508,0.79928213520254,3647,105,2020-05-06,82,Barbados,7,0,0,-66,-147,6.357552004618085,2.807354922057604,0.08536585365853659,56.52037903403574,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,1.06934499942515,0.6351749727165771,0.214992147894767,0.284896100873925,0.606567284919585,0.9439771883432031,1.3954135028673702,2.28227669277243,2.6374332273697205,1.31494396906551,0.7591832545092491,3648,106,2020-05-07,82,Barbados,7,0,0,-65,-146,6.357552004618085,2.807354922057604,0.08536585365853659,57.032631368758594,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,1.1417423621422,0.669654885315263,0.23246877556384302,0.30720607167578495,0.650964534402652,1.01215744646272,1.49108754288799,2.41928533430793,2.7830025980369704,1.31631182299017,0.7599729853408641,3649,107,2020-05-08,83,Barbados,7,1,0,-64,-145,6.3750394313469245,2.807354922057604,0.08433734939759037,57.54952632016083,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,1.6005430234917801,0.809161264164177,0.431985688427396,0.5419355329047539,1.0090842923105199,1.4649030433535302,2.04607151856134,3.1190455200641205,3.53222514383442,1.71821259347844,0.8591062967392221,3650,108,2020-05-09,84,Barbados,7,1,0,-63,-144,6.392317422778762,2.807354922057604,0.08333333333333333,58.07110596494602,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,1.6349709378303399,0.825052919965072,0.442212126999571,0.554252694293462,1.0320201201338,1.49744218914716,2.08868608070925,3.1854433954395898,3.60791827695222,1.70170712678141,0.8508535633907041,3651,109,2020-05-10,84,Barbados,7,0,0,-62,-143,6.392317422778762,2.807354922057604,0.08333333333333333,58.59741276116493,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,1.6282196378268898,0.82348990668825,0.439580244188819,0.5507101720212211,1.0256357394670699,1.4898571906992297,2.08072257813011,3.175354950767,3.5998286559595605,1.63443268355314,0.817216341776571,3652,110,2020-05-11,84,Barbados,7,0,0,-61,-142,6.392317422778762,2.807354922057604,0.08333333333333333,59.128489551671755,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,1.1928496697183202,0.6968644114074549,0.243437528040023,0.32250846021681,0.6826279018831861,1.05925798389027,1.5587516579518998,2.51657837014474,2.89704578732913,1.14803747404475,0.662819744679514,3653,111,2020-05-12,85,Barbados,7,1,0,-60,-141,6.409390936137703,2.807354922057604,0.08235294117647059,59.664379567611704,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,1.16561938547346,0.6769546243109029,0.238424404989651,0.315692341010149,0.668841533506416,1.03731131135479,1.5232590478741599,2.4525756291793104,2.8222158062562,1.08467646688159,0.62623825013774,3654,112,2020-05-13,85,Barbados,7,0,0,-59,-140,6.409390936137703,2.807354922057604,0.08235294117647059,60.205126431939966,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,1.91199229806457,0.8589613270795329,0.619490514529441,0.75211810548079,1.2851217986736,1.7851130407107298,2.3982904482003797,3.5110490235568,3.9324549480024804,1.7946685719301498,0.8026001847836549,3655,113,2020-05-14,85,Barbados,7,0,0,-58,-139,6.409390936137703,2.807354922057604,0.08235294117647059,60.750774162972924,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,1.85345108353574,0.83427282180237,0.598383073733593,0.7264710763334009,1.2448756649758899,1.72921158772439,2.32715814035429,3.4030923214314104,3.8135621870546,1.83445685256498,0.820394044825122,3656,114,2020-05-15,85,Barbados,7,0,0,-57,-138,6.409390936137703,2.807354922057604,0.08235294117647059,61.301367177971365,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,2.14117050180753,0.8879388280181841,0.77395257915372,0.9195058148022599,1.4954839805166102,2.0199510484096397,2.65284859406895,3.7792101412881802,4.20546903572569,2.11591799796466,0.863819905430793,3657,115,2020-05-16,86,Barbados,7,1,0,-56,-137,6.426264754702097,2.807354922057604,0.08139534883720931,61.85695029675597,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,2.03223606670822,0.85699148088117,0.719595711916167,0.858116026978933,1.4077307460596398,1.91219396721596,2.52555203575962,3.61707222456625,4.02814379852057,1.91835013894622,0.7831631647359091,3658,116,2020-05-17,88,Barbados,7,2,0,-55,-136,6.459431618637298,2.807354922057604,0.07954545454545454,62.41756874535607,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,1.9020322555127098,0.814481008964005,0.6670440772219239,0.7964170957649259,1.3091533614929398,1.78383755603468,2.36638646753275,3.41149274260572,3.8126593294442497,1.6901477771317601,0.68999994064534,3659,117,2020-05-18,88,Barbados,7,0,0,-54,-135,6.459431618637298,2.807354922057604,0.07954545454545454,62.98326815969083,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,1.7601583975335802,0.7626035448065999,0.614976665987985,0.7321463937047091,1.20517415164423,1.64661503999926,2.19015079193495,3.1801021167984502,3.5538285378324197,1.49928648356825,0.6120811438323129,3660,118,2020-05-19,90,Barbados,7,2,0,-53,-134,6.491853096329675,2.807354922057604,0.07777777777777778,63.554094589284446,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,1.88621660825281,0.759864505760763,0.7241267031095341,0.849638722718146,1.33536128013259,1.77800965489524,2.3200401139681803,3.2895410692774396,3.6602123600645298,1.59544092497253,0.603019988424598,3661,119,2020-05-20,90,Barbados,7,0,0,-52,-133,6.491853096329675,2.807354922057604,0.07777777777777778,64.13009450101458,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,1.23286431124381,0.573529401484496,0.3874275813353,0.47127215860259203,0.8160701065085341,1.1422418837135602,1.55096154399986,2.30355122772052,2.5970219887592303,1.06549245190883,0.476502710396214,3662,120,2020-05-21,90,Barbados,7,0,0,-51,-132,6.491853096329675,2.807354922057604,0.07777777777777778,64.71131478289485,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,1.14668438474212,0.524230398894164,0.365690792800406,0.444565184214331,0.76452904226351,1.06607076640733,1.4408591299234297,2.12346144366943,2.38466861992679,1.00477375615986,0.44934848415624795,3663,121,2020-05-22,90,Barbados,7,0,0,-50,-131,6.491853096329675,2.807354922057604,0.07777777777777778,65.29780274789171,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,0.6556637575646059,0.380996121416431,0.134308365877097,0.177489839333788,0.37604335794254995,0.583357384980335,0.857059579484697,1.38019239790986,1.58567646579725,0.592532914900606,0.342099037921579,3664,122,2020-05-23,92,Barbados,7,2,0,-49,-130,6.523561956057013,2.807354922057604,0.07608695652173914,65.8896061377759,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,0.652244794843269,0.383649916708187,0.133338685665857,0.17626175618134698,0.372604533716776,0.578056753180116,0.850298386762248,1.37873202144229,1.5909438636819397,0.6103312144281839,0.35237489094494295,3665,123,2020-05-24,92,Barbados,7,0,0,-48,-129,6.523561956057013,2.807354922057604,0.07608695652173914,66.48677312700858,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,0.6704600771160519,0.402769214866039,0.13520467343936401,0.17870827263914998,0.37940532014792205,0.5903943531185699,0.872601143874246,1.4321773509936002,1.6617356720845402,0.667531529624981,0.38539950832154496,3666,124,2020-05-25,92,Barbados,7,0,0,-47,-128,6.523561956057013,2.807354922057604,0.07608695652173914,67.08935232666308,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,0.708062892797283,0.43040430767496707,0.14119250538459802,0.18700818350088197,0.39789649305765995,0.620895597653847,0.9208773775644941,1.5255457355751598,1.77349880440022,0.7633905553680059,0.440743742638536,3667,125,2020-05-26,92,Barbados,7,0,0,-46,-127,6.523561956057013,2.807354922057604,0.07608695652173914,67.69739278838188,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,0.255027161345529,0.262630891632569,0.00631176138540163,0.0128182189794499,0.0719315242964926,0.17403473298646302,0.35006911397494,0.772147224920287,0.961438312179006,0.29388742353492997,0.29388742353492997,3668,126,2020-05-27,92,Barbados,7,0,0,-45,-126,6.523561956057013,2.807354922057604,0.07608695652173914,68.31094400836955,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,0.301891747667191,0.402077830001294,0.00699051482279326,0.0142082452917868,0.0801598122693336,0.19470310634930202,0.39621799956055603,0.9107915539429091,1.1672108377654,0.338316526484157,0.338316526484157,3669,127,2020-05-28,92,Barbados,7,0,0,-44,-125,6.523561956057013,2.807354922057604,0.07608695652173914,68.93005593142189,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,0.358534554385003,0.48847393769382,0.00800370904839986,0.0161969420458375,0.0922369427239846,0.225296624337105,0.46308198274861895,1.0952521599818,1.43797102169709,0.41225325463537393,0.41225325463537393,3670,128,2020-05-29,92,Barbados,7,0,0,-43,-124,6.523561956057013,2.807354922057604,0.07608695652173914,69.55477895499162,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,0.43607834609850304,0.594302293868954,0.00958905120373812,0.0194366309501651,0.109315407470979,0.268956604390617,0.556815394149832,1.3497115249118399,1.7963165222828201,0.543075881326074,0.543075881326074,3671,129,2020-05-30,92,Barbados,7,0,0,-42,-123,6.523561956057013,2.807354922057604,0.07608695652173914,70.1851639332907,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,0.5407444819437721,0.731118127090604,0.0116718624096308,0.0236883852425393,0.13334400688019699,0.328175977748484,0.6844156660491381,1.7116580213452,2.29784976294281,0.753482013545572,0.753482013545572,3672,130,2020-05-31,92,Barbados,7,0,0,-41,-122,6.523561956057013,2.807354922057604,0.07608695652173914,70.82126218143026,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,0.6897592586160749,0.921780184439545,0.0145490208250948,0.0294879242537451,0.16680292459558,0.41309428123549996,0.871129564170876,2.2246313842383,2.99114735232685,1.07029973490313,1.07029973490313,3673,131,2020-06-01,92,Barbados,7,0,0,-40,-121,6.523561956057013,2.807354922057604,0.07608695652173914,71.46312547959762,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,0.890654230034427,1.17157087781668,0.0186278327430969,0.0376395428176568,0.21410407058540804,0.530927420152629,1.1253274130728401,2.8962956171765204,3.90375044601247,1.5155537137456399,1.5155537137456399,3674,132,2020-06-02,92,Barbados,7,0,0,-39,-120,6.523561956057013,2.807354922057604,0.07608695652173914,72.11080607727145,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,1.15992944976276,1.47607498400266,0.0244301403156201,0.0494744020282798,0.280350400349334,0.697634093288726,1.47857802609505,3.7878996769105,5.07724920130988,2.0863995834654,2.0863995834654,3675,133,2020-06-03,92,Barbados,7,0,0,-38,-119,6.523561956057013,2.807354922057604,0.07608695652173914,72.76435669747497,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,1.5031597052428503,1.84326607182823,0.0318607071972875,0.0646668631280042,0.369449339562817,0.917536887263501,1.939348128137,4.894174834691901,6.471536183304861,2.73518398247441,2.73518398247441,3676,134,2020-06-04,92,Barbados,7,0,0,-37,-118,6.523561956057013,2.807354922057604,0.07608695652173914,73.42383054106759,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,1.91875555750049,2.25929294592355,0.0415259202875672,0.084088941694897,0.48092074556802505,1.1938878227616,2.5149855488808797,6.186157010906099,8.0784117445962,3.37490404284671,3.37490404284671,3677,135,2020-06-05,92,Barbados,7,0,0,-36,-117,6.523561956057013,2.807354922057604,0.07608695652173914,74.08928129107595,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,2.37865896860778,2.6997260102775096,0.05335335939303299,0.107836844180458,0.6138210100251221,1.51503940769303,3.16224542425062,7.563184416952041,9.740196498769109,3.9197973298236,3.9197973298236,3678,136,2020-06-06,92,Barbados,7,0,0,-35,-116,6.523561956057013,2.807354922057604,0.07608695652173914,74.76076311706369,1.0,2020-06-06
133,,,,,,,,,,,,,,,,3679,137,2020-06-07,92,Barbados,7,0,0,-34,-115,6.523561956057013,2.807354922057604,0.07608695652173914,75.43833067954084,1.0,2020-06-07
134,,,,,,,,,,,,,,,,3680,138,2020-06-08,92,Barbados,7,0,0,-33,-114,6.523561956057013,2.807354922057604,0.07608695652173914,76.1220391344137,1.0,2020-06-08
135,,,,,,,,,,,,,,,,3681,139,2020-06-09,92,Barbados,7,0,0,-32,-113,6.523561956057013,2.807354922057604,0.07608695652173914,76.8119441374744,1.0,2020-06-09
136,,,,,,,,,,,,,,,,3682,140,2020-06-10,96,Barbados,7,4,0,-31,-112,6.584962500721157,2.807354922057604,0.07291666666666667,77.50810184893155,1.0,2020-06-10
137,,,,,,,,,,,,,,,,3683,141,2020-06-11,96,Barbados,7,0,0,-30,-111,6.584962500721157,2.807354922057604,0.07291666666666667,78.21056893798172,1.0,2020-06-11
138,,,,,,,,,,,,,,,,3684,142,2020-06-12,96,Barbados,7,0,0,-29,-110,6.584962500721157,2.807354922057604,0.07291666666666667,78.91940258742271,1.0,2020-06-12
139,,,,,,,,,,,,,,,,3685,143,2020-06-13,96,Barbados,7,0,0,-28,-109,6.584962500721157,2.807354922057604,0.07291666666666667,79.6346604983082,1.0,2020-06-13
140,,,,,,,,,,,,,,,,3686,144,2020-06-14,96,Barbados,7,0,0,-27,-108,6.584962500721157,2.807354922057604,0.07291666666666667,80.35640089464478,1.0,2020-06-14
141,,,,,,,,,,,,,,,,3687,145,2020-06-15,97,Barbados,7,1,0,-26,-107,6.599912842187128,2.807354922057604,0.07216494845360824,81.08468252813174,1.0,2020-06-15
142,,,,,,,,,,,,,,,,3688,146,2020-06-16,97,Barbados,7,0,0,-25,-106,6.599912842187128,2.807354922057604,0.07216494845360824,81.81956468294327,1.0,2020-06-16
143,,,,,,,,,,,,,,,,3689,147,2020-06-17,97,Barbados,7,0,0,-24,-105,6.599912842187128,2.807354922057604,0.07216494845360824,82.5611071805547,1.0,2020-06-17
144,,,,,,,,,,,,,,,,3690,148,2020-06-18,97,Barbados,7,0,0,-23,-104,6.599912842187128,2.807354922057604,0.07216494845360824,83.30937038461205,1.0,2020-06-18
145,,,,,,,,,,,,,,,,3691,149,2020-06-19,97,Barbados,7,0,0,-22,-103,6.599912842187128,2.807354922057604,0.07216494845360824,84.06441520584562,1.0,2020-06-19
146,,,,,,,,,,,,,,,,3692,150,2020-06-20,97,Barbados,7,0,0,-21,-102,6.599912842187128,2.807354922057604,0.07216494845360824,84.82630310702856,1.0,2020-06-20
147,,,,,,,,,,,,,,,,3693,151,2020-06-21,97,Barbados,7,0,0,-20,-101,6.599912842187128,2.807354922057604,0.07216494845360824,85.59509610797996,1.0,2020-06-21
148,,,,,,,,,,,,,,,,3694,152,2020-06-22,97,Barbados,7,0,0,-19,-100,6.599912842187128,2.807354922057604,0.07216494845360824,86.37085679061329,1.0,2020-06-22
149,,,,,,,,,,,,,,,,3695,153,2020-06-23,97,Barbados,7,0,0,-18,-99,6.599912842187128,2.807354922057604,0.07216494845360824,87.15364830403118,1.0,2020-06-23
150,,,,,,,,,,,,,,,,3696,154,2020-06-24,97,Barbados,7,0,0,-17,-98,6.599912842187128,2.807354922057604,0.07216494845360824,87.94353436966547,1.0,2020-06-24
151,,,,,,,,,,,,,,,,3697,155,2020-06-25,97,Barbados,7,0,0,-16,-97,6.599912842187128,2.807354922057604,0.07216494845360824,88.74057928646464,1.0,2020-06-25
152,,,,,,,,,,,,,,,,3698,156,2020-06-26,97,Barbados,7,0,0,-15,-96,6.599912842187128,2.807354922057604,0.07216494845360824,89.54484793612772,1.0,2020-06-26
153,,,,,,,,,,,,,,,,3699,157,2020-06-27,97,Barbados,7,0,0,-14,-95,6.599912842187128,2.807354922057604,0.07216494845360824,90.356405788386,1.0,2020-06-27
154,,,,,,,,,,,,,,,,3700,158,2020-06-28,97,Barbados,7,0,0,-13,-94,6.599912842187128,2.807354922057604,0.07216494845360824,91.17531890633228,1.0,2020-06-28
155,,,,,,,,,,,,,,,,3701,159,2020-06-29,97,Barbados,7,0,0,-12,-93,6.599912842187128,2.807354922057604,0.07216494845360824,92.00165395179869,1.0,2020-06-29
156,,,,,,,,,,,,,,,,3702,160,2020-06-30,97,Barbados,7,0,0,-11,-92,6.599912842187128,2.807354922057604,0.07216494845360824,92.83547819078322,1.0,2020-06-30
157,,,,,,,,,,,,,,,,3703,161,2020-07-01,97,Barbados,7,0,0,-10,-91,6.599912842187128,2.807354922057604,0.07216494845360824,93.67685949892523,1.0,2020-07-01
158,,,,,,,,,,,,,,,,3704,162,2020-07-02,97,Barbados,7,0,0,-9,-90,6.599912842187128,2.807354922057604,0.07216494845360824,94.52586636703087,1.0,2020-07-02
159,,,,,,,,,,,,,,,,3705,163,2020-07-03,97,Barbados,7,0,0,-8,-89,6.599912842187128,2.807354922057604,0.07216494845360824,95.38256790664822,1.0,2020-07-03
160,,,,,,,,,,,,,,,,3706,164,2020-07-04,97,Barbados,7,0,0,-7,-88,6.599912842187128,2.807354922057604,0.07216494845360824,96.24703385569323,1.0,2020-07-04
161,,,,,,,,,,,,,,,,3707,165,2020-07-05,98,Barbados,7,1,0,-6,-87,6.6147098441152075,2.807354922057604,0.07142857142857142,97.11933458412672,1.0,2020-07-05
162,,,,,,,,,,,,,,,,3708,166,2020-07-06,98,Barbados,7,0,0,-5,-86,6.6147098441152075,2.807354922057604,0.07142857142857142,97.99954109968266,1.0,2020-07-06
163,,,,,,,,,,,,,,,,3709,167,2020-07-07,98,Barbados,7,0,0,-4,-85,6.6147098441152075,2.807354922057604,0.07142857142857142,98.88772505364818,1.0,2020-07-07
164,,,,,,,,,,,,,,,,3710,168,2020-07-08,98,Barbados,7,0,0,-3,-84,6.6147098441152075,2.807354922057604,0.07142857142857142,99.78395874669646,1.0,2020-07-08
165,,,,,,,,,,,,,,,,3711,169,2020-07-09,98,Barbados,7,0,0,-2,-83,6.6147098441152075,2.807354922057604,0.07142857142857142,100.68831513477213,1.0,2020-07-09
166,,,,,,,,,,,,,,,,3712,170,2020-07-10,98,Barbados,7,0,0,-1,-82,6.6147098441152075,2.807354922057604,0.07142857142857142,101.60086783502979,1.0,2020-07-10
167,,,,,,,,,,,,,,,,3713,171,2020-07-11,103,Barbados,7,5,0,0,-81,6.6865005271832185,2.807354922057604,0.06796116504854369,102.52169113182724,1.0,2020-07-11
168,,,,,,,,,,,,,,,,3714,172,2020-07-12,103,Barbados,7,0,0,1,-80,6.6865005271832185,2.807354922057604,0.06796116504854369,103.45085998277193,1.0,2020-07-12
169,,,,,,,,,,,,,,,,3715,173,2020-07-13,103,Barbados,7,0,0,2,-79,6.6865005271832185,2.807354922057604,0.06796116504854369,104.38845002482294,1.0,2020-07-13
170,,,,,,,,,,,,,,,,3716,174,2020-07-14,103,Barbados,7,0,0,3,-78,6.6865005271832185,2.807354922057604,0.06796116504854369,105.3345375804481,1.0,2020-07-14
