"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.930461121734939,0.200089746335429,0.580758086840083,0.627832003649924,0.788755943207926,0.916048202566769,1.05626533880835,1.28252522067353,1.36154263050767
"176",177,183,1.13315780263398,0.220107026108019,0.744343284014191,0.797421445918003,0.977810158652856,1.11884307865237,1.27244948987204,1.51804116696713,1.60370860100401
"177",178,184,1.28841061852047,0.233002051773311,0.873227967715021,0.930813068614011,1.12463963233605,1.27421410465058,1.43674432214022,1.69447364717717,1.78461266638868
"178",179,185,0.902420960812599,0.193851737751633,0.563209991813381,0.609149743238336,0.765214506021353,0.888453140042432,1.02445407790922,1.2433652094526,1.32105106121557
"179",180,186,1.06323991048303,0.209404180541342,0.693311991862994,0.743911926241695,0.915302582938574,1.04936408774972,1.19558510617925,1.4297583816064,1.51210568042356
"180",181,187,1.06151931476631,0.208696850611705,0.692707713005897,0.742936181550637,0.914387321318973,1.04791693353627,1.19367849641655,1.42664126011499,1.508395500623
"181",182,188,1.42409065809104,0.241072783275311,0.992087254761903,1.05248355651388,1.25483116115071,1.41041012806504,1.57833478925762,1.84247433490795,1.93443796102514
"182",183,189,1.48050534604931,0.248968855770583,1.03050508367171,1.09467290982256,1.30635449769137,1.46750044054355,1.64045328929444,1.91089413882185,2.00456333978149
"183",184,190,1.36097092177899,0.24319390438517,0.921113943494437,0.984246335036517,1.19093558131846,1.34817485916573,1.51689839543172,1.78215389164167,1.8737361452522
"184",185,191,0.976267054388492,0.202801880960805,0.61960562973808,0.667495707077839,0.832709519543624,0.962400597851278,1.10465850824668,1.33196115444393,1.41102163580481
"185",186,192,1.01988944981208,0.202462158016489,0.665446784394154,0.713310482771506,0.876827972275272,1.00542669267982,1.14724254699985,1.37631764574782,1.45714656410848
"186",187,193,0.956963999583374,0.18913210571234,0.624447240877078,0.66987598417509,0.823640786043601,0.943850699678642,1.07639517819596,1.28858806711433,1.36356522408403
"187",188,194,1.14817214766447,0.203603703396387,0.785209486188173,0.835560089749101,1.00534340673807,1.13567151038646,1.27775633524037,1.50290453033561,1.58130525096966
"188",189,195,0.788801940605524,0.165718492150181,0.49807301100653,0.537521154356857,0.671487621329517,0.777469841040819,0.89318025342886,1.07943492215438,1.14496714698408
"189",190,196,0.757696389167141,0.163986879194742,0.472482476834951,0.510615319104455,0.641555020267609,0.745623148806162,0.860410017729057,1.0467611291085,1.11225871329779
"190",191,197,0.738292744829883,0.166094608377,0.452579024398821,0.49038697651902,0.620579389954564,0.724860741944777,0.841305920964541,1.03191406474146,1.10025864206147
"191",192,198,0.688362155414807,0.165008495204077,0.40769866919118,0.444198888833367,0.571484464915276,0.673945234201627,0.7892896449561,0.981271987489919,1.05183128238844
"192",193,199,0.604397101054039,0.159584495062309,0.338665321920064,0.372359682101419,0.490966216735558,0.58866214179206,0.700009369360391,0.890550641232714,0.961315768823175
"193",194,200,0.558330450637174,0.161382254342532,0.296225499686167,0.328399215271424,0.443783495515309,0.540154656393884,0.652654666837132,0.849348141587393,0.925077225322416
"194",195,201,0.341278157509533,0.129336520758297,0.142542803944244,0.164505747372525,0.248799779676055,0.323301083324039,0.413772671310249,0.578525191483127,0.64295386701422
"195",196,202,0.42251733104844,0.16582848630479,0.18206433109337,0.208231289646074,0.308117276952652,0.397246041047821,0.505999426253806,0.718774888161296,0.812202272489271
"196",197,203,0.417042411139491,0.173929216716539,0.167527904159088,0.193866418504915,0.295278405817819,0.388204762998749,0.504889710049085,0.737646302304817,0.838576989952506
"197",198,204,0.351778664107163,0.167169481106396,0.119140004253395,0.142102302658833,0.233919701925995,0.321528589466537,0.434986544463646,0.663648731220164,0.762053915950424
"198",199,205,0.335652357402032,0.176488387295788,0.0996778062244085,0.121405248344074,0.212017595445263,0.301635149940314,0.41951532702485,0.664830962254378,0.772777292723157
"199",200,206,0.545722494230988,0.261470732379355,0.195107152376231,0.229656432927297,0.365519232134411,0.4953078374752,0.666779376171455,1.03040634513295,1.19409784597545
"200",201,207,0.447862225897143,0.231850181785631,0.132180615061798,0.161492560090332,0.282867128381247,0.402881175646151,0.562764951917515,0.887607749115409,1.02289157321979
"201",202,208,0.518360496778089,0.266573996701579,0.153254668912285,0.187327946455558,0.328684166150897,0.467996080688162,0.651023427244195,1.02147281179861,1.17602407343228
"202",203,209,0.477380878611701,0.26424623336543,0.120791036702521,0.152029192356952,0.288040788753116,0.42608954654177,0.608512649838686,0.978658197002633,1.13214900465218
"203",204,210,0.548937263074076,0.302756631740258,0.139782922216852,0.175858130043934,0.332150940284865,0.490497095527254,0.700212621470944,1.12038069482429,1.29438714670393
"204",205,211,0.62520064140706,0.340907330989394,0.160277772652751,0.201399756211566,0.379991715199871,0.560081021452391,0.798032324068405,1.27060096443609,1.46514044015286
"205",206,212,0.704352000640796,0.378583089656265,0.181906992551963,0.228985625474695,0.430935358363907,0.633919451990447,0.899528289688926,1.42113681168337,1.63188759471086
"206",207,213,0.196437633035258,0.201067011386355,0.0048876130395541,0.00989229192609482,0.0554745571736448,0.134179148562419,0.270238281526794,0.59534372599848,0.738759621730813
"207",208,214,0.464744626993028,0.517554837203208,0.0522609112239748,0.0768964593177626,0.209519557105277,0.369670493215796,0.602898700448553,1.12083067877245,1.35966823950453
"208",209,215,0.52372447550397,0.407670348193549,0.0593273900264771,0.0872638390495439,0.239290418473761,0.423712176401827,0.693849665217481,1.29616143366576,1.56604137037302
"209",210,216,0.604780864385323,0.471629203827126,0.068302048707689,0.100325986125112,0.275097904449657,0.487546488260234,0.801539070460973,1.50344724595066,1.81842032406517
"210",211,217,0.703967003641114,0.546446880412401,0.0789310769807807,0.116222713380114,0.319062115388959,0.567411541792979,0.935308536991529,1.7524496349622,2.1186717736833
"211",212,218,0.820689053523939,0.631198651802432,0.092273817540752,0.136027902679191,0.373485256096204,0.663909004829051,1.09181366400959,2.03997647844668,2.45500213287308
"212",213,219,1.4305920081471,0.909593494338088,0.274015888657713,0.363273215253639,0.780706105019236,1.23327165420411,1.85960778819925,3.16829452367131,3.72625429487965
"213",214,220,2.65988149804653,1.30316647849731,0.813652537003314,0.992257285895888,1.72194862804846,2.43140722019835,3.3435302210611,5.1043323973208,5.81888872287207
"214",215,221,2.22505600547286,1.19222746144887,0.568960207994468,0.717512840354667,1.36149803170916,2.00572486320124,2.847223298813,4.4787124038892,5.13479114493752
"215",216,222,2.21149182142495,1.2101789038366,0.554479709852218,0.701329542166497,1.33557920693658,1.98053998246393,2.8341963760982,4.50535474659074,5.18616548461596
"216",217,223,2.09364204669223,1.17268257677091,0.52054676044656,0.65439547315033,1.25008036070127,1.86153387899309,2.6802724489137,4.3248586398098,4.99964509043029
"217",218,224,2.38086741301578,1.21149568523216,0.707152911904727,0.862404011362193,1.51345810825762,2.15414188772627,2.99618569054477,4.66735356855202,5.36321213026878
"218",219,225,2.11149898713546,1.04799668197433,0.638456859672354,0.780030036609711,1.3586586291424,1.92371546397155,2.65574112991863,4.07858694731882,4.66214357677633
"219",220,226,1.87337072427209,0.897853311461848,0.576233326760295,0.702514658317509,1.22267661695117,1.72331310888469,2.35910806334818,3.55678203500227,4.02307416522121
"220",221,227,1.0156244990818,0.60455643806511,0.203366275722717,0.269716287140506,0.573928176142227,0.8960909369049,1.32621013061174,2.17117257268304,2.50812336312248
"221",222,228,1.58728661685466,0.724026853690445,0.50872498953884,0.618126983811802,1.0595088477112,1.47527772582909,1.99419741011639,2.93814177206684,3.29596936232279
"222",223,229,1.80772413481222,0.746203562411652,0.659254281329039,0.782500448796008,1.26604161007269,1.70407713822072,2.23728685179013,3.18817551948523,3.54452734618357
"223",224,230,1.7207356268871,0.710324993460029,0.626678309779631,0.743469329738217,1.20411119133523,1.62284560188302,2.13157060057688,3.03285237701333,3.37124946297133
"224",225,231,1.36636005053567,0.619881906328693,0.438824673929713,0.53252112528487,0.914352685614144,1.27243035653373,1.71693156675172,2.52079722661552,2.82545197282693
"225",226,232,1.31242573547059,0.594379568467529,0.421953553262652,0.511988603913419,0.878676769167815,1.22279924019808,1.64871266169019,2.41844400683285,2.70974000382573
"226",227,233,1.01478605078674,0.510709629442056,0.274903730103063,0.34534456524219,0.640802513436395,0.929734338263899,1.29687685260924,1.97337268620556,2.23569994072473
"227",228,234,0.991027788344318,0.498255965420018,0.269007753882234,0.336680917309627,0.625877543861196,0.908802750155346,1.26627260326862,1.92599266728683,2.1807650642632
"228",229,235,0.98368048824913,0.494656074583956,0.267446102237115,0.334984062617177,0.621735373185258,0.901144481463734,1.2568227516375,1.91314885814956,2.16562114424596
"229",230,236,0.742710327748242,0.432056055911232,0.152384657436216,0.20183190741927,0.425837639328319,0.659999398331309,0.970093075644779,1.56558919169982,1.79914905983425
"230",231,237,1.02734029802433,0.526761421380253,0.275622463440456,0.345895706236335,0.644250851340453,0.936999791468162,1.31180615993923,2.01592126664825,2.29236257618478
"231",232,238,1.06943573899589,0.545011085665982,0.286961842968381,0.360204719653143,0.671097927988732,0.976690725711677,1.36740397056463,2.0944707579659,2.37788260976381
"232",233,239,1.11589690302224,0.567367472451246,0.301072183491257,0.376850297067502,0.701426024383137,1.01949729509195,1.4261242761547,2.18096983812398,2.47498274242056
"233",234,240,3.19560480696785,0.985128461760605,1.57607173721298,1.77271620568825,2.48723127373475,3.09166585401224,3.7910224282195,4.97162969290673,5.40508517542768
"234",235,241,3.98019243370576,1.15896283546864,1.94525358739208,2.23321454236902,3.16898446792188,3.89311508233899,4.69746404944121,6.02095749096581,6.49424735061346
"235",236,242,3.9231625748055,1.31020208069963,1.55588519820083,1.86684438782644,3.00847972045248,3.85636492300122,4.75498867016538,6.19184070019841,6.70155324430276
"236",237,243,3.64092931756834,1.41187058749388,1.33143612521825,1.55981812061105,2.5860634319931,3.52284759618587,4.5455505398579,6.1503039434149,6.71528144882855
"237",238,244,3.19512667504917,1.35678661200072,1.19818317800372,1.37472431920575,2.16228806463891,2.99435464761152,4.01046151703277,5.71528143293658,6.33231392210792
"238",239,245,2.70170138638181,1.14100764175552,1.10867588804441,1.25152312562434,1.85883097823425,2.49542195833615,3.32405267076103,4.84564372590465,5.4504072950901
"239",240,246,2.39712923033722,0.900473139427994,1.11374369364513,1.23993117372698,1.74483692321759,2.24527305243399,2.8829005144293,4.05305384486179,4.53281940099822
"240",241,247,1.3752866422771,0.491305954213978,0.634453588831838,0.713346376291261,1.02027669677023,1.30220293475472,1.65052155556389,2.2847209407299,2.527042491038
"241",242,248,1.01626499669547,0.338159127855162,0.485697888756417,0.546642435338433,0.772383637935103,0.97159815215926,1.21184282994022,1.63905633381915,1.79729053465045
"242",243,249,0.694855821570356,0.242909021149157,0.309074962893412,0.35353173295103,0.519694887830776,0.66459001905153,0.837153165177875,1.13925980495242,1.25168272076444
