,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
72,72.0,73.0,74.0,80.0,34.4952588479347,33.923951652231494,2.50350099166426,3.4216780824651303,9.70945923324704,21.428788996974898,47.957867777009604,108.941281709648,124.262709878417,9.266645795552162,1.8915461521841601,55150,44161,29/03/2020,29.0,3.0,2020.0,29,1,Uzbekistan,UZ,UZB,32981715.0,Asia,0.40325374,2020-03-29,1,133,0,-103,7.055282435501191,0.0,0.0075187969924812035,386.936508951072,7.7343371446961955,2020-03-29
73,73.0,74.0,75.0,81.0,17.4929947894573,21.7129485142215,1.5694582062618798,2.03376573941157,4.900860047921411,9.8198069171028,20.206632211619,62.3698125015052,86.0660762292037,4.595883509698161,0.9381307930026659,55151,44162,30/03/2020,30.0,3.0,2020.0,12,0,Uzbekistan,UZ,UZB,32981715.0,Asia,0.42144564,2020-03-30,1,145,1,-102,7.179909090014935,0.0,0.006896551724137931,401.97928420476615,7.912962202252919,2020-03-30
74,74.0,75.0,76.0,82.0,11.917396901180501,16.031615311749302,1.84714398956232,2.19008269425034,4.17261930953204,7.381053499231269,13.313536406879999,34.9952826111904,50.01467163828071,3.7949944840112595,0.650836184631557,55152,44163,31/03/2020,31.0,3.0,2020.0,4,1,Uzbekistan,UZ,UZB,32981715.0,Asia,0.42750961,2020-03-31,2,149,2,-101,7.219168520462161,1.0,0.013422818791946308,417.60687139038765,8.09571261801296,2020-03-31
75,75.0,76.0,77.0,83.0,6.0217018415113905,5.88009400321239,1.3858613135229998,1.6471795578398303,2.86347634988369,4.50024948108033,7.17587443425076,14.8555238663146,19.1269326271555,2.6021932282735496,0.446272456916331,55153,44164,01/04/2020,1.0,4.0,2020.0,24,0,Uzbekistan,UZ,UZB,32981715.0,Asia,0.47602133,2020-04-01,2,173,3,-100,7.434628227636725,1.0,0.011560693641618495,433.842006006538,8.282683667412702,2020-04-01
76,76.0,77.0,78.0,84.0,4.31645154116313,2.5519005110659703,1.4499031648878797,1.64035185664699,2.55789500631631,3.6906792212087596,5.33788358739892,9.092325848061462,10.8208784778684,2.33126012221167,0.364081663226688,55154,44165,02/04/2020,2.0,4.0,2020.0,14,0,Uzbekistan,UZ,UZB,32981715.0,Asia,0.49724522,2020-04-02,2,187,4,-99,7.546894459887637,1.0,0.0106951871657754,450.7083074306642,8.47397282628138,2020-04-02
77,77.0,78.0,79.0,85.0,3.03891675795685,1.3174396276101001,1.24868638000061,1.40380679325599,2.0637417922272,2.7793767037397497,3.73967045999073,5.5700723632277,6.26318389539122,1.8972041883424802,0.292744961823357,55155,44166,03/04/2020,3.0,4.0,2020.0,3,0,Uzbekistan,UZ,UZB,32981715.0,Asia,0.50634117,2020-04-03,2,190,5,-98,7.569855608330947,1.0,0.010526315789473684,468.23031328126666,8.669679821659336,2020-04-03
78,78.0,79.0,80.0,86.0,2.17948300804421,0.755312428690172,1.05268113771233,1.1595008014510901,1.60814977929233,2.06316637899165,2.63570004919975,3.59665726509218,3.91571849584814,1.50118532500943,0.237358240852497,55156,44167,04/04/2020,4.0,4.0,2020.0,37,0,Uzbekistan,UZ,UZB,32981715.0,Asia,0.58820471,2020-04-04,2,227,6,-97,7.826548487290915,1.0,0.00881057268722467,486.4335151159829,8.86990668378988,2020-04-04
79,79.0,80.0,81.0,87.0,1.8898539787617201,0.531296419212677,1.06175190926477,1.14574397879776,1.48678468267272,1.8212057234035501,2.2280120640247203,2.86479811834249,3.0723883375262098,1.3965170243512,0.21296684965870197,55157,44168,05/04/2020,5.0,4.0,2020.0,39,0,Uzbekistan,UZ,UZB,32981715.0,Asia,0.70645204,2020-04-05,2,266,7,-96,8.055282435501187,1.0,0.0075187969924812035,505.34439551749887,9.07475779931194,2020-04-05
80,80.0,81.0,82.0,88.0,2.27347163187376,0.503784769869197,1.4458124682022802,1.53946665647024,1.89598328462993,2.2213269251489103,2.60373972939746,3.1786994412544103,3.3614708226408796,1.7937618000925601,0.22966766422666698,55158,44169,06/04/2020,6.0,4.0,2020.0,76,0,Uzbekistan,UZ,UZB,32981715.0,Asia,0.89746698,2020-04-06,2,342,8,-95,8.417852514885897,1.0,0.005847953216374269,524.9904666212335,9.284339965681166,2020-04-06
81,81.0,82.0,83.0,89.0,2.33474682925023,0.4618207002253,1.4737321654453102,1.6081699831968002,2.01141084418878,2.31488831270606,2.6429225530275295,3.1234631588616497,3.27796512763229,1.95801403968187,0.23075416751958602,55159,44170,07/04/2020,7.0,4.0,2020.0,55,0,Uzbekistan,UZ,UZB,32981715.0,Asia,1.05513009,2020-04-07,2,397,9,-94,8.632995197142957,1.0,0.005037783375314861,545.4003101408426,9.49876244684792,2020-04-07
82,82.0,83.0,84.0,90.0,2.8800673682616096,0.540444410071274,1.76573386474858,1.95511176557455,2.52345798450514,2.8918988017276503,3.25183118462392,3.74798668502971,3.9059112129347597,2.46395187778689,0.24517237532856898,55160,44171,08/04/2020,8.0,4.0,2020.0,107,0,Uzbekistan,UZ,UZB,32981715.0,Asia,1.36136038,2020-04-08,2,504,10,-93,8.977279923499916,1.0,0.003968253968253968,566.6036189497844,9.718137030221154,2020-04-08
83,83.0,84.0,85.0,91.0,2.49151089593534,0.522593348923121,1.3505740070021,1.5520628055435601,2.15866281983305,2.5289920198092903,2.8578516752179404,3.29028200955723,3.42556824297958,2.09778986079373,0.20977898607937304,55161,44172,09/04/2020,9.0,4.0,2020.0,51,1,Uzbekistan,UZ,UZB,32981715.0,Asia,1.48567168,2020-04-09,3,555,11,-92,9.116343961237467,1.584962500721156,0.005405405405405407,588.6312402794354,9.942578084947831,2020-04-09
84,84.0,85.0,86.0,92.0,2.18225603130927,0.493816384405924,1.20200353143526,1.32887390814589,1.82864019946093,2.21197448408043,2.54511054702618,2.9509358787817503,3.0739880193949403,1.75047963750592,0.174179234002369,55162,44173,10/04/2020,10.0,4.0,2020.0,27,0,Uzbekistan,UZ,UZB,32981715.0,Asia,1.51295953,2020-04-10,3,582,12,-91,9.184875342908283,1.584962500721156,0.005154639175257732,611.5152205965949,10.172202621538393,2020-04-10
85,85.0,86.0,87.0,93.0,2.22495603571918,0.505176370359822,1.31722880768325,1.41633095139036,1.83488351326952,2.2247249560383198,2.60039916542755,3.0518912533995803,3.18277473881983,1.72780263591663,0.15838740795061498,55163,44174,11/04/2020,11.0,4.0,2020.0,42,0,Uzbekistan,UZ,UZB,32981715.0,Asia,1.57663117,2020-04-11,3,624,13,-90,9.285402218862247,1.584962500721156,0.004807692307692308,635.2888522256811,10.40713035286918,2020-04-11
86,86.0,87.0,88.0,94.0,1.9859900682215499,0.44047812778287204,1.21052082387766,1.30464832275035,1.65376976889188,1.9663999997827,2.2950340692083504,2.73821418729562,2.8729866902313597,1.5575947151738998,0.140443585779077,55164,44175,12/04/2020,12.0,4.0,2020.0,172,1,Uzbekistan,UZ,UZB,32981715.0,Asia,2.01020475,2020-04-12,4,796,14,-89,9.63662462054365,2.0,0.005025125628140704,659.98672178344,10.647483756593813,2020-04-12
87,87.0,88.0,89.0,95.0,1.5137599315273202,0.313138333638063,0.970053551778124,1.0345023408637,1.28145539307758,1.4949549698518798,1.72560496835449,2.05659566137855,2.16249079526357,1.21811655900018,0.117213320540515,55165,44176,13/04/2020,13.0,4.0,2020.0,69,0,Uzbekistan,UZ,UZB,32981715.0,Asia,2.18302778,2020-04-13,4,865,15,-88,9.756556322524087,2.0,0.004624277456647399,685.6447604966224,10.893388138995867,2020-04-13
88,88.0,89.0,90.0,96.0,1.5391416762030101,0.264989012605855,1.09468898722915,1.14396356851501,1.33798170799763,1.51859459040389,1.7199761619082001,2.0045307718425103,2.0929297533511497,1.2699918859136399,0.114048638120536,55166,44177,14/04/2020,14.0,4.0,2020.0,133,0,Uzbekistan,UZ,UZB,32981715.0,Asia,2.57415359,2020-04-14,4,998,16,-87,9.96289600533726,2.0,0.004008016032064128,712.300296475854,11.144971700316336,2020-04-14
89,89.0,90.0,91.0,97.0,1.50315106749062,0.21754257975626398,1.12031172577444,1.16903004184973,1.3434881646351498,1.48998625773769,1.65147309456045,1.8799963061026999,1.95130192413045,1.28993252880245,0.111433198276276,55167,44178,15/04/2020,15.0,4.0,2020.0,167,0,Uzbekistan,UZ,UZB,32981715.0,Asia,3.00772716,2020-04-15,4,1165,17,-86,10.186114239541645,2.0,0.0034334763948497852,739.9921090217225,11.402365601589725,2020-04-15
90,90.0,91.0,92.0,98.0,2.04335074334342,0.24343547862109502,1.5892057570048501,1.65451525619279,1.87019567670756,2.03656329188051,2.21054079664561,2.4534437239667697,2.5284017574615,1.8191717941048202,0.129282909892356,55168,44179,16/04/2020,16.0,4.0,2020.0,137,0,Uzbekistan,UZ,UZB,32981715.0,Asia,3.38066107,2020-04-16,4,1302,18,-85,10.346513733165636,2.0,0.0030721966205837174,768.7604850421103,11.66570403302382,2020-04-16
91,91.0,92.0,93.0,99.0,2.3608604838066602,0.299668094140211,1.6531350913728797,1.82760158228396,2.19031297731404,2.38230529138304,2.56377411759164,2.8061735072602403,2.88127964391325,2.1591654066463404,0.13683154790853302,55169,44180,17/04/2020,17.0,4.0,2020.0,78,0,Uzbekistan,UZ,UZB,32981715.0,Asia,3.6080598,2020-04-17,4,1380,19,-84,10.430452551665534,2.0,0.0028985507246376808,798.6472776628384,11.93512428395864,2020-04-17
92,92.0,93.0,94.0,100.0,2.8588763599047406,0.43259477683403996,1.76690343140358,1.99974752953479,2.6336545578958797,2.93299489611484,3.16099972351859,3.43509814923432,3.5166733605522205,2.57128818723404,0.141117772545989,55170,44181,18/04/2020,18.0,4.0,2020.0,70,0,Uzbekistan,UZ,UZB,32981715.0,Asia,3.70811524,2020-04-18,4,1450,20,-83,10.501837184902298,2.0,0.0027586206896551718,829.695967116889,12.210766814441126,2020-04-18
93,93.0,94.0,95.0,101.0,2.82282466559859,0.540248513443074,1.52668547122348,1.76169186198,2.493613239635,2.9369373871259397,3.2293080912567,3.52049842529215,3.60377834432575,2.40401268631868,0.125147901616774,55171,44182,19/04/2020,19.0,4.0,2020.0,45,1,Uzbekistan,UZ,UZB,32981715.0,Asia,3.72630714,2020-04-19,5,1495,21,-82,10.545929769085467,2.3219280948873617,0.0033444816053511705,861.9517240008017,12.49277532845282,2020-04-19
94,94.0,95.0,96.0,102.0,2.6102081008900098,0.5922688920204691,1.36385843457064,1.53697652282899,2.1795389660095803,2.6876904893178,3.0855422923359503,3.4467996494491295,3.5353510462822,2.07140682005511,0.10448865205159501,55172,44183,20/04/2020,20.0,4.0,2020.0,70,0,Uzbekistan,UZ,UZB,32981715.0,Asia,3.70811524,2020-04-20,5,1565,22,-81,10.61194694181998,2.3219280948873617,0.003194888178913738,895.4614749902535,12.781296848828793,2020-04-20
95,95.0,96.0,97.0,103.0,2.25482484626846,0.5552662802306729,1.22608166773916,1.3463612195394998,1.8218385181784698,2.26880191440803,2.68152984258625,3.14388081319562,3.2615665000165803,1.70733319807787,0.0855808802153802,55173,44184,21/04/2020,21.0,4.0,2020.0,92,0,Uzbekistan,UZ,UZB,32981715.0,Asia,3.82029861,2020-04-21,5,1657,23,-80,10.694357887221454,2.3219280948873617,0.0030175015087507548,930.273971110444,13.076481793906753,2020-04-21
96,96.0,97.0,98.0,104.0,2.5492287752968,0.6081823509972629,1.52294263352541,1.62807722327781,2.06952450314437,2.5208920734677798,2.98673741089879,3.5929802916445297,3.7670517644291603,1.9210101462181801,0.0833647396397528,55174,44185,22/04/2020,22.0,4.0,2020.0,35,1,Uzbekistan,UZ,UZB,32981715.0,Asia,3.60199583,2020-04-22,6,1692,24,-79,10.72451385311995,2.5849625007211556,0.0035460992907801413,966.4398586606039,13.378484055946464,2020-04-22
97,97.0,98.0,99.0,105.0,2.12824360455894,0.47572952394313595,1.26442380614616,1.39167102215472,1.77676158582795,2.1083589367414,2.45916834687995,2.9404573929315903,3.0811344527218596,1.6579004847854701,0.0724257189548682,55175,44186,23/04/2020,23.0,4.0,2020.0,24,1,Uzbekistan,UZ,UZB,32981715.0,Asia,3.52013229,2020-04-23,7,1716,25,-78,10.744833837499542,2.807354922057604,0.004079254079254079,1004.0117528957941,13.687461081360187,2020-04-23
98,98.0,99.0,100.0,106.0,2.09057249615925,0.415509863836793,1.32753299886055,1.42474372686493,1.7797866788671202,2.0817932131536896,2.39225491679265,2.7871251369808,2.8867532035447097,1.67006215490297,0.0680666519306514,55176,44187,24/04/2020,24.0,4.0,2020.0,62,0,Uzbekistan,UZ,UZB,32981715.0,Asia,3.6262517,2020-04-24,7,1778,26,-77,10.79603960882977,2.807354922057604,0.003937007874015748,1043.044314573214,14.003573952796106,2020-04-24
99,99.0,100.0,101.0,107.0,1.99449910604635,0.356563107683586,1.3106750077106202,1.40846581221805,1.7314586379733898,1.9961043760987902,2.26383182280468,2.5700600991680496,2.63957442037518,1.6259825297938701,0.0631956056447118,55177,44188,25/04/2020,25.0,4.0,2020.0,58,1,Uzbekistan,UZ,UZB,32981715.0,Asia,3.67476343,2020-04-25,8,1836,27,-76,10.842350343413806,3.0,0.004357298474945534,1083.5943294743727,14.326987473117402,2020-04-25
100,100.0,101.0,102.0,108.0,1.98090042350593,0.326768988512107,1.33422331354047,1.43006088085948,1.7427536522823301,1.99144485172216,2.23220750079316,2.49158134131138,2.5497183443985802,1.6422284942320702,0.0600458205973865,55178,44189,26/04/2020,26.0,4.0,2020.0,29,0,Uzbekistan,UZ,UZB,32981715.0,Asia,3.24118985,2020-04-26,8,1865,28,-75,10.8649599151426,3.0,0.0042895442359249325,1125.7207910187947,14.657870251320961,2020-04-26
101,101.0,102.0,103.0,109.0,1.8764596392788797,0.295532284132857,1.27334404539265,1.36844536799079,1.66517894635983,1.89194743765883,2.10548066089934,2.32739463454274,2.37692072958729,1.57429637735632,0.0556946022123422,55179,44190,27/04/2020,27.0,4.0,2020.0,22,0,Uzbekistan,UZ,UZB,32981715.0,Asia,3.09868665,2020-04-27,8,1887,29,-74,10.881878707600446,3.0,0.0042395336512983575,1169.484986089483,14.996394790440204,2020-04-27
102,102.0,103.0,104.0,110.0,1.73412725726567,0.26197733943220003,1.2017705307651,1.28248934995815,1.54576231723837,1.7493637733087501,1.93733598276802,2.1326005803694703,2.176458063165,1.46386324530542,0.0509035125985265,55180,44191,28/04/2020,28.0,4.0,2020.0,17,0,Uzbekistan,UZ,UZB,32981715.0,Asia,2.74697662,2020-04-28,8,1904,30,-73,10.894817763307943,3.0,0.004201680672268907,1214.9505841949804,15.342737577478221,2020-04-28
103,103.0,104.0,105.0,111.0,1.32018905573592,0.18825097571016397,0.9502873158888571,1.00067330606574,1.1817665625248999,1.32869617037317,1.4658653645197999,1.61129622166225,1.64583203184488,1.12007232833333,0.0423347547310725,55181,44192,29/04/2020,29.0,4.0,2020.0,35,0,Uzbekistan,UZ,UZB,32981715.0,Asia,2.34675486,2020-04-29,8,1939,31,-72,10.921097088106793,3.0,0.0041258380608561115,1262.183730097736,15.697079175417748,2020-04-29
104,104.0,105.0,106.0,112.0,1.20820920784228,0.14459275838083702,0.9610173562281992,0.9838160730711051,1.09160792717948,1.20540174052357,1.32048327492107,1.4455604964361999,1.47548579948856,1.03199955188149,0.0389780851241833,55182,44193,30/04/2020,30.0,4.0,2020.0,63,1,Uzbekistan,UZ,UZB,32981715.0,Asia,2.12238812,2020-04-30,9,2002,32,-71,10.967226258835993,3.169925001442312,0.004495504495504496,1311.2531400435685,16.05960431735628,2020-04-30
105,105.0,106.0,107.0,113.0,1.0583191239557401,0.0993247181459264,0.8897848477106559,0.9095452743724151,0.9812473994617019,1.04992580989666,1.13174146611497,1.22933034923859,1.25435115390832,0.9283163692326879,0.0361346656647753,55183,44194,01/05/2020,1.0,5.0,2020.0,44,0,Uzbekistan,UZ,UZB,32981715.0,Asia,2.01930069,2020-05-01,9,2046,33,-70,10.998590429745331,3.169925001442312,0.00439882697947214,1362.230201732183,16.430502002815086,2020-05-01
106,106.0,107.0,108.0,114.0,0.804200407803966,0.0578603095228055,0.6993154774408139,0.7143935130028141,0.7629269871053541,0.800690922339631,0.8432704996125259,0.9045444028938779,0.9225749561543409,0.73297525525407,0.0318986535770394,55184,44195,02/05/2020,2.0,5.0,2020.0,48,0,Uzbekistan,UZ,UZB,32981715.0,Asia,1.95259707,2020-05-02,9,2094,34,-69,11.032045726930807,3.169925001442312,0.004297994269340974,1415.1890781742147,16.80996559627264,2020-05-02
107,107.0,108.0,109.0,115.0,0.617517493306518,0.0427042956535565,0.539707924848224,0.5515874866781301,0.589175916614518,0.615765635727667,0.6432672151700439,0.687684537398534,0.7062184764779058,0.582448557868088,0.0285912752115601,55185,44196,03/05/2020,3.0,5.0,2020.0,33,0,Uzbekistan,UZ,UZB,32981715.0,Asia,1.91621327,2020-05-03,9,2127,35,-68,11.054604317960672,3.169925001442312,0.0042313117066290545,1470.2068155858813,17.198192927973565,2020-05-03
108,108.0,109.0,110.0,116.0,0.59874320762454,0.0593691857757642,0.5139584862791049,0.5258375522410279,0.5634896667649849,0.590835656492568,0.6210702492183579,0.6959688290543491,0.7526194296847379,0.584594762914649,0.0292663439686496,55186,44197,04/05/2020,4.0,5.0,2020.0,22,1,Uzbekistan,UZ,UZB,32981715.0,Asia,1.77067809,2020-05-04,10,2149,36,-67,11.069449767427782,3.3219280948873617,0.004653327128897162,1527.3634554781988,17.595386397065806,2020-05-04
109,109.0,110.0,111.0,117.0,0.599917022228848,0.0742385216259688,0.49864631402105597,0.510972269591781,0.5529281131006739,0.5863728882211271,0.6276177150984711,0.7425305575281851,0.803953646231034,0.6139294973259101,0.031207790209072005,55187,44198,05/05/2020,5.0,5.0,2020.0,40,0,Uzbekistan,UZ,UZB,32981715.0,Asia,1.61301497,2020-05-05,10,2189,37,-66,11.096056239180946,3.3219280948873617,0.0045682960255824575,1586.7421511038665,18.00175307711982,2020-05-05
110,110.0,111.0,112.0,118.0,0.6055817538801421,0.0845198897337546,0.487283071776742,0.500379551737285,0.547582853821032,0.589171341639084,0.644714668072331,0.77135596522645,0.8262714702813259,0.650777797268082,0.0337866997794514,55188,44199,06/05/2020,6.0,5.0,2020.0,18,0,Uzbekistan,UZ,UZB,32981715.0,Asia,1.56147126,2020-05-06,10,2207,38,-65,11.107870914279614,3.3219280948873617,0.004531037607612143,1648.4292884311865,18.417504824084656,2020-05-06
111,111.0,112.0,113.0,119.0,0.563058052262305,0.0833245229672193,0.44115074949081606,0.454326809748387,0.503491250136808,0.547866699108719,0.6078022570519189,0.7237588404723629,0.767523743950547,0.627441245705885,0.0349117647993099,55189,44200,07/05/2020,7.0,5.0,2020.0,26,0,Uzbekistan,UZ,UZB,32981715.0,Asia,1.56753522,2020-05-07,10,2233,39,-64,11.124767535822473,3.3219280948873617,0.0044782803403493054,1712.514611821057,18.8428583867373,2020-05-07
112,112.0,113.0,114.0,120.0,0.46735419328363204,0.0737182712404962,0.358649718130265,0.37066542478146397,0.414982601883495,0.45467459547638794,0.5068274309426729,0.605779255753375,0.6456960240537359,0.529290171110332,0.0336099594754824,55190,44201,08/05/2020,8.0,5.0,2020.0,65,0,Uzbekistan,UZ,UZB,32981715.0,Asia,1.57663117,2020-05-08,10,2298,40,-63,11.166163082646113,3.3219280948873617,0.004351610095735422,1779.0913545898509,19.27803551968298,2020-05-08
113,113.0,114.0,115.0,121.0,0.512404144148657,0.0901056608166428,0.39135447536988,0.403782974852956,0.451097930220327,0.49504171947006703,0.553497580683916,0.676008299546873,0.7382510614720892,0.580436841391832,0.0368577762861761,55191,44202,09/05/2020,9.0,5.0,2020.0,38,0,Uzbekistan,UZ,UZB,32981715.0,Asia,1.51599151,2020-05-09,10,2336,41,-62,11.189824558880018,3.3219280948873617,0.004280821917808219,1848.2563746481376,19.723263098964967,2020-05-09
114,114.0,115.0,116.0,122.0,0.650943174966963,0.11218721619555,0.501735932732551,0.5158771473090371,0.5714331680521171,0.6274024735303729,0.7046251461155699,0.866839126714079,0.9402758451923171,0.7455542421387801,0.0440086754185414,55192,44203,10/05/2020,10.0,5.0,2020.0,51,0,Uzbekistan,UZ,UZB,32981715.0,Asia,1.58269514,2020-05-10,10,2387,42,-61,11.220982851081775,3.3219280948873617,0.0041893590280687055,1920.1102954125772,20.178773240344686,2020-05-10
115,115.0,116.0,117.0,123.0,0.664752248941088,0.10130591583696302,0.516292972670366,0.531014871331662,0.588201931556255,0.646304079860198,0.725289294521412,0.860763438858386,0.9001048664613509,0.778185431058297,0.04744680312527,55193,44204,11/05/2020,11.0,5.0,2020.0,31,0,Uzbekistan,UZ,UZB,32981715.0,Asia,1.60998299,2020-05-11,10,2418,43,-60,11.239598529249122,3.3219280948873617,0.00413564929693962,1994.757652195981,20.644803420313302,2020-05-11
116,116.0,117.0,118.0,124.0,0.694982728478988,0.0968447410426432,0.545364156769081,0.561173143644451,0.621716665454196,0.6808447797220529,0.756052232352952,0.875900267741082,0.9120473964417979,0.815405560764198,0.0506668362488127,55194,44205,12/05/2020,12.0,5.0,2020.0,91,0,Uzbekistan,UZ,UZB,32981715.0,Asia,1.83434973,2020-05-12,10,2509,44,-59,11.292896755409172,3.3219280948873617,0.0039856516540454365,2072.307044288535,21.121596599898115,2020-05-12
117,117.0,118.0,119.0,125.0,0.7617037397478259,0.0950841148524105,0.608075115482951,0.6253684990941021,0.69011169760081,0.750842962651081,0.823474164855157,0.9345635497438,0.969356800607859,0.878596148363713,0.0541765594057774,55195,44206,13/05/2020,13.0,5.0,2020.0,38,0,Uzbekistan,UZ,UZB,32981715.0,Asia,1.84344568,2020-05-13,10,2547,45,-58,11.314583244274194,3.3219280948873617,0.003926187671770711,2152.8712929514086,21.609401351328412,2020-05-13
118,118.0,119.0,120.0,126.0,0.8142672410592992,0.0883757675225803,0.662972607204261,0.6815630025042879,0.7485721738378559,0.8072747192253779,0.8738468523185842,0.969787759258369,0.9995499385059251,0.9185033081165419,0.0566373402948031,55196,44207,14/05/2020,14.0,5.0,2020.0,65,1,Uzbekistan,UZ,UZB,32981715.0,Asia,1.84950964,2020-05-14,11,2612,46,-57,11.35093918154643,3.4594316186372973,0.004211332312404288,2236.5676055526387,22.108471987626476,2020-05-14
119,119.0,120.0,121.0,127.0,0.936033294828374,0.0866373301061426,0.7805264528480451,0.8010875559655508,0.873385683689956,0.9317567938017759,0.9946877036327221,1.0852690452929399,1.11364910672279,1.03167806051879,0.0610044025854735,55197,44208,15/05/2020,15.0,5.0,2020.0,33,0,Uzbekistan,UZ,UZB,32981715.0,Asia,1.81615783,2020-05-15,11,2645,47,-56,11.369052007001386,3.4594316186372973,0.004158790170132325,2323.517746084026,22.61906869519165,2020-05-15
120,120.0,121.0,122.0,128.0,0.916117487536412,0.0735864726737244,0.778286962739159,0.7983660858618221,0.864742534639198,0.9143242820505629,0.9653344781720079,1.0403808114868,1.06477576566775,0.990248622826163,0.06037652412537,55198,44209,16/05/2020,16.0,5.0,2020.0,46,0,Uzbekistan,UZ,UZB,32981715.0,Asia,1.81009387,2020-05-16,11,2691,48,-55,11.393926675640413,3.4594316186372973,0.004087699739873653,2413.848212307185,23.14145766944639,2020-05-16
121,121.0,122.0,123.0,129.0,0.8134417565340041,0.0621825791375588,0.696040454131895,0.7137096906787149,0.770509472557524,0.8120089519446851,0.8547223020657371,0.9182441135093791,0.9392684321868008,0.8580710211518321,0.0563351224638733,55199,44210,17/05/2020,17.0,5.0,2020.0,50,0,Uzbekistan,UZ,UZB,32981715.0,Asia,1.86163758,2020-05-17,11,2741,49,-54,11.420486612825774,3.4594316186372973,0.004013133892739875,2507.690419786396,23.675911253614988,2020-05-17
122,122.0,123.0,124.0,130.0,0.910124142410537,0.0660715387461317,0.78754637496706,0.805840780238152,0.8647178550351841,0.907843092397968,0.9527511438949341,1.02161529319585,1.0461982540614498,0.937138580129624,0.0589173977394858,55200,44211,18/05/2020,18.0,5.0,2020.0,12,1,Uzbekistan,UZ,UZB,32981715.0,Asia,1.83131775,2020-05-18,12,2753,50,-53,11.42678889459556,3.584962500721156,0.004358881220486742,2605.180893076052,24.22270808070765,2020-05-18
123,123.0,124.0,125.0,131.0,0.890768808379749,0.062338735553392,0.773212818001965,0.791088895900441,0.8479004344331841,0.889164144970783,0.9319796228069029,0.9959497944804772,1.01744571553418,0.914277099864769,0.058650903302315,55201,44212,19/05/2020,19.0,5.0,2020.0,49,1,Uzbekistan,UZ,UZB,32981715.0,Asia,1.85860559,2020-05-19,13,2802,51,-52,11.452241240430816,3.700439718141092,0.0046395431834404,2706.461464340824,24.78213321878341,2020-05-19
124,124.0,125.0,126.0,132.0,0.9734466717179151,0.0651377799989962,0.851301182173236,0.86975220780832,0.9286611478983641,0.9714908863776069,1.01608745419104,1.08381927240463,1.10666806981092,1.00213140270258,0.0620303765742329,55202,44213,20/05/2020,20.0,5.0,2020.0,78,0,Uzbekistan,UZ,UZB,32981715.0,Asia,2.04052458,2020-05-20,13,2880,52,-51,11.491853096329674,3.700439718141092,0.004513888888888889,2811.679479697471,25.354478319568038,2020-05-20
125,125.0,126.0,127.0,133.0,1.02053791296411,0.065478943457883,0.8968770337910609,0.915857238344888,0.9754373133068441,1.01891039458448,1.06384972126755,1.13100434571046,1.15360762187987,1.05501867824434,0.0642063920737454,55203,44214,21/05/2020,21.0,5.0,2020.0,70,0,Uzbekistan,UZ,UZB,32981715.0,Asia,2.17393183,2020-05-21,13,2950,53,-50,11.526499239136564,3.700439718141092,0.004406779661016949,2920.9880135785693,25.94004177050439,2020-05-21
126,126.0,127.0,128.0,134.0,1.22516330027472,0.0710734357145753,1.09001210943382,1.11090549383047,1.1764114506494698,1.2236700437307801,1.2721317512380101,1.3446767813346698,1.3688398265605302,1.26346161105983,0.07051955038399702,55204,44215,22/05/2020,22.0,5.0,2020.0,56,0,Uzbekistan,UZ,UZB,32981715.0,Asia,2.14664398,2020-05-22,13,3006,54,-49,11.553629293916366,3.700439718141092,0.004324683965402528,3034.5460914299238,26.539128850314132,2020-05-22
127,127.0,128.0,129.0,135.0,1.30084093137782,0.0792639396934928,1.1401087390939098,1.1705965838536598,1.2502157024796798,1.3016752446356599,1.35314926560424,1.42867624937849,1.45379932892144,1.33038326033441,0.0720442927335543,55205,44216,23/05/2020,23.0,5.0,2020.0,72,0,Uzbekistan,UZ,UZB,32981715.0,Asia,2.2497314,2020-05-23,13,3078,55,-48,11.587777516328211,3.700439718141092,0.004223521767381415,3152.518921065723,27.1520518881524,2020-05-23
128,128.0,129.0,130.0,136.0,1.43224596314208,0.097883304701759,1.21089936565197,1.26028025412505,1.3751623217293,1.43793001114656,1.49737381051151,1.5813926921964898,1.60920038211757,1.4299700535046398,0.0733559159512907,55206,44217,24/05/2020,24.0,5.0,2020.0,54,0,Uzbekistan,UZ,UZB,32981715.0,Asia,2.25882735,2020-05-24,13,3132,56,-47,11.612868497291037,3.700439718141092,0.0041507024265644964,3275.0781330179993,27.77913042643804,2020-05-24
129,129.0,130.0,131.0,137.0,1.27666739434274,0.10967374569259697,1.02329041192553,1.07738962586542,1.2135574639828899,1.28587030002351,1.3510007018318102,1.43979264840715,1.46804953700851,1.23469080680433,0.0661863745311955,55207,44218,25/05/2020,25.0,5.0,2020.0,32,0,Uzbekistan,UZ,UZB,32981715.0,Asia,2.26185934,2020-05-25,13,3164,57,-46,11.627533884472792,3.700439718141092,0.0041087231352718075,3402.40203023005,28.420691387444354,2020-05-25
