,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
60,60.0,61.0,62.0,68.0,14.9369133485707,8.617810425429191,3.08484253175134,4.07567849338091,8.59443206684122,13.3185319499452,19.518481350845498,31.3443636615979,35.942133354747895,14.9993223956564,8.6598628227942,41438,33236,17/03/2020,17.0,3.0,2020.0,2,0,Philippines,PH,PHL,108116622.0,Asia,0.12856488,2020-03-17,12,142,2,-11,7.149747119504683,3.584962500721156,0.08450704225352113,179.6826788407689,90.09391913653074,2020-03-17
61,61.0,62.0,63.0,69.0,17.5215734818796,9.89791033039493,3.15134003957947,4.400267335337349,10.2479715113535,15.919060593147302,23.0316123130544,36.0670230069221,41.0648155421825,17.1212230083626,8.56061150418131,41439,33237,18/03/2020,18.0,3.0,2020.0,45,2,Philippines,PH,PHL,108116622.0,Asia,0.1701866,2020-03-18,14,187,3,-10,7.546894459887637,3.8073549220576037,0.0748663101604278,205.9958520887691,93.26735516423732,2020-03-18
62,62.0,63.0,64.0,70.0,27.220982971451303,15.1865586064449,4.09942666507298,5.5865990057355095,15.6039074204249,25.7417336476827,36.715055116634296,54.5659928755165,61.0533314178192,16.3959137930143,5.7968309133952305,41440,33238,19/03/2020,19.0,3.0,2020.0,15,3,Philippines,PH,PHL,108116622.0,Asia,0.1840605,2020-03-19,17,202,4,-9,7.658211482751795,4.087462841250339,0.08415841584158416,236.16239111941601,96.5525711690884,2020-03-19
63,63.0,64.0,65.0,71.0,70.8559437806253,44.5161910099508,8.787689690843951,11.7228878689557,33.962641639359106,64.3444104237925,100.763247692458,153.323640283875,168.265536645592,29.128578562388,5.23164715030834,41441,33239,20/03/2020,20.0,3.0,2020.0,28,1,Philippines,PH,PHL,108116622.0,Asia,0.20995847,2020-03-20,18,230,5,-8,7.845490050944375,4.169925001442312,0.0782608695652174,270.7465922916064,99.9535044490732,2020-03-20
64,64.0,65.0,66.0,72.0,40.0589636268315,34.667201821899,2.5328913549489998,3.7092854308181695,14.399296021442401,30.904341316057,54.5428191546581,112.918356959469,135.695698673242,12.338571886174801,2.21607293019551,41442,33240,21/03/2020,21.0,3.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,0.20810861,2020-03-21,18,230,6,-7,7.845490050944375,4.169925001442312,0.0782608695652174,310.3953889103837,103.47423098815877,2020-03-21
65,65.0,66.0,67.0,73.0,29.3209936857248,32.9739713033321,2.49434574369133,3.118380589608,8.77154205139531,19.307349400661604,36.71021376937521,91.76535952166391,120.610695452381,7.189127105151139,1.0486419640701499,41443,33241,22/03/2020,22.0,3.0,2020.0,150,7,Philippines,PH,PHL,108116622.0,Asia,0.34592276,2020-03-22,25,380,7,-6,8.569855608330949,4.6438561897747235,0.06578947368421052,355.85045278449974,107.11897034131573,2020-03-22
66,66.0,67.0,68.0,74.0,14.236989799737401,17.8009743318284,1.80076879591367,2.1965390293078997,4.929354117817089,9.30805045972912,16.6679275330386,42.6747504762024,55.9982809170794,4.01065140046299,0.56719176044854,41444,33242,23/03/2020,23.0,3.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,0.34222305,2020-03-23,25,380,8,-5,8.569855608330949,4.6438561897747235,0.06578947368421052,407.9620679658143,110.8920906916116,2020-03-23
67,67.0,68.0,69.0,75.0,8.16494634407379,7.87407043498564,1.6947532041617301,1.9686510005979698,3.6695061215353597,6.0727590254502,9.73237711663224,21.4624160770215,27.841240040011897,3.0268129454969,0.390759870999817,41445,33243,24/03/2020,24.0,3.0,2020.0,82,8,Philippines,PH,PHL,108116622.0,Asia,0.39679375,2020-03-24,33,462,9,-4,8.851749041416056,5.044394119358453,0.07142857142857142,467.705036193208,114.79811408543436,2020-03-24
68,68.0,69.0,70.0,76.0,8.04024639421423,5.57438833454255,2.47477014567104,2.7954432414041603,4.5520219318498,6.74121129113409,9.806213319558161,17.231736010562198,21.217227886036397,3.81857409690458,0.37089270346870795,41446,33244,25/03/2020,25.0,3.0,2020.0,90,2,Philippines,PH,PHL,108116622.0,Asia,0.4800372000000001,2020-03-25,35,552,10,-3,9.108524456778168,5.1292830169449655,0.06340579710144928,536.1969115687981,118.8417218521184,2020-03-25
69,69.0,70.0,71.0,77.0,6.3007132765335,3.1092487437094505,2.10230948406999,2.49086743184442,4.157634704537149,5.79113320007936,7.8371937819916795,11.495944976485902,13.209827240227899,3.58931042633291,0.313599508010283,41447,33245,26/03/2020,26.0,3.0,2020.0,84,3,Philippines,PH,PHL,108116622.0,Asia,0.54293224,2020-03-26,38,636,11,-2,9.312882955284357,5.247927513443585,0.059748427672955975,614.7189055649784,123.02776021447085,2020-03-26
70,70.0,71.0,72.0,78.0,3.6385124017069304,1.44475413483708,1.28610448886469,1.4998275945078001,2.55224377344045,3.5114619469853103,4.588050658006,6.14676037078305,6.730192715397849,2.22221076983775,0.21187948344589397,41448,33246,27/03/2020,27.0,3.0,2020.0,71,7,Philippines,PH,PHL,108116622.0,Asia,0.60582729,2020-03-27,45,707,12,-1,9.4655664048094,5.491853096329675,0.06364922206506365,704.7398534120812,127.36124609691963,2020-03-27
71,71.0,72.0,73.0,79.0,3.73865164438608,1.29695794396174,1.64484268553148,1.79839856871996,2.69876057316404,3.648544140704,4.67338373772282,5.987999387868849,6.39640017160216,2.32519770360644,0.18676437390563896,41449,33247,28/03/2020,28.0,3.0,2020.0,96,9,Philippines,PH,PHL,108116622.0,Asia,0.68352117,2020-03-28,54,803,13,0,9.649256177517314,5.754887502163467,0.06724782067247821,807.9436901827678,131.84737313824718,2020-03-28
72,72.0,73.0,74.0,80.0,2.8253598417340497,0.879231594038352,1.36694642184292,1.5094928726996202,2.1317283302120598,2.75939259212195,3.4612892755485696,4.35151279524502,4.61831469135458,1.8606067959009098,0.14993196831586403,41450,33248,29/03/2020,29.0,3.0,2020.0,272,14,Philippines,PH,PHL,108116622.0,Asia,0.89162978,2020-03-29,68,1075,14,1,10.070120944476823,6.087462841250338,0.06325581395348838,926.2609505417798,136.49151791611297,2020-03-29
73,73.0,74.0,75.0,81.0,2.58967221858612,0.706912928284672,1.4097267694152502,1.52229151157712,2.03465341670534,2.5399765777922596,3.10195347588363,3.8070771778413905,4.02487580565925,1.81097428423798,0.13535857321107903,41451,33249,30/03/2020,30.0,3.0,2020.0,343,3,Philippines,PH,PHL,108116622.0,Asia,1.18205691,2020-03-30,71,1418,15,2,10.469641817239516,6.149747119504683,0.05007052186177715,1061.9048813964728,141.2992463908277,2020-03-30
74,74.0,75.0,76.0,82.0,1.9692384156753102,0.469576786912835,1.15995738937467,1.25002680324407,1.6087463951813399,1.9421829881579,2.3072918383220897,2.76442645731943,2.9116608694652997,1.45526304299703,0.112611635211942,41452,33250,31/03/2020,31.0,3.0,2020.0,666,17,Philippines,PH,PHL,108116622.0,Asia,1.79620854,2020-03-31,88,2084,16,3,11.025139562278508,6.459431618637298,0.04222648752399232,1217.4128429726927,146.2763205761,2020-03-31
75,75.0,76.0,77.0,83.0,2.6831032882003303,0.522120635860894,1.7769650480466699,1.8708695227902499,2.27442446528979,2.66063329659052,3.07659674691265,3.55479502397552,3.6913692341841204,2.07283440924799,0.12614868487978,41453,33251,01/04/2020,1.0,4.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,1.75458682,2020-04-01,88,2084,17,4,11.025139562278508,6.459431618637298,0.04222648752399232,1395.6937727659824,151.42870544475116,2020-04-01
76,76.0,77.0,78.0,84.0,2.05549784122906,0.37779877357340097,1.28978466255414,1.4159351159564497,1.79362239383356,2.0628372258538503,2.33453516557916,2.6498727653946,2.74042248371867,1.66432448710635,0.10720856468507199,41454,33252,02/04/2020,2.0,4.0,2020.0,227,8,Philippines,PH,PHL,108116622.0,Asia,1.95067138,2020-04-02,96,2311,18,5,11.174301544467633,6.584962500721157,0.04154045867589788,1600.0826002304898,156.76257607767482,2020-04-02
77,77.0,78.0,79.0,85.0,2.38543316056438,0.411252346328279,1.55024963867823,1.6563007659569198,2.0956024001041396,2.4095618171173196,2.6988092430509902,3.01338942841721,3.10105133135425,1.93979265585181,0.10826866818225099,41455,33253,03/04/2020,3.0,4.0,2020.0,322,11,Philippines,PH,PHL,108116622.0,Asia,2.22259996,2020-04-03,107,2633,19,6,11.362491806046062,6.741466986401148,0.04063805545005697,1834.4026300887217,162.28432506460797,2020-04-03
78,78.0,79.0,80.0,86.0,2.3810152652636405,0.410767340009288,1.51752009607008,1.6439156460550501,2.09883123833283,2.41510112899032,2.69515824302298,2.98951705915415,3.0694085069864,1.93406366737282,0.10109512737972301,41456,33254,04/04/2020,4.0,4.0,2020.0,385,29,Philippines,PH,PHL,108116622.0,Asia,2.57869692,2020-04-04,136,3018,20,7,11.559377090526686,7.087462841250338,0.045062955599734916,2103.0370612065194,168.00057016558563,2020-04-04
79,79.0,80.0,81.0,87.0,2.47306215109964,0.4375203917489629,1.5442545473853702,1.67617298471678,2.17164263241707,2.51661984463743,2.8120106742683197,3.10917766554488,3.18830503498179,1.99974788457322,0.0958805722875888,41457,33255,05/04/2020,5.0,4.0,2020.0,76,8,Philippines,PH,PHL,108116622.0,Asia,2.51025231,2020-04-05,144,3094,21,8,11.595257481449034,7.169925001442312,0.04654169360051713,2411.010978867951,173.91816224225812,2020-04-05
80,80.0,81.0,82.0,88.0,2.36511125042586,0.43555013296858897,1.44759057056464,1.5757435414787,2.0620015803297997,2.40621485396052,2.7047654051810897,2.9995179072246896,3.0779855897225397,1.8935433954486498,0.0866086589934922,41458,33256,06/04/2020,6.0,4.0,2020.0,152,8,Philippines,PH,PHL,108116622.0,Asia,2.65084124,2020-04-06,152,3246,22,9,11.664447284547972,7.247927513443584,0.04682686383240912,2764.0853542005016,180.0441934685799,2020-04-06
81,81.0,82.0,83.0,89.0,2.46173718708858,0.46039526638982303,1.51980969811737,1.6395483997496298,2.1318070547667,2.4988058202122003,2.82107886162379,3.14476926931596,3.2345662611908597,1.9507965435213102,0.0814246745193562,41459,33257,07/04/2020,7.0,4.0,2020.0,414,11,Philippines,PH,PHL,108116622.0,Asia,2.95791705,2020-04-07,163,3660,23,10,11.837627933171403,7.348728154231077,0.044535519125683064,3168.864809107183,186.38600583070723,2020-04-07
82,82.0,83.0,84.0,90.0,2.5789945809119903,0.48515587822638795,1.5850195425951998,1.71935957289167,2.23103903253608,2.61415331165792,2.9579812422700202,3.3022886319189704,3.39604662777524,2.03949896726305,0.0773070088481655,41460,33258,08/04/2020,8.0,4.0,2020.0,104,14,Philippines,PH,PHL,108116622.0,Asia,2.97086603,2020-04-08,177,3764,24,11,11.878050912728536,7.467605550082997,0.047024442082890534,3632.9211625602647,192.95119992629483,2020-04-08
83,83.0,84.0,85.0,91.0,3.3145361895969,0.6306845350852691,1.9950028518649199,2.18556717195674,2.86792202328695,3.3649074032116197,3.81125489641589,4.24402504732077,4.3567504217660495,2.6225371510082702,0.0813605499252384,41461,33259,09/04/2020,9.0,4.0,2020.0,106,5,Philippines,PH,PHL,108116622.0,Asia,2.99121443,2020-04-09,182,3870,25,12,11.918117851031774,7.507794640198697,0.047028423772609816,4164.935069318011,199.74764407373362,2020-04-09
84,84.0,85.0,86.0,92.0,4.40753511334816,0.915040355673178,2.36664973561331,2.71271072863109,3.8004083849171297,4.50892515793659,5.12317393879305,5.705561198857031,5.85499129512673,3.46934412065161,0.0861168467395303,41462,33260,10/04/2020,10.0,4.0,2020.0,206,21,Philippines,PH,PHL,108116622.0,Asia,3.1160796000000004,2020-04-10,203,4076,26,13,11.992938336165814,7.665335917185176,0.04980372914622178,4774.8584005632865,206.7834837422521,2020-04-10
85,85.0,86.0,87.0,93.0,3.45831633042427,0.8469484978557329,1.5482123124044902,1.8505494540665501,2.9031777555025093,3.57822371221431,4.12094593071136,4.6254080874601,4.7516273304360706,2.62387561573327,0.0670150222512221,41463,33261,11/04/2020,11.0,4.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,3.02728659,2020-04-11,203,4076,27,14,11.992938336165814,7.665335917185176,0.04980372914622178,5474.100403962143,214.06715131417647,2020-04-11
86,86.0,87.0,88.0,94.0,3.07545882370892,0.8299609158657428,1.42294664768343,1.59722059383414,2.44611924749738,3.1599294583945503,3.7391203163336497,4.2963460128652,4.427598871958111,2.16619074550132,0.0529126714789597,41464,33262,12/04/2020,12.0,4.0,2020.0,352,44,Philippines,PH,PHL,108116622.0,Asia,3.10128076,2020-04-12,247,4428,28,15,12.112439506781552,7.948367231584678,0.055781391147244806,6275.74112545902,221.60737619105686,2020-04-12
87,87.0,88.0,89.0,95.0,2.8512909814727903,0.780393496310223,1.44987716036849,1.58304919562692,2.2237591647334103,2.86114810504479,3.45346039656412,4.113812770477971,4.28279708375042,1.95268992389029,0.0444828319090174,41465,33263,13/04/2020,13.0,4.0,2020.0,220,50,Philippines,PH,PHL,108116622.0,Asia,2.98751472,2020-04-13,297,4648,29,16,12.18239435340453,8.214319120800766,0.06389845094664373,7194.776085084383,229.41319525576503,2020-04-13
88,88.0,89.0,90.0,96.0,2.65165779152326,0.687824185056513,1.4634843046752097,1.5844554513088402,2.10872584987394,2.62120601642355,3.15222261134548,3.8161500927329906,4.02041987596182,1.86724549608498,0.0396658296612075,41466,33264,14/04/2020,14.0,4.0,2020.0,284,18,Philippines,PH,PHL,108116622.0,Asia,2.63419255,2020-04-14,315,4932,30,17,12.26795708440284,8.299208018387281,0.06386861313868614,8248.396783689193,237.4939637031078,2020-04-14
89,89.0,90.0,91.0,97.0,1.9811061973397,0.46168621132136894,1.16591541910818,1.2596973523881898,1.6250323868293202,1.96320661749526,2.3208319113927502,2.7422045636937002,2.8881332235751302,1.4619523792752098,0.0325280135114978,41467,33265,15/04/2020,15.0,4.0,2020.0,291,20,Philippines,PH,PHL,108116622.0,Asia,2.90334635,2020-04-15,335,5223,31,18,12.350662988372257,8.388017285345137,0.06413938349607505,9456.312287775148,245.85936625193162,2020-04-15
90,90.0,91.0,92.0,98.0,1.50800535814929,0.292946184911237,1.0016763868406702,1.0468907176670699,1.27432946455989,1.49753467304481,1.7347586564843702,1.9858506951293702,2.06189643331038,1.15756078034932,0.0270668023226455,41468,33266,16/04/2020,16.0,4.0,2020.0,230,14,Philippines,PH,PHL,108116622.0,Asia,2.90612113,2020-04-16,349,5453,32,19,12.412834440119275,8.447083226209653,0.06400146708234,10841.117907998161,254.5194287521612,2020-04-16
91,91.0,92.0,93.0,99.0,1.13208139461716,0.16929259750089298,0.8610798267911841,0.8828953216614659,0.9898654191592391,1.12170116947648,1.26806664193076,1.4157844220874598,1.4509975011253202,0.906235429610907,0.0228205018276658,41469,33267,17/04/2020,17.0,4.0,2020.0,207,13,Philippines,PH,PHL,108116622.0,Asia,2.79975451,2020-04-17,362,5660,33,20,12.466586337719244,8.499845887083206,0.06395759717314488,12428.717867858244,263.4845302006773,2020-04-17
92,92.0,93.0,94.0,100.0,1.0931391381589899,0.114963779219525,0.9070659122695319,0.92783510733349,1.0006948508591802,1.07831528507529,1.1832065170415602,1.29278225143058,1.3169844063251699,0.9215496599813141,0.022476820975154,41470,33268,18/04/2020,18.0,4.0,2020.0,218,25,Philippines,PH,PHL,108116622.0,Asia,2.64529167,2020-04-18,387,5878,34,21,12.521109643651332,8.59618975614441,0.06583872065328343,14248.809869031522,272.7654151804397,2020-04-18
93,93.0,94.0,95.0,101.0,0.9504993072442621,0.0692965729408393,0.820408624932709,0.8405926323229241,0.902893278621981,0.945123043815886,0.9988726652039158,1.06990303028988,1.0867804190717298,0.8534245872690379,0.0216074169091121,41471,33269,19/04/2020,19.0,4.0,2020.0,209,10,Philippines,PH,PHL,108116622.0,Asia,2.76830699,2020-04-19,397,6087,35,22,12.571515650477815,8.632995197142957,0.06522096270740924,16335.440617640847,282.3732067377608,2020-04-19
94,94.0,95.0,96.0,102.0,0.849370376328865,0.0483287711210652,0.7480585009489691,0.765730201814197,0.8184243737359491,0.8513183902616791,0.882722174168638,0.925661217484531,0.9387858315391401,0.8053313340654279,0.0211929298438271,41472,33270,20/04/2020,20.0,4.0,2020.0,172,12,Philippines,PH,PHL,108116622.0,Asia,2.78680553,2020-04-20,409,6259,36,23,12.61171646094388,8.675957032941751,0.06534590190126219,18727.64270315916,292.3194197131633,2020-04-20
95,95.0,96.0,97.0,103.0,0.617052082624737,0.0363654112582314,0.542976314017448,0.555862080631716,0.5937267341223841,0.6180869350860779,0.6408661696585739,0.6738975874589549,0.6866883768562659,0.608149718969765,0.0186879873017147,41473,33271,21/04/2020,21.0,4.0,2020.0,200,19,Philippines,PH,PHL,108116622.0,Asia,2.58887112,2020-04-21,428,6459,37,24,12.657095104888391,8.741466986401146,0.06626412757392786,21470.164743425343,302.6159745418,2020-04-21
96,96.0,97.0,98.0,104.0,0.7923467290272079,0.0652874174012793,0.690624076699369,0.7082772624361751,0.755356955582181,0.7855625312182171,0.8170351295867309,0.899510715942686,0.952739753521228,0.7996542578331709,0.0218857594332611,41474,33272,22/04/2020,22.0,4.0,2020.0,140,9,Philippines,PH,PHL,108116622.0,Asia,2.6221685000000003,2020-04-22,437,6599,38,25,12.688031702413936,8.771489469500601,0.0662221548719503,24614.308453891226,313.27521153997236,2020-04-22
97,97.0,98.0,99.0,105.0,0.8569732801488259,0.0680002040257339,0.747962387987748,0.763832063478932,0.811550022700338,0.8468002410619101,0.889833313690744,0.995986942027567,1.0264022959374302,0.8979157180092902,0.0239721363058231,41475,33273,23/04/2020,23.0,4.0,2020.0,111,9,Philippines,PH,PHL,108116622.0,Asia,2.62679313,2020-04-23,446,6710,39,26,12.712097051087547,8.800899899920305,0.06646795827123696,28218.888299347098,324.30990569487705,2020-04-23
98,98.0,99.0,100.0,106.0,0.804652236492073,0.0582778708769255,0.705754841070138,0.718226117148985,0.7620464512588221,0.7983632182391429,0.843235821124327,0.9096962526490601,0.926152329929318,0.8679821788159008,0.0243274510078406,41476,33274,24/04/2020,24.0,4.0,2020.0,271,16,Philippines,PH,PHL,108116622.0,Asia,2.6869134,2020-04-24,462,6981,40,27,12.769217996126507,8.851749041416056,0.06617963042544048,32351.331679405463,335.733281975296,2020-04-24
99,99.0,100.0,101.0,107.0,0.9593237389474591,0.0636525078593285,0.849675392714493,0.8631338592603621,0.9123259937244879,0.9543226244826,1.00275631360705,1.06940001847841,1.09070981286635,1.03488842206371,0.0270842678659892,41477,33275,25/04/2020,25.0,4.0,2020.0,211,15,Philippines,PH,PHL,108116622.0,Asia,2.88207303,2020-04-25,477,7192,41,28,12.812177305514448,8.897845456005511,0.06632369299221356,37088.940227851584,347.5590311815883,2020-04-25
100,100.0,101.0,102.0,108.0,1.0756021644151899,0.0569201106644405,0.970831510882399,0.984727436728908,1.0334598537658999,1.07481460374292,1.1169342726743898,1.1679622260587401,1.1841197786316002,1.15018508643845,0.0288994876604457,41478,33276,26/04/2020,26.0,4.0,2020.0,102,17,Philippines,PH,PHL,108116622.0,Asia,2.65084124,2020-04-26,494,7294,42,29,12.832494484336113,8.948367231584678,0.06772689882094872,42520.33581977189,359.8013263539736,2020-04-26
101,101.0,102.0,103.0,109.0,1.10029826898444,0.04556705852343299,1.01704878098593,1.02914662516117,1.06902262501891,1.09856230854171,1.1289521291097702,1.17771659605962,1.1960488117857702,1.15584657404719,0.0290325750118934,41479,33277,27/04/2020,27.0,4.0,2020.0,285,7,Philippines,PH,PHL,108116622.0,Asia,2.7109615,2020-04-27,501,7579,43,30,12.887791791341588,8.968666793195208,0.06610370761314158,48747.118335521816,372.4748397587791,2020-04-27
102,102.0,103.0,104.0,110.0,1.2645843716673302,0.0473140475854682,1.1795817676748301,1.1935723477262,1.23328783604677,1.26119825008377,1.29215925305433,1.3479089923471201,1.3690721323717,1.2889173215833,0.0303547874908522,41480,33278,28/04/2020,28.0,4.0,2020.0,198,10,Philippines,PH,PHL,108116622.0,Asia,2.63141777,2020-04-28,511,7777,44,31,12.924998023446696,8.997179480937621,0.06570657065706571,55885.766191724266,385.594760473,2020-04-28
103,103.0,104.0,105.0,111.0,1.15729340178433,0.0554807055623141,1.03378253321295,1.06337189848861,1.1275678942246001,1.15854988844953,1.1900538934967901,1.2441074579423101,1.2644561992649899,1.1478001115865801,0.0281716457487251,41481,33279,29/04/2020,29.0,4.0,2020.0,181,19,Philippines,PH,PHL,108116622.0,Asia,2.52967578,2020-04-29,530,7958,45,32,12.958190183693738,9.049848549450562,0.06659964815280221,64069.81519070003,399.176812588255,2020-04-29
104,104.0,105.0,106.0,112.0,1.10483600738017,0.0570052692313667,0.985759092426843,1.0036969933969302,1.06957890553008,1.1071166250633102,1.14191651191323,1.19673639963532,1.2157789880808998,1.06599260240131,0.0265504369075929,41482,33280,30/04/2020,30.0,4.0,2020.0,254,28,Philippines,PH,PHL,108116622.0,Asia,2.55187403,2020-04-30,558,8212,46,33,13.003517912108602,9.124121311829187,0.06794934242571846,73452.35644596633,413.2372740559478,2020-04-30
105,105.0,106.0,107.0,113.0,1.02404537862513,0.0510026176230533,0.930487328625228,0.942679757412554,0.9877233406164201,1.02314921004225,1.05799211839415,1.11071106849185,1.12857198844783,0.972773493904746,0.0248857108861951,41483,33281,01/05/2020,1.0,5.0,2020.0,276,10,Philippines,PH,PHL,108116622.0,Asia,2.615694,2020-05-01,568,8488,47,34,13.051208940914767,9.14974711950468,0.06691800188501414,84208.90011008522,427.7929961962298,2020-05-01
106,106.0,107.0,108.0,114.0,0.90281267782638,0.0390353262444472,0.833854547250324,0.8434914602366079,0.8751929819235459,0.9002752114942131,0.927800575112547,0.970960744944524,0.9858464237109681,0.85927040333323,0.0231559649275163,41484,33282,02/05/2020,2.0,5.0,2020.0,284,11,Philippines,PH,PHL,108116622.0,Asia,2.6767392000000005,2020-05-02,579,8772,48,35,13.098690096673591,9.177419537989236,0.06600547195622435,96540.65847386062,442.86142389413385,2020-05-02
107,107.0,108.0,109.0,115.0,0.812955380126037,0.030147730277180998,0.756089857776911,0.765273745472414,0.7927318753233481,0.812095984906006,0.832084634050183,0.8633768566131509,0.8748263806581509,0.7846101622459599,0.0221214509104007,41485,33283,03/05/2020,3.0,5.0,2020.0,156,24,Philippines,PH,PHL,108116622.0,Asia,2.62771806,2020-05-03,603,8928,49,36,13.124121311829187,9.236014191900084,0.06754032258064516,110678.30985065176,458.4606165070929,2020-05-03
108,108.0,109.0,110.0,116.0,0.8528433527863841,0.0356577411972638,0.7921109596184841,0.802042000013786,0.8306939314721831,0.850207703690155,0.8706828424785459,0.911188888564777,0.93412615254842,0.8419643095523042,0.0231567685422455,41486,33284,04/05/2020,4.0,5.0,2020.0,295,4,Philippines,PH,PHL,108116622.0,Asia,2.7414841,2020-05-04,607,9223,50,37,13.171020382511935,9.24555270625568,0.06581372655318228,126886.31365316006,474.6092695088938,2020-05-04
109,109.0,110.0,111.0,117.0,0.8558644861151721,0.0407604807622725,0.7870704649636509,0.797542787925943,0.8289629637535649,0.8513688867522059,0.8770049684849709,0.93310482260995,0.9544277922672572,0.87074650626483,0.0240120292757816,41487,33285,05/05/2020,5.0,5.0,2020.0,262,16,Philippines,PH,PHL,108116622.0,Asia,2.79882958,2020-05-05,623,9485,51,38,13.211432058298838,9.283088353024002,0.06568265682656826,145467.85738066904,491.32673689601614,2020-05-05
110,110.0,111.0,112.0,118.0,0.800541983350995,0.0419058572755514,0.726318424763068,0.7377631458420629,0.77208512180499,0.7967794101246971,0.8254249418732099,0.8767870181273492,0.8937160719421992,0.8333957077282441,0.023978267023567996,41488,33286,06/05/2020,6.0,5.0,2020.0,199,14,Philippines,PH,PHL,108116622.0,Asia,2.85340028,2020-05-06,637,9684,52,39,13.241387363998935,9.3151495622563,0.0657786038826931,166770.5280552586,508.6330543831981,2020-05-06
111,111.0,112.0,113.0,119.0,0.8991247731505408,0.0501086847731033,0.812259618342048,0.825370975074774,0.865061016814818,0.894405744343333,0.928362908788784,0.9887761309309492,1.0110298209414799,0.94325452772096,0.0259523978152094,41489,33287,07/05/2020,7.0,5.0,2020.0,320,21,Philippines,PH,PHL,108116622.0,Asia,3.04671006,2020-05-07,658,10004,53,40,13.28828934218097,9.361943773735241,0.06577369052379048,191192.81419708187,526.5489634160379,2020-05-07
112,112.0,113.0,114.0,120.0,0.922524937071753,0.0465200091718299,0.8383544525175309,0.850554147190014,0.889264637768438,0.9195525006024391,0.9540921985592371,1.0031968174078,1.01741080097479,0.972288336000852,0.0267714983201778,41490,33288,08/05/2020,8.0,5.0,2020.0,339,27,Philippines,PH,PHL,108116622.0,Asia,3.10960511,2020-05-08,685,10343,54,41,13.336367081389794,9.419960177847887,0.06622836701150536,219191.5599648852,545.095936029403,2020-05-08
113,113.0,114.0,115.0,121.0,0.9754634636701921,0.042109227024106,0.8972716857150191,0.9084072614109509,0.945175521111419,0.97431572129157,1.0049337203153401,1.04574074678867,1.05830821947993,1.0245654394121602,0.0277824312296066,41491,33289,09/05/2020,9.0,5.0,2020.0,120,11,Philippines,PH,PHL,108116622.0,Asia,3.02543674,2020-05-09,696,10463,55,42,13.35300894667723,9.442943495848725,0.06652011851285483,251290.5108991965,564.2962005814499,2020-05-09
114,114.0,115.0,116.0,122.0,1.09969279785396,0.0388493338645495,1.0260306920548001,1.03683109172641,1.0725244307611999,1.09923042022266,1.12613790189747,1.1643323396548302,1.1766066406634499,1.14267113551182,0.0294741823935069,41492,33290,10/05/2020,10.0,5.0,2020.0,147,8,Philippines,PH,PHL,108116622.0,Asia,3.06705846,2020-05-10,704,10610,56,43,13.373137035802126,9.459431618637296,0.06635249764373233,288090.1111251528,584.1727683940823,2020-05-10
115,115.0,116.0,117.0,123.0,1.11451953199154,0.0360598446061304,1.0453996575962,1.05691236675422,1.0904510749402199,1.11386982555461,1.13811001628934,1.1748056555575201,1.1871420653718001,1.14323315879943,0.02943975162455,41493,33291,11/05/2020,11.0,5.0,2020.0,184,15,Philippines,PH,PHL,108116622.0,Asia,2.97364082,2020-05-11,719,10794,57,44,13.397941971972639,9.489847960439297,0.06661108022975727,330278.73528179474,604.7494613317882,2020-05-11
116,116.0,117.0,118.0,124.0,1.1695485083904,0.0397630019197548,1.0879930401609001,1.1036817442001399,1.1443675446370098,1.16990624740448,1.1956111043276698,1.2340463084746298,1.24697231362338,1.1758976324573602,0.0295735582234445,41494,33292,12/05/2020,12.0,5.0,2020.0,292,7,Philippines,PH,PHL,108116622.0,Asia,3.06058397,2020-05-12,726,11086,58,45,13.436451292286975,9.503825737995749,0.06548800288652354,378645.5652827087,626.0509403518994,2020-05-12
117,117.0,118.0,119.0,125.0,1.1992344302740299,0.0475604324484891,1.09439432027903,1.11559697978321,1.17116931241201,1.2017347207091202,1.23066556249814,1.2728530785071202,1.2869184114263101,1.1815153883485,0.0292200196642122,41495,33293,13/05/2020,13.0,5.0,2020.0,264,25,Philippines,PH,PHL,108116622.0,Asia,3.13735292,2020-05-13,751,11350,59,46,13.47040467706564,9.552669097514272,0.06616740088105727,434095.35278114775,648.1027350605024,2020-05-13
