,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
74,74.0,75.0,76.0,82.0,1.41424760764166,1.01155502351045,0.169532559595696,0.249879129005846,0.675421425109158,1.18134964434348,1.8998843353521202,3.37605853647498,3.97804693154562,1.6052272270236998,1.13506705757373,6403,78,2020-04-09,139,China-Gansu,2,0,0,35,-174,7.118941072723508,1.0,0.014388489208633094,135.1478408334533,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,0.7470225552103309,0.7503503707126041,0.0188579295501056,0.0382951149990253,0.21393984726565196,0.516400726757133,1.0340579310931801,2.24118300760613,2.7689853592513995,0.816851519778703,0.816851519778703,6404,79,2020-04-10,139,China-Gansu,2,0,0,36,-173,7.118941072723508,1.0,0.014388489208633094,135.36603576646436,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,0.8023254814683349,0.8298235640161509,0.0199328477711834,0.0404798328920618,0.227757565087075,0.5498107522021861,1.102812958635,2.41111469190094,2.9925748259701197,0.8362520763903759,0.8362520763903759,6405,80,2020-04-11,139,China-Gansu,2,0,0,37,-172,7.118941072723508,1.0,0.014388489208633094,135.58458297316693,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,0.8807188464703121,0.936880479806451,0.0216754876302909,0.0440644981051355,0.24619789269502104,0.5966813190107579,1.20133576008965,2.66276700298356,3.32721965833731,0.9337354794272008,0.9337354794272008,6406,81,2020-04-12,139,China-Gansu,2,0,0,38,-171,7.118941072723508,1.0,0.014388489208633094,135.80348302230362,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,0.9934071537187891,1.07804422113321,0.0241606041409312,0.0485831678191748,0.273782454335307,0.6632800090153471,1.3453156684546297,3.0283794848795895,3.8234600359339397,1.1459672558921201,1.1459672558921201,6407,82,2020-04-13,139,China-Gansu,2,0,0,39,-170,7.118941072723508,1.0,0.014388489208633094,136.02273648353528,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,1.1533079421143302,1.27581394141107,0.0273160864998036,0.0553466053539093,0.311363521954346,0.757495065279501,1.5504338358344099,3.5621580749397004,4.531549493144571,1.48084225285756,1.48084225285756,6408,83,2020-04-14,139,China-Gansu,2,0,0,40,-169,7.118941072723508,1.0,0.014388489208633094,136.2423439274425,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,1.37506861509365,1.54182049219028,0.0316385942666567,0.0645388390049506,0.3644163521834529,0.892679968320529,1.8360782257469401,4.29938608324629,5.50741115355443,1.9395393729969799,1.9395393729969799,6409,84,2020-04-15,139,China-Gansu,2,0,0,41,-168,7.118941072723508,1.0,0.014388489208633094,136.4623059255269,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,1.665033422449,1.85772977145527,0.0379025008178955,0.0773086898420433,0.439015649475386,1.0783002748200898,2.22619865942863,5.22397164129659,6.6838573484564,2.49815967911286,2.49815967911286,6410,85,2020-04-16,139,China-Gansu,2,0,0,42,-167,7.118941072723508,1.0,0.014388489208633094,136.68262305021292,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,2.02668859947359,2.22705395848214,0.0468299564335191,0.0950164899097128,0.540514866971802,1.32508921050856,2.7242598225688797,6.332841347443599,8.06349538342922,3.0971709281506903,3.0971709281506903,6411,86,2020-04-17,139,China-Gansu,2,0,0,43,-166,7.118941072723508,1.0,0.014388489208633094,136.90329587484922,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,2.4497338957213,2.6398728735013903,0.0580924089468985,0.117442981703055,0.662944459285442,1.61860955819751,3.31503250149134,7.599984181306571,9.58558677931932,3.6574141539330602,3.6574141539330602,6412,87,2020-04-18,139,China-Gansu,2,0,0,44,-165,7.118941072723508,1.0,0.014388489208633094,137.12432497371006,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,2.90098582886962,3.0739091853397995,0.068900690163808,0.139900018551229,0.794358807341417,1.9344838301313099,3.95285278920164,8.93289458769152,11.227029927374499,4.11602622313477,4.11602622313477,6413,88,2020-04-19,139,China-Gansu,2,0,0,45,-164,7.118941072723508,1.0,0.014388489208633094,137.3457109219969,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,3.33339088381159,3.4770809221149905,0.0799562897443803,0.163463829837041,0.9262714064999591,2.24729210432685,4.55984635421134,10.196992091282,12.7349208315888,4.45033458479576,4.45033458479576,6414,89,2020-04-20,139,China-Gansu,2,0,0,46,-163,7.118941072723508,1.0,0.014388489208633094,137.56745429583972,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,3.72820770990013,3.8264328517545003,0.0913274380093757,0.18599459888248002,1.04668604959038,2.5373698772073197,5.134270305779861,11.309197437755302,14.057901009602402,4.67277735549192,4.67277735549192,6415,90,2020-04-21,139,China-Gansu,2,0,0,47,-162,7.118941072723508,1.0,0.014388489208633094,137.78955567229877,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,4.0409525998789,4.11141853480077,0.100759090019217,0.204188903939768,1.14359213252687,2.7719564742699503,5.57075353440773,12.212652388214801,15.120356520570901,4.81125345131931,4.81125345131931,6416,91,2020-04-22,139,China-Gansu,2,0,0,48,-161,7.118941072723508,1.0,0.014388489208633094,138.012015629366,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,4.30358049893092,4.35976663345785,0.107093374484342,0.217156306517502,1.22300647925169,2.95785224728127,5.9421247306417095,12.9848083006224,16.0621580177747,4.893549294072581,4.893549294072581,6417,92,2020-04-23,139,China-Gansu,2,0,0,49,-160,7.118941072723508,1.0,0.014388489208633094,138.23483474596642,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,4.50420103127512,4.52886244813393,0.11256632150002802,0.228066803534158,1.28748409223751,3.1100122252117,6.23645331201336,13.5320276911747,16.7255755228593,4.94092619981864,4.94092619981864,6418,93,2020-04-24,139,China-Gansu,2,0,0,50,-159,7.118941072723508,1.0,0.014388489208633094,138.45801360195995,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,4.64985800949154,4.66058437527947,0.11788569756258302,0.23881806550596804,1.3336254200464701,3.2217425203366297,6.43750035662626,13.9419973034514,17.174984568130697,4.96760743740409,4.96760743740409,6419,94,2020-04-25,139,China-Gansu,2,0,0,51,-158,7.118941072723508,1.0,0.014388489208633094,138.68155277814222,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,4.75066304008785,4.76651522611831,0.120841596629147,0.24331550762989604,1.36622032214131,3.28230812446288,6.57764573083916,14.261735183357802,17.594395223934104,4.982400475205231,4.982400475205231,6420,95,2020-04-26,139,China-Gansu,2,0,0,52,-157,7.118941072723508,1.0,0.014388489208633094,138.90545285624694,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,4.82416824840091,4.82615088586508,0.121186512281316,0.246596659316156,1.38673245655238,3.34564418193528,6.68155180633359,14.4508064443243,17.8211869112526,4.99050797184365,4.99050797184365,6421,96,2020-04-27,139,China-Gansu,2,0,0,53,-156,7.118941072723508,1.0,0.014388489208633094,139.12971441894692,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,4.86903140814821,4.87525483773536,0.123828267444109,0.249914669698481,1.39884913290276,3.3718342370210497,6.74578774723239,14.6033004148135,17.9936080895476,4.99491181550564,4.99491181550564,6422,97,2020-04-28,139,China-Gansu,2,0,0,54,-155,7.118941072723508,1.0,0.014388489208633094,139.35433804985564,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,4.91116076654165,4.90913929348101,0.123857241651987,0.253016604135157,1.4114615443564702,3.40691889625902,6.808546412284679,14.6946132007816,18.086125356853103,4.99728670456744,4.99728670456744,6423,98,2020-04-29,139,China-Gansu,2,0,0,55,-154,7.118941072723508,1.0,0.014388489208633094,139.57932433352906,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,4.94082997112484,4.93704158316297,0.125875109329054,0.25337485714894104,1.42056778931762,3.42575490124318,6.85268002543705,14.798511966668599,18.233836263666397,4.99855972265633,4.99855972265633,6424,99,2020-04-30,139,China-Gansu,2,0,0,56,-153,7.118941072723508,1.0,0.014388489208633094,139.80467385546638,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,4.9633934811219005,4.95790962951321,0.125826952822156,0.255850835375385,1.42927682973443,3.4468295075723,6.87740360974954,14.8655051756483,18.2992708435623,4.99923857079627,4.99923857079627,6425,100,2020-05-01,139,China-Gansu,2,0,0,57,-152,7.118941072723508,1.0,0.014388489208633094,140.03038720211254,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,4.97071321657736,4.97162815656187,0.12566439089751802,0.25407362663093,1.42670492264954,3.44540220448381,6.888790235126019,14.8797466135783,18.3529744895467,4.999598927069309,4.999598927069309,6426,101,2020-05-02,139,China-Gansu,2,0,0,58,-151,7.118941072723508,1.0,0.014388489208633094,140.25646496085918,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,4.98645701377826,4.99362586740601,0.125339648676611,0.2530149139598,1.43060869878355,3.4528630267708795,6.9126545317104995,14.937832991598402,18.408676962342,4.99978944125709,4.99978944125709,6427,102,2020-05-03,139,China-Gansu,2,0,0,59,-150,7.118941072723508,1.0,0.014388489208633094,140.48290772004623,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,4.98904258619645,4.9746431142453895,0.126580909046499,0.25542946382711607,1.4370823583466001,3.46566016511458,6.9267784435046105,14.925379877599099,18.358506799221498,4.99988979461805,4.99988979461805,6428,103,2020-05-04,139,China-Gansu,2,0,0,60,-149,7.118941072723508,1.0,0.014388489208633094,140.70971606896362,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,4.9890419061685405,4.99124493256958,0.12739059572924602,0.25781748967349,1.43650243479658,3.4585106248727406,6.914865196500861,14.946102064665801,18.3951214032444,4.99994248005127,4.99994248005127,6429,104,2020-05-05,139,China-Gansu,2,0,0,61,-148,7.118941072723508,1.0,0.014388489208633094,140.93689059785237,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,4.99421539480432,4.99155734643924,0.12750397421928,0.257134525741793,1.4349663847644198,3.4672273464194703,6.915405405186941,14.9518978065496,18.404103124250604,4.99997005573662,4.99997005573662,6430,105,2020-05-06,139,China-Gansu,2,0,0,62,-147,7.118941072723508,1.0,0.014388489208633094,141.16443189790672,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,4.987063073778089,4.9825665926114295,0.125998221394359,0.254747708999768,1.43705863977745,3.4609521064038997,6.91688179871615,14.930629823050198,18.369503471172898,4.999984448561451,4.999984448561451,6431,106,2020-05-07,139,China-Gansu,2,0,0,63,-146,7.118941072723508,1.0,0.014388489208633094,141.39234056127532,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,4.99303789655273,4.99556006035434,0.126602922076036,0.25616571216435297,1.43219700243157,3.4598851778956803,6.92804163773919,14.9563824724383,18.4181688116658,4.99999194134119,4.99999194134119,6432,107,2020-05-08,139,China-Gansu,2,0,0,64,-145,7.118941072723508,1.0,0.014388489208633094,141.62061718106284,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,4.99410477837383,4.99273067415568,0.126198148553746,0.256015536290929,1.43724559943,3.46286676606934,6.923084426247799,14.9669701396354,18.4217258008212,4.9999958326918,4.9999958326918,6433,108,2020-05-09,139,China-Gansu,2,0,0,65,-144,7.118941072723508,1.0,0.014388489208633094,141.84926235133148,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,4.99249009267049,4.99394781012909,0.125203308553308,0.253362745687322,1.4346443167249598,3.45838701731241,6.922313450732791,14.963024774781498,18.444970465382102,4.999997849157871,4.999997849157871,6434,109,2020-05-10,139,China-Gansu,2,0,0,66,-143,7.118941072723508,1.0,0.014388489208633094,142.07827666710267,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,5.003610795887121,5.0106294188894696,0.126424953487409,0.255025883081624,1.43660481153761,3.46660287326164,6.93683348437554,15.005041381852,18.5088449011328,4.9999988919096205,4.9999988919096205,6435,110,2020-05-11,139,China-Gansu,2,0,0,67,-142,7.118941072723508,1.0,0.014388489208633094,142.3076607243582,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,4.9981173918887505,4.98606703092221,0.12683762651403802,0.257716113227972,1.4433487951547,3.47502208840595,6.93592461155683,14.9516414544153,18.4039944623538,4.99999943009266,4.99999943009266,6436,111,2020-05-12,139,China-Gansu,2,0,0,68,-141,7.118941072723508,1.0,0.014388489208633094,142.53741512004237,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,4.9967088571872305,4.99218886102199,0.125905139569649,0.25594266972772894,1.43873714612039,3.4693747366043697,6.92945695577937,14.949212919080699,18.4159472497307,4.9999997073565,4.9999997073565,6437,112,2020-05-13,139,China-Gansu,2,0,0,69,-140,7.118941072723508,1.0,0.014388489208633094,142.76754045206312,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,5.000783750011941,5.000557050267759,0.12781560980821,0.257293129836907,1.43683909694895,3.46361646440622,6.93163401111451,14.987232648065698,18.461499759717604,4.99999984995482,4.99999984995482,6438,113,2020-05-14,139,China-Gansu,2,0,0,70,-139,7.118941072723508,1.0,0.014388489208633094,142.99803731929373,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,4.99512003303343,4.98686827911793,0.126347264243031,0.25641295776338296,1.43788038738745,3.46384917029823,6.93341621524289,14.9288311044225,18.3935382923239,4.99999992317724,4.99999992317724,6439,114,2020-05-15,139,China-Gansu,2,0,0,71,-138,7.118941072723508,1.0,0.014388489208633094,143.2289063215744,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,4.997320342898799,4.99300703174621,0.12585156459923,0.25530422876561604,1.43468917269947,3.4670255419241,6.93391906866563,14.9727468931728,18.4195693706235,4.99999996071926,4.99999996071926,6440,115,2020-05-16,139,China-Gansu,2,0,0,72,-137,7.118941072723508,1.0,0.014388489208633094,143.46014805971353,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,4.99822851266383,4.998708389806679,0.126992691939162,0.256752640234238,1.4372556336878002,3.46049652837434,6.9202219239265705,14.998997174466501,18.470007597138,4.9999999799402195,4.9999999799402195,6441,116,2020-05-17,139,China-Gansu,2,0,0,73,-136,7.118941072723508,1.0,0.014388489208633094,143.69176313548985,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,4.99679201093317,4.98710756024695,0.12664509388466802,0.255880875996915,1.44216711573449,3.4657387090087,6.931444611641839,14.967658992197302,18.4265065995056,4.99999998976829,4.99999998976829,6442,117,2020-05-18,139,China-Gansu,2,0,0,74,-135,7.118941072723508,1.0,0.014388489208633094,143.92375215165345,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,5.00463374560396,5.00028607004185,0.1263796300333,0.25863925037694,1.44036286457694,3.4703435291569704,6.939785815512001,14.995680581433401,18.421782123255802,4.99999999478647,4.99999999478647,6443,118,2020-05-19,139,China-Gansu,2,0,0,75,-134,7.118941072723508,1.0,0.014388489208633094,144.15611571192758,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,5.00456656790289,5.00785139865456,0.126657666397978,0.25548853114415304,1.4380681312207402,3.46696622628937,6.94566054479029,15.006557249555,18.447066871916398,4.99999999734592,4.99999999734592,6444,119,2020-05-20,139,China-Gansu,2,0,0,76,-133,7.118941072723508,1.0,0.014388489208633094,144.3888544210104,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,4.989635060645839,4.986324801846849,0.125307357310975,0.254122415628904,1.42870345741243,3.4672551262813105,6.92624410404356,14.937120488456099,18.3770710643477,4.99999999865127,4.99999999865127,6445,120,2020-05-21,139,China-Gansu,2,0,0,77,-132,7.118941072723508,1.0,0.014388489208633094,144.62196888457598,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,4.992247848094481,4.99465052125903,0.126876429547084,0.255111205162202,1.43545517170322,3.4633158662770294,6.91298546067035,14.9857923331604,18.446663476528897,4.99999999931379,4.99999999931379,6446,121,2020-05-22,139,China-Gansu,2,0,0,78,-131,7.118941072723508,1.0,0.014388489208633094,144.85545970927652,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,5.012175472893429,5.01608382446043,0.12682705393341803,0.25786902024483604,1.44233228641646,3.4754359994989,6.938911373048871,15.0230842879056,18.5103046449006,4.99999999965204,4.99999999965204,6447,122,2020-05-23,139,China-Gansu,2,0,0,79,-130,7.118941072723508,1.0,0.014388489208633094,145.0893275027435,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,4.99808621251258,4.99623745344744,0.126646500740986,0.255327959231689,1.4362939585669101,3.4599777411069,6.936518413852791,14.976082026718302,18.4080860265443,4.99999999982317,4.99999999982317,6448,123,2020-05-24,139,China-Gansu,2,0,0,80,-129,7.118941072723508,1.0,0.014388489208633094,145.32357287358954,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,4.999661818586981,4.99879645165772,0.126020592376938,0.256321342472381,1.4367558408921102,3.46311854829531,6.938856141825711,14.9893359012372,18.427024022627197,4.99999999991016,4.99999999991016,6449,124,2020-05-25,139,China-Gansu,2,0,0,81,-128,7.118941072723508,1.0,0.014388489208633094,145.55819643140998,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,5.004712165505519,5.005137498015019,0.126801255023614,0.256523760052918,1.4395781511731898,3.4695775651335,6.939716158383041,14.9952444005717,18.476754593067398,4.99999999995413,4.99999999995413,6450,125,2020-05-26,139,China-Gansu,2,0,0,82,-127,7.118941072723508,1.0,0.014388489208633094,145.79319878678388,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,4.9960912810240306,5.0092314836973895,0.12526995054898998,0.254150670854994,1.4319136521476599,3.45697602919127,6.926321368865019,14.9846235989888,18.471024133828603,4.9999999999760805,4.9999999999760805,6451,126,2020-05-27,139,China-Gansu,2,0,0,83,-126,7.118941072723508,1.0,0.014388489208633094,146.02858055127652,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,5.002944476956849,5.00915378674608,0.125651995959366,0.25624112413031797,1.43745135410858,3.46739004499034,6.9245899360166,15.021244247437401,18.4925647556685,4.999999999987731,4.999999999987731,6452,127,2020-05-28,139,China-Gansu,2,0,0,84,-125,7.118941072723508,1.0,0.014388489208633094,146.26434233744038,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,4.99731119544324,4.995095852400071,0.12585703449392402,0.256042517711489,1.4384969690579,3.46355612792157,6.9322116871999695,14.970726199296301,18.405770610961603,4.9999999999935305,4.9999999999935305,6453,128,2020-05-29,139,China-Gansu,2,0,0,85,-124,7.118941072723508,1.0,0.014388489208633094,146.5004847588169,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,5.00530200825556,4.99879620371283,0.127497723130092,0.257112923215042,1.44513136192981,3.4748184611709703,6.93681234200812,14.9717157047303,18.420649812428103,4.999999999996231,4.999999999996231,6454,129,2020-05-30,139,China-Gansu,2,0,0,86,-123,7.118941072723508,1.0,0.014388489208633094,146.73700842993816,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,5.0032311561006795,4.996773878823371,0.126304087987414,0.257341737229414,1.4411120852021102,3.46850244763969,6.93890446517642,14.9906445427913,18.431405267568,4.99999999999786,4.99999999999786,6455,130,2020-05-31,139,China-Gansu,2,0,0,87,-122,7.118941072723508,1.0,0.014388489208633094,146.97391396632833,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,4.995330171999799,4.99846409724596,0.126421607547534,0.256170846444708,1.43569907652642,3.46322752904134,6.921928050622469,14.979394365938301,18.440506985044998,4.99999999999879,4.99999999999879,6456,131,2020-06-01,139,China-Gansu,2,0,0,88,-121,7.118941072723508,1.0,0.014388489208633094,147.2112019845052,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,4.997562195696861,4.998558084737691,0.128046187893731,0.258247194860437,1.4385379941646201,3.46711639322383,6.91764024414063,14.9858745610721,18.4332219390733,4.9999999999992,4.9999999999992,6457,132,2020-06-02,139,China-Gansu,2,0,0,89,-120,7.118941072723508,1.0,0.014388489208633094,147.44887310198212,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,4.99991812131028,4.99686612653067,0.12673093652927697,0.255478947369352,1.4391643389332802,3.4709882449145297,6.93462892374511,14.9587790317503,18.405730653952197,4.99999999999938,4.99999999999938,6458,133,2020-06-03,139,China-Gansu,2,0,0,90,-119,7.118941072723508,1.0,0.014388489208633094,147.68692793726945,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,5.005190079693019,5.00390670850159,0.12737544064548098,0.256753148216878,1.44067350779768,3.46799059356481,6.94328310844928,14.989393825524099,18.4514787548523,4.99999999999939,4.99999999999939,6459,134,2020-06-04,139,China-Gansu,2,0,0,91,-118,7.118941072723508,1.0,0.014388489208633094,147.9253671098759,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,5.00826707336832,5.00766232123079,0.12637472810707598,0.257340231058032,1.4404970613465402,3.4682308957994503,6.94702542915412,15.0089798648523,18.4648765451664,4.99999999999968,4.99999999999968,6460,135,2020-06-05,139,China-Gansu,2,0,0,92,-117,7.118941072723508,1.0,0.014388489208633094,148.16419124031069,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,5.00295725865543,4.99601247030749,0.12710944378585,0.25688376881319197,1.44165628516373,3.4699975179783795,6.9412650697035705,14.948715034576098,18.4397222233794,4.99999999999968,4.99999999999968,6461,136,2020-06-06,139,China-Gansu,2,0,0,93,-116,7.118941072723508,1.0,0.014388489208633094,148.4034009500844,1.0,2020-06-06
133,,,,,,,,,,,,,,,,6462,137,2020-06-07,139,China-Gansu,2,0,0,94,-115,7.118941072723508,1.0,0.014388489208633094,148.6429968617114,1.0,2020-06-07
134,,,,,,,,,,,,,,,,6463,138,2020-06-08,139,China-Gansu,2,0,0,95,-114,7.118941072723508,1.0,0.014388489208633094,148.88297959871105,1.0,2020-06-08
135,,,,,,,,,,,,,,,,6464,139,2020-06-09,139,China-Gansu,2,0,0,96,-113,7.118941072723508,1.0,0.014388489208633094,149.12334978560924,1.0,2020-06-09
136,,,,,,,,,,,,,,,,6465,140,2020-06-10,139,China-Gansu,2,0,0,97,-112,7.118941072723508,1.0,0.014388489208633094,149.36410804794042,1.0,2020-06-10
137,,,,,,,,,,,,,,,,6466,141,2020-06-11,139,China-Gansu,2,0,0,98,-111,7.118941072723508,1.0,0.014388489208633094,149.60525501224845,1.0,2020-06-11
138,,,,,,,,,,,,,,,,6467,142,2020-06-12,139,China-Gansu,2,0,0,99,-110,7.118941072723508,1.0,0.014388489208633094,149.84679130608922,1.0,2020-06-12
139,,,,,,,,,,,,,,,,6468,143,2020-06-13,139,China-Gansu,2,0,0,100,-109,7.118941072723508,1.0,0.014388489208633094,150.0887175580317,1.0,2020-06-13
140,,,,,,,,,,,,,,,,6469,144,2020-06-14,139,China-Gansu,2,0,0,101,-108,7.118941072723508,1.0,0.014388489208633094,150.33103439765952,1.0,2020-06-14
141,,,,,,,,,,,,,,,,6470,145,2020-06-15,139,China-Gansu,2,0,0,102,-107,7.118941072723508,1.0,0.014388489208633094,150.573742455573,1.0,2020-06-15
142,,,,,,,,,,,,,,,,6471,146,2020-06-16,149,China-Gansu,2,10,0,103,-106,7.219168520462161,1.0,0.013422818791946308,150.81684236339032,1.0,2020-06-16
143,,,,,,,,,,,,,,,,6472,147,2020-06-17,150,China-Gansu,2,1,0,104,-105,7.2288186904958796,1.0,0.013333333333333334,151.06033475374946,1.0,2020-06-17
144,,,,,,,,,,,,,,,,6473,148,2020-06-18,151,China-Gansu,2,1,0,105,-104,7.2384047393250786,1.0,0.01324503311258278,151.3042202603099,1.0,2020-06-18
145,,,,,,,,,,,,,,,,6474,149,2020-06-19,151,China-Gansu,2,0,0,106,-103,7.2384047393250786,1.0,0.01324503311258278,151.54849951775415,1.0,2020-06-19
146,,,,,,,,,,,,,,,,6475,150,2020-06-20,151,China-Gansu,2,0,0,107,-102,7.2384047393250786,1.0,0.01324503311258278,151.79317316178938,1.0,2020-06-20
147,,,,,,,,,,,,,,,,6476,151,2020-06-21,151,China-Gansu,2,0,0,108,-101,7.2384047393250786,1.0,0.01324503311258278,152.03824182914892,1.0,2020-06-21
148,,,,,,,,,,,,,,,,6477,152,2020-06-22,158,China-Gansu,2,7,0,109,-100,7.303780748177103,1.0,0.012658227848101266,152.28370615759428,1.0,2020-06-22
149,,,,,,,,,,,,,,,,6478,153,2020-06-23,158,China-Gansu,2,0,0,110,-99,7.303780748177103,1.0,0.012658227848101266,152.5295667859167,1.0,2020-06-23
150,,,,,,,,,,,,,,,,6479,154,2020-06-24,161,China-Gansu,2,3,0,111,-98,7.330916878114617,1.0,0.012422360248447204,152.7758243539386,1.0,2020-06-24
151,,,,,,,,,,,,,,,,6480,155,2020-06-25,161,China-Gansu,2,0,0,112,-97,7.330916878114617,1.0,0.012422360248447204,153.02247950251552,1.0,2020-06-25
152,,,,,,,,,,,,,,,,6481,156,2020-06-26,162,China-Gansu,2,1,0,113,-96,7.339850002884624,1.0,0.012345679012345678,153.26953287353746,1.0,2020-06-26
153,,,,,,,,,,,,,,,,6482,157,2020-06-27,163,China-Gansu,2,1,0,114,-95,7.348728154231077,1.0,0.012269938650306749,153.51698510993083,1.0,2020-06-27
154,,,,,,,,,,,,,,,,6483,158,2020-06-28,163,China-Gansu,2,0,0,115,-94,7.348728154231077,1.0,0.012269938650306749,153.76483685566012,1.0,2020-06-28
155,,,,,,,,,,,,,,,,6484,159,2020-06-29,164,China-Gansu,2,1,0,116,-93,7.357552004618085,1.0,0.012195121951219513,154.01308875572946,1.0,2020-06-29
156,,,,,,,,,,,,,,,,6485,160,2020-06-30,164,China-Gansu,2,0,0,117,-92,7.357552004618085,1.0,0.012195121951219513,154.26174145618432,1.0,2020-06-30
157,,,,,,,,,,,,,,,,6486,161,2020-07-01,164,China-Gansu,2,0,0,118,-91,7.357552004618085,1.0,0.012195121951219513,154.51079560411327,1.0,2020-07-01
158,,,,,,,,,,,,,,,,6487,162,2020-07-02,164,China-Gansu,2,0,0,119,-90,7.357552004618085,1.0,0.012195121951219513,154.7602518476493,1.0,2020-07-02
159,,,,,,,,,,,,,,,,6488,163,2020-07-03,164,China-Gansu,2,0,0,120,-89,7.357552004618085,1.0,0.012195121951219513,155.01011083597226,1.0,2020-07-03
160,,,,,,,,,,,,,,,,6489,164,2020-07-04,167,China-Gansu,2,3,0,121,-88,7.383704292474053,1.0,0.011976047904191616,155.26037321930968,1.0,2020-07-04
161,,,,,,,,,,,,,,,,6490,165,2020-07-05,167,China-Gansu,2,0,0,122,-87,7.383704292474053,1.0,0.011976047904191616,155.51103964893915,1.0,2020-07-05
162,,,,,,,,,,,,,,,,6491,166,2020-07-06,167,China-Gansu,2,0,0,123,-86,7.383704292474053,1.0,0.011976047904191616,155.7621107771898,1.0,2020-07-06
163,,,,,,,,,,,,,,,,6492,167,2020-07-07,167,China-Gansu,2,0,0,124,-85,7.383704292474053,1.0,0.011976047904191616,156.01358725744353,1.0,2020-07-07
164,,,,,,,,,,,,,,,,6493,168,2020-07-08,167,China-Gansu,2,0,0,125,-84,7.383704292474053,1.0,0.011976047904191616,156.2654697441375,1.0,2020-07-08
165,,,,,,,,,,,,,,,,6494,169,2020-07-09,167,China-Gansu,2,0,0,126,-83,7.383704292474053,1.0,0.011976047904191616,156.5177588927653,1.0,2020-07-09
166,,,,,,,,,,,,,,,,6495,170,2020-07-10,167,China-Gansu,2,0,0,127,-82,7.383704292474053,1.0,0.011976047904191616,156.7704553598789,1.0,2020-07-10
167,,,,,,,,,,,,,,,,6496,171,2020-07-11,167,China-Gansu,2,0,0,128,-81,7.383704292474053,1.0,0.011976047904191616,157.02355980309034,1.0,2020-07-11
