"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.860168469715452,0.0477841288737611,0.773423352126987,0.786000228369025,0.826868941665124,0.857709833726326,0.890901924580353,0.942925515075432,0.960620489291125
"176",177,183,0.914210445370115,0.0506233230437159,0.822055055434303,0.835404353266655,0.878978338145998,0.9116695561215,0.946824314861168,1.00156137067768,1.02015981623685
"177",178,184,0.891542502776962,0.0482984369441886,0.801552646771696,0.814878513136534,0.857961648468604,0.889937341808861,0.923412848763654,0.973707852145347,0.990389539728215
"178",179,185,0.878003598600903,0.0468138488847315,0.790317465579589,0.8034457214336,0.84562199892175,0.876557653936276,0.908887039364257,0.957324521920724,0.973535196426086
"179",180,186,0.855149313567323,0.0460261792275692,0.769374332405504,0.782217741098043,0.823459740590282,0.853601406161864,0.885167264870989,0.933307467149915,0.949789403201341
"180",181,187,0.821441895556882,0.0461185639398021,0.736429252808494,0.749058976597205,0.789709306296217,0.819496879704041,0.851018564862558,0.900215400205246,0.917551963235891
"181",182,188,0.803273065987233,0.048102054986798,0.716912771895337,0.72950211275584,0.770138272159053,0.800524819302714,0.833082151754926,0.886331191690054,0.906234404693454
"182",183,189,0.76585955756498,0.0499190305141185,0.678006916821333,0.690620444851311,0.731473990864692,0.76226841779552,0.79614482358196,0.853340103331633,0.874914897274097
"183",184,190,0.708046089731409,0.0516307239147332,0.61984069309467,0.632154701158833,0.672379781936362,0.703440200187195,0.738386994806072,0.799827903568785,0.823621522214727
"184",185,191,0.703384672827577,0.057920781303561,0.60898350099398,0.621638106841588,0.663545484242223,0.696761448652609,0.735558862435788,0.807351587909444,0.837414597748161
"185",186,192,0.669488172331225,0.0607363546658359,0.571805781134999,0.584396976980645,0.627170087407866,0.661884491515464,0.703417010784228,0.780911086184501,0.811198596208402
"186",187,193,0.683466241920901,0.0674633613428586,0.577326812324445,0.590719416734986,0.636206563283859,0.674095768130124,0.72078273335729,0.807693284162307,0.842039538942316
"187",188,194,0.733149186206241,0.0749884453209261,0.61495412214585,0.629549269277394,0.679834619616985,0.722466013680063,0.77601726683968,0.872571427481452,0.907702822075542
"188",189,195,0.712078843146103,0.0721663428132028,0.593737950482305,0.608599280296428,0.659646408299704,0.703442609762182,0.756769846866374,0.844311717258994,0.87321450777001
"189",190,196,0.720969960785774,0.0724047183215299,0.600552258522197,0.615836493069269,0.668661033034136,0.713291832478653,0.765973811005272,0.851528699985268,0.880804527316744
"190",191,197,0.728212091252659,0.0717569884643948,0.607097116059934,0.622712544480361,0.676705775305902,0.721266641383183,0.773054622120598,0.85675944539008,0.885613807470577
"191",192,198,0.713949205602617,0.0695600777987131,0.595233685223889,0.610889931531702,0.664194009210328,0.707750769182497,0.757416988170071,0.837710396430565,0.865905248556177
"192",193,199,0.714756204445841,0.0698291704590326,0.595582940467088,0.611451718553511,0.665314675018075,0.708535339519959,0.757558850998593,0.839025871202315,0.868247575422644
"193",194,200,0.751388886087655,0.0734218013943865,0.62678331510469,0.643415997886189,0.699570028537645,0.744593434815668,0.795933511858331,0.882448335034721,0.914268584671574
"194",195,201,0.690013529286401,0.0684666062470941,0.571438438254465,0.587570452830339,0.641617065837116,0.684297081075083,0.732648809574125,0.811786156539213,0.839458366442091
"195",196,202,0.632926455255039,0.0667213292514314,0.519001069731516,0.534440449452952,0.586213792211977,0.626973835191743,0.673229566277872,0.751313761920267,0.78049134758086
"196",197,203,0.526547476216416,0.0627839413096615,0.421851496052334,0.435868169265836,0.483054621776267,0.520334781326279,0.56276721902292,0.638182332952323,0.668178480157823
"197",198,204,0.617058883255677,0.0822727056229544,0.492217803647149,0.508167153677748,0.561750609427212,0.605495043769797,0.65815614803792,0.762962435020386,0.812141599593162
"198",199,205,0.622563775872753,0.0859403300134717,0.489562155514003,0.505921276269237,0.562260522791927,0.609718311512847,0.66903846296617,0.784642599063201,0.828202479743045
"199",200,206,0.608327817245565,0.0870339037156061,0.47134009547155,0.487987717877523,0.546313672734497,0.595935859861765,0.658195759521198,0.770504529730091,0.810718482635116
"200",201,207,0.596727006985805,0.0879081266607896,0.456097080628229,0.473397102468475,0.533852303085342,0.585216912087175,0.648159543090431,0.758855259259989,0.798435766173273
"201",202,208,0.587102189915767,0.0884435026820998,0.444686799168616,0.462074435967932,0.523854583666115,0.57627516819224,0.63932539783576,0.74845108734766,0.788778421955492
"202",203,209,0.73488293613131,0.107423721656341,0.563204454027364,0.584212539903494,0.658178251921461,0.721310754988076,0.797518413580135,0.931249956750064,0.981083109192488
"203",204,210,0.882550056764314,0.116340599043012,0.687756913829286,0.712354183184459,0.797809834522987,0.870840003309713,0.956387794383316,1.09204663870367,1.13678613378945
"204",205,211,0.808153531358712,0.0989036893953114,0.633118452829643,0.656811110490254,0.737540786297822,0.802024349195883,0.872244490051026,0.980702435390589,1.01744019708633
"205",206,212,0.850002764026727,0.09611134595343,0.675908755489206,0.700477261840786,0.782314895167027,0.845220138982826,0.912488180897744,1.01587669609199,1.05080633573396
"206",207,213,0.90158219076184,0.095569711392957,0.726359021459777,0.751477337041491,0.834989458090382,0.897525521029611,0.963846491862201,1.06530477661505,1.09964576135667
"207",208,214,0.84203758578978,0.0890173431082232,0.677607718552031,0.701515726567616,0.780264360884822,0.838690605219385,0.900096623637352,0.994070799071658,1.02595818297957
"208",209,215,0.838814502617344,0.088082716562855,0.675938766835194,0.700000602829985,0.777782852928681,0.83546353280934,0.896259063692716,0.989100057044143,1.02059808460815
"209",210,216,0.799136688641174,0.086000335466164,0.640736136722921,0.66404003895254,0.739509878669065,0.79569635350704,0.854851928572703,0.946291804447905,0.977531038571385
"210",211,217,0.749620024730298,0.0851265967125529,0.594340790526836,0.616965672619923,0.690547678749031,0.745575749692363,0.80408686942316,0.896117945148586,0.928011981253643
"211",212,218,0.701277549286958,0.0859088565717052,0.547578396443768,0.569262690421743,0.641516113269501,0.696316966842842,0.755354716645534,0.850282796383532,0.884370787439071
"212",213,219,0.727936933222946,0.0934427606627345,0.564041082228255,0.586980228795429,0.663030567558677,0.721338652437649,0.785158739499899,0.891173473354612,0.930847715143409
"213",214,220,0.595920776958012,0.0860492671622834,0.445545455833812,0.466208736019264,0.535602551367201,0.589556472754043,0.6490693058218,0.74744659894089,0.782807750730283
"214",215,221,0.719552236302508,0.106318628524382,0.541563351764052,0.565370185665406,0.64604372899633,0.709340582683775,0.781080582515,0.907597734205369,0.958648423836063
"215",216,222,0.717305538054049,0.107463952644299,0.533489784816462,0.558128834874434,0.641511605604407,0.707771992916125,0.782786165533492,0.909677886309672,0.955067606199941
"216",217,223,0.79306211437589,0.116432710464811,0.592361213600809,0.619217387504187,0.710754238442849,0.78338297646868,0.865278253793051,1.00005530020324,1.04753525628454
"217",218,224,0.813272738974592,0.116337828469412,0.608394394975115,0.63657158650922,0.731213973134511,0.805150067678434,0.887208443906626,1.01766695054726,1.0630604321214
"218",219,225,0.766502184802133,0.109955474473291,0.570413918160517,0.597695064153815,0.689113228582862,0.759813048116705,0.836666426256756,0.958022237759455,0.999553642320776
"219",220,226,0.86852360632325,0.118211451800286,0.656692026313734,0.686349588921123,0.785687092003949,0.861742057750336,0.943976157517321,1.07375161035778,1.11927887538729
"220",221,227,1.06674161726099,0.131386636813435,0.827552200908325,0.861615287229327,0.974876277138142,1.0604600437084,1.1519142152189,1.29298175668996,1.34120761083617
"221",222,228,0.925474968672769,0.118437135541536,0.70887235082329,0.740234113933638,0.842995588328319,0.920135345336242,1.00223692255674,1.12906098446936,1.17206896488171
"222",223,229,0.928282047286388,0.117654255624097,0.712895740969076,0.744135087453742,0.846351878481567,0.923219351168975,1.00449920143473,1.13010231187987,1.17310800995955
"223",224,230,0.782656382421165,0.107671099493798,0.586273979444272,0.61444522441535,0.7075694125298,0.777622829231258,0.85227659903564,0.96807213213811,1.00714297076058
"224",225,231,0.795727576668355,0.110769533198272,0.594862307785795,0.623672004493735,0.718579909039922,0.79017621970067,0.866641722459966,0.986426868016717,1.02827625668533
"225",226,232,0.902109070537512,0.121193340182558,0.683335477691229,0.714764338889172,0.817750676419741,0.895474006489244,0.979184670237507,1.1116706670185,1.15837410367309
"226",227,233,0.67492875284695,0.104868535455804,0.486775789526854,0.513109065463054,0.601536492319282,0.668918719625884,0.741912511944688,0.857060064112151,0.896906668564509
"227",228,234,0.823654650704734,0.123861112571505,0.605448682421566,0.636014740916922,0.737468613702275,0.815180956384779,0.900401430777908,1.03946705138166,1.09003013972386
"228",229,235,0.902022433241652,0.132547083945089,0.666120960441567,0.699160688265829,0.80919315984197,0.893748809019104,0.985898793342828,1.13319060236907,1.18543201214955
"229",230,236,0.898863007229537,0.131608785144427,0.661952444439114,0.695275659074046,0.806583801457334,0.891615063811686,0.983169519336767,1.12733625007419,1.17674820288121
"230",231,237,0.998022151635604,0.138369079919015,0.747208143284114,0.782723437209289,0.901298890118751,0.990993899219065,1.08725804796435,1.23699691315478,1.28814432537573
"231",232,238,0.986608458911344,0.136376971891827,0.738673911249429,0.774234923327682,0.891380047357054,0.980102751982865,1.07463339866846,1.2215250661741,1.27194277397187
"232",233,239,0.949310674354819,0.133255601295945,0.706914075093173,0.741668069329427,0.856284432425049,0.942820272447914,1.03547758467097,1.17882843450005,1.22826381714613
"233",234,240,0.979299203692472,0.135534338120748,0.732447377248481,0.767738379698519,0.884686877015927,0.972839622733038,1.06702339460882,1.21240368655398,1.26246281341275
"234",235,241,0.781483966619144,0.121078890831743,0.562542465977624,0.593718617817986,0.696824271565381,0.775183974002162,0.859437322754692,0.99116979336711,1.03617306967072
"235",236,242,0.715535238371817,0.117722160807556,0.504788169235283,0.534341138126159,0.633033981166788,0.708753268264904,0.790465552752354,0.920002042877255,0.965232826333093
"236",237,243,0.692465521255173,0.120168858110611,0.480728396316535,0.509901185955945,0.608257770923541,0.68425018057855,0.767542685084898,0.901918512257477,0.950904634201093
"237",238,244,0.675155123118001,0.12471229859991,0.459032633968303,0.488580832019754,0.587829802797592,0.665317515433839,0.751414971177538,0.894650657691663,0.947318918239381
"238",239,245,0.787980095704139,0.143908907014916,0.541852371337021,0.574814656017668,0.687282953741484,0.775386285833939,0.87489095832585,1.04318811253151,1.1065136129637
"239",240,246,0.847898007779856,0.152920394151197,0.583365572911027,0.619119395894716,0.739832556981336,0.835801698082757,0.942730742767217,1.11841392694934,1.18149792428761
"240",241,247,0.911780153386729,0.158946677350423,0.632322068459555,0.670336078826795,0.79954396795984,0.900847058271179,1.01217274900161,1.1903169066334,1.25321431888369
"241",242,248,0.832387997825468,0.148799113187035,0.56928894850835,0.605287548662841,0.727434899102888,0.822660177854172,0.926505534696127,1.09252841561643,1.15050887892471
"242",243,249,0.865402459647647,0.151875174275591,0.595821805012235,0.632971210412484,0.758444201358037,0.855893935529436,0.961778466855265,1.12989071286007,1.18955725361914
"243",244,250,0.995603314787643,0.164346658636448,0.70157038712551,0.74286793866154,0.880264600405827,0.985985030837854,1.10043844337707,1.28118956900989,1.34408755926339
"244",245,251,1.12160739894163,0.174086943419181,0.807815651724085,0.851835534236396,0.999610716021012,1.11226809545232,1.23359297904566,1.42254930131097,1.48836447167774
"245",246,252,1.00124566180424,0.164107285339036,0.706210689854229,0.747908835178884,0.886373445868556,0.992047503351165,1.1064210411562,1.28578218575323,1.34855773806408
"246",247,253,1.00659800347996,0.164085634282232,0.711609175532111,0.752906924491699,0.891569870463036,0.997698691798969,1.11217257276062,1.29056329315101,1.35299769353054
"247",248,254,0.956038631917461,0.159940392351464,0.668803057047763,0.709249364262282,0.844007762683269,0.94709228230487,1.05801295185525,1.23401020069172,1.29443793179864
"248",249,255,1.06459501100118,0.168929379850742,0.759489137594345,0.802758617288838,0.946579025307717,1.05557061445913,1.17307136332463,1.3566855895543,1.42052678917863
"249",250,256,1.03688898576745,0.166376939575813,0.73690848084962,0.779094494868297,0.920366192162731,1.02804979865777,1.14364670709802,1.32440522978812,1.38789397679206
"250",251,257,0.982029289436478,0.161512834438459,0.691224354151831,0.732319398195551,0.868737444798561,0.973346664462784,1.08572617670059,1.2619524557508,1.32287652373542
"251",252,258,0.982693243501387,0.161536431834709,0.692218988791862,0.732801058675175,0.869407453636042,0.973678980698008,1.08641860764762,1.26293626645185,1.32374529142694
"252",253,259,1.11797906954943,0.172643570010906,0.80523381535912,0.850126794519268,0.997397328974452,1.10902521810931,1.2289108362216,1.41642179812897,1.48141973124396
"253",254,260,1.24997461826871,0.182692695282825,0.918271917301783,0.965713650932122,1.12228135947386,1.24115329169391,1.36794521130538,1.56488461552874,1.63257074372866
"254",255,261,1.34547018960854,0.191030888714685,0.995976417045642,1.04646429290736,1.2124740090813,1.33706497270061,1.46938296985703,1.67336244319206,1.7439082604054
"255",256,262,1.24345437265875,0.186317149151633,0.902045273470397,0.952138008516451,1.11392611623721,1.23512298915831,1.36407378812263,1.56319032229545,1.63191809626739
"256",257,263,1.21285551215206,0.185016721973988,0.877021696595249,0.924889619377958,1.08365110528543,1.20371898148292,1.33218337128368,1.53193074994822,1.60122171316128
"257",258,264,1.37370826728609,0.197216511399421,1.01640501101071,1.06710932937304,1.23579992206423,1.36388006872333,1.50111681473631,1.7136748408475,1.78733149433312
"258",259,265,1.34722519722118,0.195042984066719,0.992073345085478,1.04310386694662,1.21124117349308,1.337831275909,1.47313411772174,1.6832160223959,1.75538864331647
"259",260,266,1.29157317289025,0.187822921086289,0.94924345958941,0.998316070826386,1.16053822866353,1.28266388628603,1.41294657942689,1.61508177598678,1.68442273881617
"260",261,267,1.04289459930315,0.162344026188425,0.750014129344107,0.791251876685932,0.929249843327913,1.03428824391709,1.14762238422199,1.32350723652389,1.38430864569355
"261",262,268,1.04994114684941,0.155923894381551,0.768440502538659,0.808355096650321,0.940675745419369,1.04162478698759,1.15019477260919,1.31948158110189,1.37827077011945
"262",263,269,1.16559124749697,0.158779178968656,0.876466498327099,0.91806742756048,1.05492853820052,1.1578973238492,1.26794807064736,1.43910069930451,1.49791040339771
"263",264,270,1.21993386172029,0.159378918135803,0.928572458601797,0.970704483274309,1.10898528328034,1.21267794612474,1.32314466059345,1.49324279233856,1.55168911046544
"264",265,271,1.05755921952734,0.146502301225448,0.790174101637865,0.828734084378467,0.955438884305712,1.05090817530219,1.15235110798084,1.30959336875473,1.36357336104316
"265",266,272,1.00237266367162,0.140626606980574,0.745943284741734,0.782716196750824,0.904181378838282,0.995740487602399,1.09328969820053,1.24417228782684,1.29591235324549
"266",267,273,1.10690093510829,0.146522256510403,0.838594247497121,0.877586520961004,1.00509893849032,1.10017457757708,1.20165211705091,1.35877061518495,1.41239256847308
"267",268,274,1.09559929996079,0.144729806210124,0.830269980911462,0.868972792639091,0.994842405521719,1.08921497641922,1.18938880174209,1.34392259692352,1.39707272683565
"268",269,275,1.23272449657163,0.152816258213307,0.951446663866536,0.992683364780329,1.12652556300137,1.22638838447674,1.33189876224708,1.49474803984083,1.55006625152417
