,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
71,71.0,72.0,73.0,79.0,0.5905232368058759,0.15069245361449402,0.34608824995217197,0.37658847364471204,0.484094801213874,0.573221762311827,0.67770315894153,0.8639134722749772,0.93590811165126,0.652268689249871,0.14585171287573998,894,1076,2020-05-05,2865,463.0,1.0,13.0,EX,51,41,11.48431942364427,8.854868383260236,0.16160558464223385,3201.5854890896558,466.5026760834377,2020-05-05
72,72.0,73.0,74.0,80.0,0.666546766471597,0.17057289473724999,0.39085303844471203,0.42514082323739394,0.545802108769088,0.646633145580986,0.764959725857738,0.976848302091489,1.057633543814,0.756811302062104,0.165149765642747,895,1077,2020-05-06,2877,467.0,4.0,12.0,EX,52,42,11.490349505739285,8.867278739709663,0.16232186305179006,3305.8140787099287,479.6468103367814,2020-05-06
73,73.0,74.0,75.0,81.0,0.821980701357356,0.19804756618354197,0.49704566204543,0.537572239964296,0.681164784988821,0.800248219487752,0.939139022011156,1.18062066636228,1.27146879158018,0.9495720006836009,0.193830572975715,896,1078,2020-05-07,2900,472.0,5.0,23.0,EX,53,43,11.501837184902296,8.882643049361839,0.16275862068965516,3413.435861774902,493.16129244476326,2020-05-07
74,74.0,75.0,76.0,82.0,0.9548066522740171,0.21258206666623802,0.595093539072005,0.64169183082711,0.802968308325143,0.935427391570072,1.0853599596483199,1.3344626307862901,1.4238644543385401,1.1085079244924598,0.21739628992151,897,1079,2020-05-08,2907,477.0,5.0,7.0,EX,54,44,11.505315356136235,8.897845456005511,0.16408668730650156,3524.5613047294873,507.0565572926912,2020-05-08
75,75.0,76.0,77.0,83.0,1.05049512806112,0.21866707309939,0.6719330798804849,0.7224916080358941,0.8957445785508779,1.03330561299556,1.1866386179521298,1.43704601702241,1.5263365004136802,1.19543168509135,0.230060935061767,898,1080,2020-05-09,2912,480.0,3.0,5.0,EX,55,45,11.507794640198696,8.906890595608518,0.16483516483516486,3639.304470287311,521.3433337781955,2020-05-09
76,76.0,77.0,78.0,84.0,1.05387658303805,0.216300595920013,0.6771193009804711,0.7280457630431371,0.9009987893104079,1.03753437722057,1.18915936526876,1.4356623612237098,1.52269838441035,1.14895272041242,0.225328166983786,899,1081,2020-05-10,2918,483.0,3.0,6.0,EX,56,46,11.510764167917893,8.915879378835774,0.16552433173406442,3757.7831345083478,536.0326530952857,2020-05-10
77,77.0,78.0,79.0,85.0,0.954775931460758,0.20513088557998801,0.598911294304307,0.646421584846191,0.80964596244885,0.939080741328388,1.0827449329995502,1.31656732415943,1.39994002986405,0.9903461087497478,0.206501438579658,900,1082,2020-05-11,2919,487.0,4.0,1.0,EX,57,47,11.511258495502267,8.927777962082342,0.1668379582048647,3880.118907688036,551.1358572518265,2020-05-11
78,78.0,79.0,80.0,86.0,0.882541797413377,0.196611257569095,0.542424992650438,0.5875089476339771,0.7429843281536209,0.867664012391315,1.00493753355211,1.22958351879387,1.3094802106863301,0.881180717997333,0.192289397198015,901,1083,2020-05-12,2921,489.0,2.0,2.0,EX,58,48,11.51224664282918,8.933690654952233,0.1674084217733653,4006.437359181976,566.6646078269986,2020-05-12
79,79.0,80.0,81.0,87.0,0.8889606579568209,0.196796647379172,0.547529473759868,0.5929445014668859,0.7494014415953149,0.874190289011817,1.01201176937622,1.2362188112161399,1.3153129835431001,0.8772384363592499,0.19142912081623603,902,1084,2020-05-13,2925,492.0,3.0,4.0,EX,59,49,11.514220909358132,8.94251450533924,0.1682051282051282,4136.868146294346,582.630894975509,2020-05-13
80,80.0,81.0,82.0,88.0,0.7667182765910799,0.18219511666951801,0.45296246186540795,0.49405312274712704,0.637307113364117,0.752181061783927,0.8801530804155029,1.08914427150664,1.16404737784195,0.7677275260875401,0.180955113266691,903,1085,2020-05-14,2933,494.0,2.0,8.0,EX,60,50,11.518161355756956,8.948367231584678,0.16842823048073646,4271.545147362305,599.0470466855038,2020-05-14
81,81.0,82.0,83.0,89.0,0.779419099199605,0.187247007103652,0.459265337490682,0.501048779256142,0.646309104846026,0.763739666416787,0.895222268010753,1.1110275020588798,1.1894904467958998,0.795637835415182,0.187533636263554,904,1086,2020-05-15,2944,497.0,3.0,11.0,EX,61,51,11.523561956057012,8.957102041562287,0.1688179347826087,4410.606599173016,615.9257382973293,2020-05-15
82,82.0,83.0,84.0,90.0,0.7119156915603149,0.18327071819787397,0.402114348602798,0.44210795366735706,0.5813841353175679,0.695311980410781,0.824191012676137,1.03929215275932,1.11731315677501,0.7434275102038119,0.18585687755095298,905,1087,2020-05-16,2947,500.0,3.0,3.0,EX,62,52,11.525031345123999,8.965784284662089,0.16966406515100102,4554.195238854277,633.2800022904952,2020-05-16
83,83.0,84.0,85.0,91.0,0.647899068898159,0.18037639747543202,0.348027885406776,0.38567576832503003,0.519361635413771,0.629701030601015,0.756395692117381,0.971017813200346,1.0511881346635001,0.6892504575563531,0.184209933275218,906,1088,2020-05-17,2948,500.0,0.0,1.0,EX,63,53,11.52552080909507,8.965784284662089,0.16960651289009498,4702.4584503845535,651.1232383463914,2020-05-17
84,,,,,,,,,,,,,,,,907,1089,2020-05-18,3038,504.0,4.0,90.0,EX,64,54,11.568906154502086,8.977279923499916,0.16589861751152074,4855.548415872514,669.4692236945374,2020-05-18
85,,,,,,,,,,,,,,,,908,1090,2020-05-19,3040,504.0,0.0,2.0,EX,65,55,11.569855608330949,8.977279923499916,0.16578947368421051,5013.6222717617275,688.3321237503324,2020-05-19
86,,,,,,,,,,,,,,,,909,1091,2020-05-20,3042,505.0,1.0,2.0,EX,66,56,11.570804437724496,8.980139577639157,0.16600920447074294,5176.842270120441,707.7265030525548,2020-05-20
