"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.13516921397374,0.068547079537333,1.0062616082375,1.02506051238683,1.08712808309771,1.13385553262011,1.18156142527421,1.25016156215882,1.27235977418914
"176",177,183,1.07856536088144,0.0616277538692921,0.96162794424397,0.979228736890971,1.03595784931452,1.0774284322023,1.11984457200719,1.18198335665853,1.2021111075224
"177",178,184,1.00756202192451,0.0552581995804769,0.902758270889621,0.918622811102397,0.96956017947684,1.00636499770658,1.04425336428223,1.10046145144037,1.11895812288866
"178",179,185,0.959609459849703,0.0507716694339266,0.863172653909754,0.877896408811048,0.924740356403289,0.958600058579802,0.993208931521665,1.04479750262229,1.06204905387964
"179",180,186,1.04001154135999,0.0514542161852153,0.94156486453068,0.956998499458334,1.00482863687899,1.03913186545074,1.0742064613901,1.1260814720423,1.14338802865366
"180",181,187,1.07751495745074,0.0514985142945016,0.978909598726606,0.994114265598349,1.04234818505415,1.07671411755976,1.11184038618894,1.16344780593405,1.18081369241401
"181",182,188,1.14799906169528,0.0530152795342323,1.0463423680517,1.06213326155393,1.11176140615002,1.14727046486448,1.18342935557773,1.23632645838169,1.25396609210393
"182",183,189,1.12368028459713,0.0539687575377421,1.01804807109296,1.03543856625909,1.08751754392939,1.12344264159184,1.15972256651042,1.21270386552931,1.23005021608074
"183",184,190,1.24143583184234,0.059293425373765,1.12391085583964,1.14339898977394,1.20196404781569,1.24171166528121,1.28128219212693,1.33841182833535,1.35706413300773
"184",185,191,1.32555372892506,0.0691605129344786,1.1804361837702,1.20788757888853,1.28195138051135,1.32794902747544,1.37217877592324,1.4345001862188,1.45463607814316
"185",186,192,1.35160493863902,0.0820355146822564,1.1706755902022,1.20789032401065,1.30206892526675,1.35702733759041,1.40738729142913,1.47618444351091,1.49841405988187
"186",187,193,1.41683834151354,0.0966166102477893,1.20348505297852,1.24435273147189,1.35730182278388,1.42495261983678,1.48393375837455,1.56186862425534,1.586350500933
"187",188,194,1.44174496320617,0.109170154472641,1.2019209946283,1.24693360420754,1.37287797490375,1.45161887391513,1.51943684072848,1.60391722151334,1.63017945383808
"188",189,195,1.38177324855472,0.113610433607757,1.13656986384826,1.1804436451723,1.30749146213956,1.39173445041871,1.46414507224322,1.55121543667018,1.57758567390039
"189",190,196,1.29182362556558,0.108841259692579,1.06851146720838,1.10284227502621,1.21643836437301,1.29859162813396,1.37213564965642,1.45870162982155,1.48428905607112
"190",191,197,1.12027139748322,0.090905499525544,0.94540157554783,0.969087091291256,1.05423256180965,1.12235071685683,1.18715188308813,1.26513966299018,1.28877278144101
"191",192,198,1.00488409551232,0.0710775926114465,0.876502346418604,0.893035453308962,0.952022606183598,1.00257342744531,1.05574747553763,1.12397380227545,1.14443137445371
"192",193,199,0.942267527871781,0.0548520808575194,0.840125328911812,0.855054400685442,0.903676094876015,0.940486953507202,0.979320133591871,1.03524524303268,1.05300860037757
"193",194,200,0.820603302744406,0.0430878872692051,0.73689319675893,0.750209187531786,0.791365374694154,0.820306486035389,0.84947223418475,0.89187926614384,0.905902562314756
"194",195,201,0.764089049827815,0.0433565848541961,0.683477354069158,0.696017313365472,0.735079981859635,0.762650410290679,0.790992809238257,0.836383204031411,0.854193410051449
"195",196,202,0.748511738360738,0.0502681199444572,0.661009946308718,0.673852484880435,0.71488795760232,0.744728264066666,0.77709231416589,0.835484039583964,0.862137473867615
"196",197,203,0.790026037413723,0.0600820443507533,0.688957780215356,0.703048794921529,0.74911497396655,0.783984348762717,0.823651955468825,0.898645137049404,0.929294871305427
"197",198,204,0.77662654791105,0.0615798702478317,0.670656099008009,0.685250277944674,0.733218299966351,0.770934936533865,0.814409591106724,0.887773206456458,0.912876412055338
"198",199,205,0.82344972780109,0.0649319163405513,0.71120773744255,0.726357958026267,0.777015750142227,0.818038403462133,0.864738683489898,0.938935458245198,0.964117360430664
"199",200,206,0.898938033738932,0.0662864564909645,0.782081922283612,0.797682482252725,0.850943299119633,0.894469579219603,0.942982404021434,1.01490188869474,1.03792091368785
"200",201,207,0.911889209040328,0.0600538027381509,0.802146621283635,0.817233145569962,0.868815265206103,0.909556627481915,0.952949398556466,1.01395402677812,1.03321000512445
"201",202,208,0.911220721774911,0.0538776361830807,0.810652961183414,0.82508006656065,0.873450614255596,0.909737863816,0.947536134073108,1.00209853280131,1.01966040171812
"202",203,209,0.930344265288712,0.0507237171158392,0.834652266369713,0.848945858889517,0.895219969345111,0.92918089758481,0.964184723914766,1.01577244721533,1.03267822974901
"203",204,210,0.952836915773999,0.0489898258187411,0.859564102921983,0.873962089816256,0.919196243865983,0.951883489310212,0.985506553179107,1.03489552253997,1.05137518179595
"204",205,211,1.01069323694449,0.0489641438436833,0.917129869619865,0.9316528138464,0.977184569412964,1.00981092313916,1.04334933862172,1.09264860684038,1.10892612676664
"205",206,212,0.968649171032056,0.0464935235477395,0.879625635301844,0.893477006783854,0.936872946980222,0.96790173588571,0.999636232074802,1.04628388346614,1.06177519272348
"206",207,213,0.917366909206419,0.0446247667209898,0.831915444557068,0.845224547405149,0.886913687134266,0.916631831793785,0.947031553754466,0.99200010087444,1.00690837726519
"207",208,214,0.955106871229076,0.0458456115771037,0.867646143621833,0.881249575691344,0.923826616451766,0.954221859416352,0.985518505714505,1.03181255874279,1.04738950834033
"208",209,215,0.952831868362853,0.0459827254313445,0.865097827401072,0.878702652338273,0.921469003924523,0.951958726301532,0.983349987683102,1.02985268316451,1.04534904927321
"209",210,216,0.91862597302929,0.0453104000251692,0.832309381045062,0.845594441435148,0.887626870177223,0.917794069108262,0.94867802540802,0.994498354592549,1.0098966469367
"210",211,217,0.894108042139025,0.0456025543206627,0.807541462357237,0.820820516349896,0.862885121277358,0.893167208971189,0.924209081394998,0.970686582242613,0.986354685889526
"211",212,218,0.934709803696593,0.0481754130508939,0.84423831105515,0.857860944528702,0.901687266265834,0.933338879632657,0.966188437818173,1.01609150132024,1.03307915160731
"212",213,219,0.979239976612835,0.0499542536988877,0.884858037688668,0.899257813541909,0.944970016051486,0.978026144096003,1.01220753172793,1.06340337622189,1.08059710493378
"213",214,220,1.01473273530109,0.0501773939011153,0.919277712445793,0.933882815789894,0.980374329821874,1.01371250243386,1.04808619264947,1.09896441756121,1.11587183643872
"214",215,221,1.00057043596363,0.0488965301621307,0.907129228799576,0.92161091386848,0.967133617594507,0.999719563405407,1.03301287127227,1.08245195204994,1.09886115534436
"215",216,222,1.02212954644883,0.0488623029809224,0.928626375569579,0.943130085808883,0.98879800318798,1.02130739655065,1.05460098054084,1.1038933623854,1.12018339083459
"216",217,223,1.09055957975265,0.0504974440855489,0.994064681863613,1.00897242018303,1.05603972416455,1.08965859382469,1.12412544281164,1.175011862103,1.191973026307
"217",218,224,1.18760875357138,0.0538965101709184,1.08399883201424,1.10028409328354,1.15097632581876,1.18692563974166,1.2235677345673,1.27740077333546,1.29513694052008
"218",219,225,1.19202997711198,0.0581836190648952,1.07529760149061,1.09596890300938,1.15401420944557,1.19250994162883,1.23087464126136,1.28649822492197,1.30474701150802
"219",220,226,1.22176228153685,0.0639675738479476,1.08941500465164,1.11337821991014,1.18060846920289,1.22347397254821,1.2649256726208,1.3238162586068,1.34289894662621
"220",221,227,1.25813424819368,0.0706951885511367,1.11070899262951,1.13673234014052,1.2126167183891,1.2608676353742,1.30652664609981,1.36967973106059,1.390029571346
"221",222,228,1.2599652571593,0.0763959944490929,1.100567076335,1.12871215900231,1.21040978030292,1.26316713535204,1.31279889783808,1.37996032829506,1.40146458383003
"222",223,229,1.31782946147248,0.0828683930320391,1.14741435060752,1.17585894242584,1.26303222090248,1.32111962202971,1.37561620316747,1.44858235863918,1.4713008687143
"223",224,230,1.31557175411522,0.0864164556637696,1.13481732009287,1.16676367611331,1.25908564402418,1.31979726993605,1.37595055472775,1.45016643534319,1.47342995668554
"224",225,231,1.26051261346066,0.0856921641366576,1.08121244837329,1.1119338386634,1.20403330887407,1.26509907963965,1.32125470191861,1.39340426279657,1.41540294397127
"225",226,232,1.20341200365804,0.0811562204160823,1.03927387980636,1.06457412537423,1.14781445835976,1.20687404251819,1.26160127597435,1.33113587056932,1.35225748851255
"226",227,233,1.14917052395195,0.0736318983414912,1.00644874601178,1.02668535877551,1.09697606667623,1.15035218371057,1.20170648530419,1.2680340973902,1.28811117873013
"227",228,234,1.09161698317972,0.0640294181356171,0.970850176168104,0.98796395389855,1.04579211155317,1.0909708712845,1.1364708387175,1.19765169094062,1.21650749982694
"228",229,235,1.10157033069495,0.0568438004587333,0.995180473998938,1.01048594477044,1.06140843462528,1.10028665306974,1.14040015901448,1.19701398995818,1.21485194587471
"229",230,236,1.09874831773855,0.0511238350081917,1.00182554195106,1.01631298704671,1.06334753959664,1.09780890548465,1.13314324989062,1.18451910375132,1.20103761783619
"230",231,237,1.04253451803966,0.0462694333215077,0.954097422702709,0.967560748115354,1.0108139318165,1.04176426367872,1.07349673836858,1.11983734126937,1.13506368238479
"231",232,238,1.05319572494904,0.043932451210809,0.969399139899218,0.982268630707019,1.02309243187121,1.05243371687829,1.08242585542706,1.12683506656034,1.14141240523704
"232",233,239,1.04689069865118,0.0423190627499811,0.965972632376344,0.978414863311113,1.01798695721939,1.0462552568828,1.07508697386133,1.11761294961915,1.1317399299068
"233",234,240,1.08503710037998,0.0422432714107794,1.00389179967502,1.01659094482977,1.05627023747739,1.08445705033794,1.11318776159594,1.1555907051497,1.16945599851649
"234",235,241,1.09376433956779,0.0424963370496972,1.01162592910825,1.02458192701264,1.06495826544683,1.09332914870143,1.12224149028994,1.16431047827672,1.17825603749591
"235",236,242,1.07564116892606,0.042740830982507,0.992378437059429,1.00567154022951,1.0467728393474,1.07543436421026,1.10424365578244,1.1462313378596,1.16019923835821
"236",237,243,1.04382335477914,0.0423611258126579,0.961501423554502,0.974640664731737,1.01514307500769,1.04359871722355,1.07222898737726,1.11398191695012,1.12761912750278
"237",238,244,1.04206072796475,0.0418093846030835,0.96134767300131,0.974013175180876,1.01357625838055,1.04162947622966,1.07007002979862,1.11149386577302,1.12510833759302
"238",239,245,1.02925729415523,0.0408068705938963,0.950858498152385,0.96312264887788,1.0013753856047,1.02871186146782,1.05654992304096,1.09732505775179,1.11066685695746
"239",240,246,1.00340819926409,0.0393747050934318,0.927650075375489,0.939533763209501,0.976553512211444,1.00285831934661,1.02966202085213,1.0691369361401,1.08203309840853
"240",241,247,1.01565732221195,0.0388303692195307,0.941054084608653,0.952650902452148,0.989153470652065,1.01518814578465,1.04155844791488,1.08029466828099,1.09302595360286
"241",242,248,1.04545281300048,0.0390111700807134,0.970573758444032,0.98223685755495,1.0188295364053,1.04490445591709,1.07147771238939,1.11048361778598,1.12337280150863
"242",243,249,1.08268505526439,0.0395755953440472,1.00637944231639,1.0183710708983,1.05574735221146,1.08220966296041,1.10912711395492,1.14856625130842,1.16167323806267
"243",244,250,1.08022137316539,0.0401561416676371,1.00207832264861,1.01462339596759,1.05310597630709,1.07988535633268,1.10709200708704,1.14676370433154,1.15975449155831
"244",245,251,1.10928432362435,0.0416594809473477,1.0278877874511,1.04100442301411,1.08122936998811,1.10915773583619,1.13722050390124,1.17791522734597,1.19140002195071
"245",246,252,1.10718559283474,0.0434800147649744,1.02108204111398,1.03540012688731,1.07811954420689,1.1073749008653,1.13648564596397,1.1782947013865,1.19195778529197
"246",247,253,1.13736381483689,0.04587224649425,1.04666681323475,1.06130081509209,1.10664383434817,1.13764704115424,1.16837797042829,1.2123204637523,1.22652239533462
"247",248,254,1.12822696963366,0.0475686311751693,1.03326228346332,1.04894497748855,1.09667327714266,1.1287728828814,1.16041312554708,1.20555935704771,1.22022231934284
"248",249,255,1.15641922635922,0.0491564422634887,1.05840621199556,1.07432958585943,1.12351443010156,1.15709576124975,1.18982448340045,1.23627947024618,1.25121929307356
"249",250,256,1.14081212730959,0.0497896996204346,1.04018748627044,1.0572941251121,1.10785420457369,1.14174235801082,1.17476045737305,1.22105448487416,1.23581648078085
"250",251,257,1.12551595169716,0.0494999380968442,1.02607240960501,1.04238957994396,1.09240564462411,1.12644520310956,1.15950486481916,1.20537314845534,1.2199835497563
"251",252,258,1.10166904519169,0.048099583838511,1.00664553278231,1.02147223832073,1.06905757976184,1.10219106273866,1.13467398544307,1.1799462746922,1.19425879489595
"252",253,259,1.05362301543575,0.0449398600033446,0.966257380311424,0.979772708865463,1.02280433904988,1.05357505026432,1.08431161729143,1.12760648890903,1.14145818565461
"253",254,260,1.00352366813337,0.0407851400855556,0.925433520387767,0.937294225223364,0.975474747656833,1.00297012367307,1.0310390797383,1.07150127963975,1.08457586911061
"254",255,261,0.947051118193397,0.036597977586809,0.876872065326516,0.887731718015968,0.922029035216086,0.946505739055216,0.971525544886705,1.0080483547485,1.02006550583991
"255",256,262,0.903041844210036,0.0344210972505386,0.836861163220238,0.84721594993527,0.87965001719041,0.902527614677468,0.92590966308259,0.960527268872368,0.971914900201011
"256",257,263,0.90232970493399,0.0358238118167438,0.83487460121101,0.845277747898003,0.877943630305922,0.901352791117788,0.925538444795651,0.962661573214318,0.975697828072317
"257",258,264,0.894217330931129,0.0380590322739075,0.823445465562995,0.834201881450929,0.868156511042793,0.892784552210896,0.918577621268274,0.959059574046906,0.973406322449583
"258",259,265,0.908579151236223,0.0406666095267987,0.833397154429268,0.844723004581483,0.880600803025614,0.906883237737095,0.934781377257255,0.978250774571115,0.993238565768786
"259",260,266,0.913802066303435,0.0415021901429031,0.836091796716815,0.847852479471866,0.885165854218891,0.912433533420974,0.941131791644064,0.984276196523672,0.998741968602688
"260",261,267,0.951326994987027,0.0420308582177822,0.872183469103352,0.884158601657941,0.922337418886667,0.950173913439718,0.979248836133944,1.02236048464559,1.03662535610483
"261",262,268,0.984840671973607,0.0408710647252084,0.907104645152112,0.91887011511516,0.956727849287522,0.984099789822685,1.01222257799028,1.05336167232915,1.06668267062916
"262",263,269,0.987914937396533,0.0387191002036827,0.913631083989463,0.92525119200351,0.961441953473002,0.987315203469336,1.01381371789652,1.05257740634298,1.06526262861286
"263",264,270,0.943654644694395,0.0363343902024134,0.873813492546941,0.884789936888855,0.918871252431606,0.94311800505842,0.967894894788046,1.00427928480071,1.01635161302439
"264",265,271,0.939825621944237,0.035976642380808,0.870889959343947,0.881607117382479,0.915220738423298,0.939313022402966,0.963848620546434,0.99983092712335,1.01185714711672
"265",266,272,0.920989364366139,0.035748317527439,0.852401842119938,0.86321774692466,0.896558866120985,0.920442032796106,0.944688855937218,0.980687967088603,0.99271316668984
"266",267,273,0.934027693127699,0.0368238229975283,0.864116533958712,0.87499125017969,0.908858075609999,0.933207417452669,0.958240706451199,0.995936961187177,1.00866846608
"267",268,274,0.919161091016282,0.037240077621722,0.84874323634845,0.859456166922425,0.89366853207632,0.918274902392457,0.943614084743155,0.981896122995464,0.994834919535567
"268",269,275,0.913767558130229,0.0382116545588495,0.84162155399615,0.852731202785859,0.887586101300374,0.912780028491965,0.938849357971275,0.978283303786208,0.991632531592855
