,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
73,73.0,74.0,75.0,81.0,0.30057840598828,0.440208759329947,0.0333761063576797,0.04903813644965099,0.13316746461013199,0.23474302057363602,0.3829109429294021,0.7128995462340679,0.867923946421707,0.31903033872438696,0.225588515916255,9438,77,2020-04-08,651,China-Jiangsu,0,0,0,69,-175,9.346513733165636,-19.93156856932417,0.0,587.8413102428098,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,0.503207486852339,0.355613509061629,0.0937445800657672,0.12452894471350201,0.26809047754021,0.42315593833671994,0.642629664325895,1.13670813083753,1.3762747604379197,0.5817271498224761,0.33586032654492,9439,78,2020-04-09,651,China-Jiangsu,0,0,0,70,-174,9.346513733165636,-19.93156856932417,0.0,588.5248035058087,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,0.5787220196455689,0.387949580919821,0.107882527248032,0.143012398800317,0.308447152400212,0.4896047907033139,0.7466468726293579,1.31667238699234,1.5738965702963799,0.749074968151633,0.43247863450555496,9440,79,2020-04-10,651,China-Jiangsu,0,0,0,71,-173,9.346513733165636,-19.93156856932417,0.0,589.2090914782523,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,0.6748567463720329,0.444450227762039,0.125421688653372,0.16681751135213,0.36129026923570595,0.5737149694560361,0.875213977179941,1.5278405859296,1.8122554288397301,0.944383123050182,0.5452398503111621,9441,80,2020-04-11,652,China-Jiangsu,0,1,0,72,-172,9.348728154231075,-19.93156856932417,0.0,589.8941750841617,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,0.786496133824187,0.507822894240555,0.147680967233475,0.195672059975425,0.424322915856904,0.6733707357202371,1.02313938951417,1.7605879577189298,2.07456860016178,1.11404364631988,0.643193399091777,9442,81,2020-04-12,653,China-Jiangsu,0,1,0,73,-171,9.350939181546432,-19.93156856932417,0.0,590.5800552486337,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,0.9107063090603471,0.57414296149029,0.173823658315207,0.231399475787544,0.49860481463630796,0.7878855501878421,1.18685220071881,2.00571598137824,2.35148150484538,1.23156260115713,0.711042999301947,9443,82,2020-04-13,653,China-Jiangsu,0,0,0,74,-170,9.350939181546432,-19.93156856932417,0.0,591.2667328978413,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,1.03287427439514,0.633414778940666,0.20174592390216,0.268676351139153,0.5748858546126121,0.9022863210294699,1.34777124806665,2.24108860448404,2.6105715397216,1.30014509886169,0.7506391228133671,9444,83,2020-04-14,653,China-Jiangsu,0,0,0,75,-169,9.350939181546432,-19.93156856932417,0.0,591.9542089590333,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,0.759466406600333,0.553910005256819,0.0900328874557493,0.13227600322375802,0.356970678248175,0.628319552719562,1.01859954888445,1.8347766442302298,2.16961883772335,0.890379402145381,0.629593313085823,9445,84,2020-04-15,653,China-Jiangsu,0,0,0,76,-168,9.350939181546432,-19.93156856932417,0.0,592.6424843605363,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,0.41193882829766104,0.41969700853060404,0.0102425410144221,0.0207203558163376,0.116610015050494,0.282386356649029,0.567655510954475,1.2448573962695701,1.5420233844321498,0.45421122546501597,0.45421122546501597,9446,85,2020-04-16,653,China-Jiangsu,0,0,0,77,-167,9.350939181546432,-19.93156856932417,0.0,593.3315600317587,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,0.45820189270907996,0.5264617842036979,0.0111179380641508,0.0225863748679797,0.12736743597386901,0.308242799458139,0.622129753911411,1.3752586522257,1.72197710410811,0.48683111698701503,0.48683111698701503,9447,86,2020-04-17,653,China-Jiangsu,0,0,0,78,-166,9.350939181546432,-19.93156856932417,0.0,594.0214369031877,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,0.520023817824163,0.602592342375432,0.0124120709680631,0.0251814018108723,0.141906070457629,0.344285690268823,0.697903077296655,1.5819989873723799,2.0047452436253796,0.576232687957797,0.576232687957797,9448,87,2020-04-18,653,China-Jiangsu,0,0,0,79,-165,9.350939181546432,-19.93156856932417,0.0,594.7121159063919,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,0.6063510242247211,0.7117414303481341,0.0141690550951643,0.028708248971512997,0.16182293374030499,0.394027480145494,0.805410414408641,1.8700958422991898,2.3921974446400096,0.744679344420851,0.744679344420851,9449,88,2020-04-19,653,China-Jiangsu,0,0,0,80,-164,9.350939181546432,-19.93156856932417,0.0,595.4035979740243,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,0.7346462766817621,0.87377228238127,0.0167264792124997,0.0339634899698649,0.19126714273894396,0.468315220036019,0.966348948637192,2.30399623314089,2.9847729764416497,1.01230118308875,1.01230118308875,9450,89,2020-04-20,653,China-Jiangsu,0,0,0,81,-163,9.350939181546432,-19.93156856932417,0.0,596.0958840398215,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,0.915501651969706,1.0841722274013101,0.0204633361748393,0.0414317074474379,0.23419247034553603,0.576150664023564,1.19998516969459,2.91206557645175,3.79155370046305,1.40034764860312,1.40034764860312,9451,90,2020-04-21,653,China-Jiangsu,0,0,0,82,-162,9.350939181546432,-19.93156856932417,0.0,596.7889750386064,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,1.1662966599581102,1.37848173924928,0.025464821242825002,0.0517888914368759,0.295780251525831,0.729258564689572,1.52825219751386,3.7372780342872702,4.87135871887992,1.9151520106823101,1.9151520106823101,9452,91,2020-04-22,653,China-Jiangsu,0,0,0,83,-161,9.350939181546432,-19.93156856932417,0.0,597.4828719062875,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,1.49524834918764,1.74643787474583,0.0325677528298347,0.0667707056271364,0.381134044289686,0.9413746609196271,1.9651923553524098,4.77716089290882,6.20342051240031,2.52706271204639,2.52706271204639,9453,92,2020-04-23,653,China-Jiangsu,0,0,0,84,-160,9.350939181546432,-19.93156856932417,0.0,598.1775755798641,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,1.9010406741954198,2.16452819274401,0.0426783083078085,0.086109079061916,0.492143956324493,1.21268207695874,2.52171478531784,6.04418315213807,7.7837311727704295,3.1640768265719403,3.1640768265719403,9454,93,2020-04-24,653,China-Jiangsu,0,0,0,85,-159,9.350939181546432,-19.93156856932417,0.0,598.8730869974224,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,2.37192954723021,2.64073146752053,0.0543545865064969,0.10963318273087598,0.622109988479022,1.53069724704907,3.17350593799073,7.47799141947953,9.55088442695612,3.73864130775165,3.73864130775165,9455,94,2020-04-25,653,China-Jiangsu,0,0,0,86,-158,9.350939181546432,-19.93156856932417,0.0,599.5694070981409,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,2.8415869479560696,3.08352661070966,0.0666302498169023,0.135230285232116,0.7605060886416641,1.86461183264842,3.83168647022108,8.87519925676749,11.241026237732001,4.19093857249772,4.19093857249772,9456,95,2020-04-26,653,China-Jiangsu,0,0,0,87,-157,9.350939181546432,-19.93156856932417,0.0,600.2665368222889,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,3.28254593455394,3.4765235720522796,0.0774213630402477,0.15748390591787698,0.8964096288450369,2.18679912315794,4.47651175785845,10.1172338151834,12.7309729108657,4.50859874980899,4.50859874980899,9457,96,2020-04-27,653,China-Jiangsu,0,0,0,88,-156,9.350939181546432,-19.93156856932417,0.0,600.9644771112298,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,3.68234844790673,3.8286069150981,0.0892778990801075,0.18091520674822603,1.02385414868001,2.48642397316991,5.04799791633612,11.258908789456902,14.0326885137585,4.713246385602281,4.713246385602281,9458,97,2020-04-28,653,China-Jiangsu,0,0,0,89,-155,9.350939181546432,-19.93156856932417,0.0,601.6632289074207,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,4.003522512493279,4.10145443958816,0.098246953392404,0.19823744486954398,1.1258730326729298,2.72653303806535,5.51455797684532,12.162959812194801,15.1091078593672,4.83731074551564,4.83731074551564,9459,98,2020-04-29,653,China-Jiangsu,0,0,0,90,-154,9.350939181546432,-19.93156856932417,0.0,602.3627931544163,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,4.26720565100963,4.33282103084362,0.107358504125202,0.21608952738417603,1.2126461717574,2.92579225980295,5.886928891909161,12.8888317339385,15.967375222504302,4.9094907699118,4.9094907699118,9460,99,2020-04-30,653,China-Jiangsu,0,0,0,91,-153,9.350939181546432,-19.93156856932417,0.0,603.0631707968668,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,4.45370268991528,4.49683073028905,0.11052644634945501,0.22517575947088603,1.27078824015606,3.0653574372466403,6.164010915974901,13.3989575734883,16.5848757037432,4.95034224075245,4.95034224075245,9461,100,2020-05-01,653,China-Jiangsu,0,0,0,92,-152,9.350939181546432,-19.93156856932417,0.0,603.7643627805209,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,4.60983920862128,4.6410010185322195,0.116246530323687,0.234795888087832,1.3168704400423799,3.17887770196117,6.37951358038183,13.853373238185402,17.1011010146787,4.97303250578384,4.97303250578384,9462,101,2020-05-02,653,China-Jiangsu,0,0,0,93,-151,9.350939181546432,-19.93156856932417,0.0,604.4663700522274,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,4.72719562859118,4.74109452646076,0.119960584354604,0.241593671315137,1.35664331260265,3.26876867887261,6.539731310176611,14.189733026013,17.4937119992465,4.98546952220457,4.98546952220457,9463,102,2020-05-03,653,China-Jiangsu,0,0,0,94,-150,9.350939181546432,-19.93156856932417,0.0,605.1691935599356,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,4.81329193652082,4.817543311151231,0.12214711429024801,0.246586778452821,1.3851924841529297,3.33328676856944,6.67864228270581,14.435351564117902,17.7565887238887,4.9922200871433695,4.9922200871433695,9464,103,2020-05-04,653,China-Jiangsu,0,0,0,95,-149,9.350939181546432,-19.93156856932417,0.0,605.8728342526973,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,4.871446521245191,4.8735417373436505,0.122034767747165,0.24774386571419602,1.39836816313849,3.38108544777831,6.753200944346559,14.585393177227001,17.9799608537069,4.995856412704559,4.995856412704559,9465,104,2020-05-05,653,China-Jiangsu,0,0,0,96,-148,9.350939181546432,-19.93156856932417,0.0,606.5772930806672,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,4.90103043439734,4.90334013006386,0.12387927663673598,0.249903749606345,1.4125709208544799,3.39921884498722,6.79305197137216,14.6680762611728,18.0633767235285,4.99780313668677,4.99780313668677,9466,105,2020-05-06,653,China-Jiangsu,0,0,0,97,-147,9.350939181546432,-19.93156856932417,0.0,607.2825709951065,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,4.93190910367736,4.92600350142526,0.126092474332584,0.254024678702558,1.4195374779082,3.4192132626943703,6.84537362321813,14.740053990429098,18.1618202964112,4.9988399163132105,4.9988399163132105,9467,106,2020-05-07,653,China-Jiangsu,0,0,0,98,-146,9.350939181546432,-19.93156856932417,0.0,607.9886689483808,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,4.9426367403158,4.942752836343019,0.12539549086748,0.254535325128049,1.42320467905947,3.43018254258808,6.84997503030767,14.814277879418,18.2264911076265,4.9993895960410395,4.9993895960410395,9468,107,2020-05-08,653,China-Jiangsu,0,0,0,99,-145,9.350939181546432,-19.93156856932417,0.0,608.6955878939627,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,4.9692225651927995,4.97343120444262,0.12503997799459698,0.254551145311041,1.4278757835769298,3.43785673905847,6.897880304166501,14.888805248674199,18.3574507412098,4.99967986443928,4.99967986443928,9469,108,2020-05-09,653,China-Jiangsu,0,0,0,100,-144,9.350939181546432,-19.93156856932417,0.0,609.4033287864348,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,4.96842103162895,4.9722280175314095,0.124346914239639,0.25314412550569104,1.4304118970224602,3.44128575974762,6.8840998211337805,14.892358245560802,18.3474196994831,4.99983259771635,4.99983259771635,9470,109,2020-05-10,653,China-Jiangsu,0,0,0,101,-143,9.350939181546432,-19.93156856932417,0.0,610.1118925814891,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,4.98447064963869,4.98937086641077,0.126616168246897,0.25574700334762,1.42820613891376,3.4506560332608505,6.909667124603599,14.9399248394857,18.4127915766418,4.99991270202257,4.99991270202257,9471,110,2020-05-11,653,China-Jiangsu,0,0,0,102,-142,9.350939181546432,-19.93156856932417,0.0,610.8212802359283,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,4.98840218366567,4.9877944072597495,0.12547674447924198,0.253874445991569,1.43461216489202,3.45832196304233,6.914847955091701,14.954736580648902,18.4205245712958,4.999954589834769,4.999954589834769,9472,111,2020-05-12,653,China-Jiangsu,0,0,0,103,-141,9.350939181546432,-19.93156856932417,0.0,611.531492707667,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,4.97917034389256,4.9762041489238,0.127038455082241,0.256157872256305,1.43474678116977,3.4471114258239504,6.89960485723207,14.914307235923701,18.333273589561397,4.99997643388329,4.99997643388329,9473,112,2020-05-13,653,China-Jiangsu,0,0,0,104,-140,9.350939181546432,-19.93156856932417,0.0,612.2425309557365,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,4.99870722628053,4.99728530454434,0.12532036163955398,0.255096656170557,1.4390087060031203,3.46652972580009,6.926041287021429,14.9858779832054,18.435152898071802,4.9999877966215305,4.9999877966215305,9474,113,2020-05-14,653,China-Jiangsu,0,0,0,105,-139,9.350939181546432,-19.93156856932417,0.0,612.9543959402804,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,4.9923991005129995,4.992050843869981,0.125653695947878,0.255853939784308,1.4372683136557498,3.46216900272058,6.920779386197701,14.965763972710599,18.4198539646423,4.999993693435929,4.999993693435929,9475,114,2020-05-15,653,China-Jiangsu,0,0,0,106,-138,9.350939181546432,-19.93156856932417,0.0,613.6670886225593,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,4.99725209253178,5.001897429323111,0.127304154366111,0.256391932460448,1.4371212071552,3.4544790541280497,6.92886936091113,14.9869736963257,18.4620486363004,4.99999674700363,4.99999674700363,9476,115,2020-05-16,653,China-Jiangsu,0,0,0,107,-137,9.350939181546432,-19.93156856932417,0.0,614.3806099649519,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,5.00107163185196,4.99692269816038,0.126981862217106,0.257817564825645,1.4383553133278502,3.4739859339074504,6.92875771597628,14.971340543901801,18.4782845596908,4.999998325041981,4.999998325041981,9477,116,2020-05-17,653,China-Jiangsu,0,0,0,108,-136,9.350939181546432,-19.93156856932417,0.0,615.0949609309555,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,5.0058080183677305,5.00891006368084,0.125264234570928,0.257019805024225,1.44046213867425,3.4661697342297404,6.93685825528812,15.0117404939293,18.4707998249862,4.9999991390055305,4.9999991390055305,9478,117,2020-05-18,653,China-Jiangsu,0,0,0,109,-135,9.350939181546432,-19.93156856932417,0.0,615.8101424851873,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,5.00165177592855,5.01358560621168,0.12463968884661698,0.25494751681707895,1.4339933927198503,3.46079231841432,6.92537306788368,15.0227816764941,18.4978081800527,4.999999558104809,4.999999558104809,9479,118,2020-05-19,653,China-Jiangsu,0,0,0,110,-134,9.350939181546432,-19.93156856932417,0.0,616.5261555933878,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,4.98602233201602,4.98952047980543,0.126683303802617,0.25682027290230697,1.43598111451403,3.4568018144195802,6.905773964264539,14.9556077084701,18.4083930610077,4.99999977353709,4.99999977353709,9480,119,2020-05-20,653,China-Jiangsu,0,0,0,111,-133,9.350939181546432,-19.93156856932417,0.0,617.2430012224186,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,4.98432879179966,4.98720491117226,0.126526290339159,0.256398519031096,1.4376984238882802,3.45567117841164,6.9025059042388,14.9251239434583,18.367067548248,4.99999988410306,4.99999988410306,9481,120,2020-05-21,653,China-Jiangsu,0,0,0,112,-132,9.350939181546432,-19.93156856932417,0.0,617.9606803402659,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,4.998687096417711,5.00254697878055,0.125871732438178,0.25589178897117804,1.4368607228049999,3.4648343350636397,6.92934485141119,14.9632676185155,18.43882196921,4.99999994076295,4.99999994076295,9482,121,2020-05-22,653,China-Jiangsu,0,0,0,113,-131,9.350939181546432,-19.93156856932417,0.0,618.6791939160418,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,4.99813656827435,4.99505222339226,0.127096278158437,0.255577443701359,1.43814435798475,3.46550299072136,6.92863637879876,14.954906104153599,18.429941247321,4.999999969760379,4.999999969760379,9483,122,2020-05-23,653,China-Jiangsu,0,0,0,114,-130,9.350939181546432,-19.93156856932417,0.0,619.398542919985,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,4.99486071730803,4.99618325795987,0.126733025028991,0.255253281612934,1.4371883123526101,3.4615541742575497,6.923346629889701,14.974393325021,18.4426068236813,4.99999998457929,4.99999998457929,9484,123,2020-05-24,653,China-Jiangsu,0,0,0,115,-129,9.350939181546432,-19.93156856932417,0.0,620.1187283234619,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,5.00157956897917,5.00383225329872,0.12766755384519,0.25696438776746305,1.43843615002175,3.46309514550379,6.93153358359936,14.993572665671302,18.4532984128178,4.99999999214433,4.99999999214433,9485,124,2020-05-25,653,China-Jiangsu,0,0,0,116,-128,9.350939181546432,-19.93156856932417,0.0,620.8397510989687,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,5.0028113276479,5.001400064168481,0.127067668900435,0.256202478113516,1.4406390371097202,3.47037993418498,6.9346532258229505,14.960080237470901,18.4336642974819,4.99999999600226,4.99999999600226,9486,125,2020-05-26,653,China-Jiangsu,0,0,0,117,-127,9.350939181546432,-19.93156856932417,0.0,621.5616122201329,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,4.99699391891814,4.99502278633727,0.12684513740057599,0.256727408745499,1.4382130789496201,3.46244431168458,6.92848660258335,14.939425745692999,18.4689038205314,4.99999999796532,4.99999999796532,9487,126,2020-05-27,653,China-Jiangsu,0,0,0,118,-126,9.350939181546432,-19.93156856932417,0.0,622.2843126617137,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,5.00323774048381,5.01522307276822,0.127180760324383,0.256201958295238,1.4387612967201697,3.4621300001727597,6.92479274019777,15.0234573793179,18.4969067730036,4.99999999896618,4.99999999896618,9488,127,2020-05-28,653,China-Jiangsu,0,0,0,119,-125,9.350939181546432,-19.93156856932417,0.0,623.0078533996027,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,5.0041324863821295,5.00036402978099,0.127612318115638,0.257503162227804,1.43995450993548,3.46990591165742,6.93889901934389,14.9964392024406,18.475138925373003,4.9999999994744,4.9999999994744,9489,128,2020-05-29,653,China-Jiangsu,0,0,0,120,-124,9.350939181546432,-19.93156856932417,0.0,623.7322354108275,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,5.00066279781466,4.998062873495309,0.126932771533163,0.25795826303985503,1.43757037704734,3.46715582371561,6.937613423470019,14.9856898912762,18.440209738402604,4.99999999973242,4.99999999973242,9490,129,2020-05-30,653,China-Jiangsu,0,0,0,121,-123,9.350939181546432,-19.93156856932417,0.0,624.4574596735507,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,4.99467812646455,5.00198190592376,0.12604109350583098,0.256776568230486,1.4360002631033901,3.4600725301736897,6.918328242120731,14.972860518266499,18.4674098352459,4.99999999986292,4.99999999986292,9491,130,2020-05-31,653,China-Jiangsu,0,0,0,122,-122,9.350939181546432,-19.93156856932417,0.0,625.1835271670723,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,4.99667632891905,5.0003046825083795,0.126019409945328,0.255184882130645,1.4362044449371398,3.46375532878448,6.9255079520212695,14.9653562633644,18.427770035667397,4.999999999929139,4.999999999929139,9492,131,2020-06-01,653,China-Jiangsu,0,0,0,123,-121,9.350939181546432,-19.93156856932417,0.0,625.9104388718326,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,4.9947997863747995,4.991697120551519,0.127110346255312,0.25678882923144897,1.43677756558149,3.46132897402671,6.92434027452479,14.960552025584901,18.4041197491966,4.9999999999636,4.9999999999636,9493,132,2020-06-02,653,China-Jiangsu,0,0,0,124,-120,9.350939181546432,-19.93156856932417,0.0,626.6381957694101,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,4.9988161647225,5.00424253976407,0.126115520981015,0.256390751976057,1.4385142218594,3.46537434427616,6.92926672491889,14.9920625972633,18.490097559724102,4.999999999980799,4.999999999980799,9494,133,2020-06-03,653,China-Jiangsu,0,0,0,125,-119,9.350939181546432,-19.93156856932417,0.0,627.366798842525,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,4.99791580564942,4.9964830823625395,0.128792269341888,0.259391611198368,1.4385661262795901,3.4653554203717203,6.92349357198704,14.994339991656199,18.434027283452803,4.99999999998963,4.99999999998963,9495,134,2020-06-04,653,China-Jiangsu,0,0,0,126,-118,9.350939181546432,-19.93156856932417,0.0,628.0962490750403,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,5.01003114245899,5.00364058809483,0.12600918011299198,0.256400360572064,1.4426180971638,3.4701288689564596,6.9527681419218705,15.008645367686999,18.4575953776043,4.99999999999395,4.99999999999395,9496,135,2020-06-05,653,China-Jiangsu,0,0,0,127,-117,9.350939181546432,-19.93156856932417,0.0,628.8265474519627,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,4.9932532161314,4.993058124915049,0.126998660720845,0.257480373324622,1.4375593261458501,3.4636734497157997,6.920673789673541,14.9484733351496,18.3923565504165,4.99999999999683,4.99999999999683,9497,136,2020-06-06,653,China-Jiangsu,0,0,0,128,-116,9.350939181546432,-19.93156856932417,0.0,629.5576949594442,1.0,2020-06-06
133,,,,,,,,,,,,,,,,9498,137,2020-06-07,653,China-Jiangsu,0,0,0,129,-115,9.350939181546432,-19.93156856932417,0.0,630.2896925847838,1.0,2020-06-07
134,,,,,,,,,,,,,,,,9499,138,2020-06-08,653,China-Jiangsu,0,0,0,130,-114,9.350939181546432,-19.93156856932417,0.0,631.0225413164286,1.0,2020-06-08
135,,,,,,,,,,,,,,,,9500,139,2020-06-09,653,China-Jiangsu,0,0,0,131,-113,9.350939181546432,-19.93156856932417,0.0,631.7562421439745,1.0,2020-06-09
136,,,,,,,,,,,,,,,,9501,140,2020-06-10,653,China-Jiangsu,0,0,0,132,-112,9.350939181546432,-19.93156856932417,0.0,632.490796058168,1.0,2020-06-10
137,,,,,,,,,,,,,,,,9502,141,2020-06-11,653,China-Jiangsu,0,0,0,133,-111,9.350939181546432,-19.93156856932417,0.0,633.2262040509078,1.0,2020-06-11
138,,,,,,,,,,,,,,,,9503,142,2020-06-12,653,China-Jiangsu,0,0,0,134,-110,9.350939181546432,-19.93156856932417,0.0,633.9624671152458,1.0,2020-06-12
139,,,,,,,,,,,,,,,,9504,143,2020-06-13,653,China-Jiangsu,0,0,0,135,-109,9.350939181546432,-19.93156856932417,0.0,634.6995862453873,1.0,2020-06-13
140,,,,,,,,,,,,,,,,9505,144,2020-06-14,653,China-Jiangsu,0,0,0,136,-108,9.350939181546432,-19.93156856932417,0.0,635.4375624366972,1.0,2020-06-14
141,,,,,,,,,,,,,,,,9506,145,2020-06-15,653,China-Jiangsu,0,0,0,137,-107,9.350939181546432,-19.93156856932417,0.0,636.1763966856939,1.0,2020-06-15
142,,,,,,,,,,,,,,,,9507,146,2020-06-16,653,China-Jiangsu,0,0,0,138,-106,9.350939181546432,-19.93156856932417,0.0,636.9160899900562,1.0,2020-06-16
143,,,,,,,,,,,,,,,,9508,147,2020-06-17,653,China-Jiangsu,0,0,0,139,-105,9.350939181546432,-19.93156856932417,0.0,637.6566433486228,1.0,2020-06-17
144,,,,,,,,,,,,,,,,9509,148,2020-06-18,653,China-Jiangsu,0,0,0,140,-104,9.350939181546432,-19.93156856932417,0.0,638.3980577613933,1.0,2020-06-18
145,,,,,,,,,,,,,,,,9510,149,2020-06-19,653,China-Jiangsu,0,0,0,141,-103,9.350939181546432,-19.93156856932417,0.0,639.1403342295304,1.0,2020-06-19
146,,,,,,,,,,,,,,,,9511,150,2020-06-20,653,China-Jiangsu,0,0,0,142,-102,9.350939181546432,-19.93156856932417,0.0,639.8834737553599,1.0,2020-06-20
147,,,,,,,,,,,,,,,,9512,151,2020-06-21,653,China-Jiangsu,0,0,0,143,-101,9.350939181546432,-19.93156856932417,0.0,640.6274773423758,1.0,2020-06-21
148,,,,,,,,,,,,,,,,9513,152,2020-06-22,654,China-Jiangsu,0,1,0,144,-100,9.353146825498083,-19.93156856932417,0.0,641.372345995236,1.0,2020-06-22
149,,,,,,,,,,,,,,,,9514,153,2020-06-23,654,China-Jiangsu,0,0,0,145,-99,9.353146825498083,-19.93156856932417,0.0,642.1180807197674,1.0,2020-06-23
150,,,,,,,,,,,,,,,,9515,154,2020-06-24,654,China-Jiangsu,0,0,0,146,-98,9.353146825498083,-19.93156856932417,0.0,642.8646825229667,1.0,2020-06-24
151,,,,,,,,,,,,,,,,9516,155,2020-06-25,654,China-Jiangsu,0,0,0,147,-97,9.353146825498083,-19.93156856932417,0.0,643.6121524130014,1.0,2020-06-25
152,,,,,,,,,,,,,,,,9517,156,2020-06-26,654,China-Jiangsu,0,0,0,148,-96,9.353146825498083,-19.93156856932417,0.0,644.36049139921,1.0,2020-06-26
153,,,,,,,,,,,,,,,,9518,157,2020-06-27,654,China-Jiangsu,0,0,0,149,-95,9.353146825498083,-19.93156856932417,0.0,645.1097004921074,1.0,2020-06-27
154,,,,,,,,,,,,,,,,9519,158,2020-06-28,654,China-Jiangsu,0,0,0,150,-94,9.353146825498083,-19.93156856932417,0.0,645.8597807033809,1.0,2020-06-28
155,,,,,,,,,,,,,,,,9520,159,2020-06-29,654,China-Jiangsu,0,0,0,151,-93,9.353146825498083,-19.93156856932417,0.0,646.6107330458949,1.0,2020-06-29
156,,,,,,,,,,,,,,,,9521,160,2020-06-30,654,China-Jiangsu,0,0,0,152,-92,9.353146825498083,-19.93156856932417,0.0,647.3625585336914,1.0,2020-06-30
157,,,,,,,,,,,,,,,,9522,161,2020-07-01,654,China-Jiangsu,0,0,0,153,-91,9.353146825498083,-19.93156856932417,0.0,648.1152581819917,1.0,2020-07-01
158,,,,,,,,,,,,,,,,9523,162,2020-07-02,654,China-Jiangsu,0,0,0,154,-90,9.353146825498083,-19.93156856932417,0.0,648.8688330071973,1.0,2020-07-02
159,,,,,,,,,,,,,,,,9524,163,2020-07-03,654,China-Jiangsu,0,0,0,155,-89,9.353146825498083,-19.93156856932417,0.0,649.6232840268905,1.0,2020-07-03
160,,,,,,,,,,,,,,,,9525,164,2020-07-04,654,China-Jiangsu,0,0,0,156,-88,9.353146825498083,-19.93156856932417,0.0,650.3786122598398,1.0,2020-07-04
161,,,,,,,,,,,,,,,,9526,165,2020-07-05,654,China-Jiangsu,0,0,0,157,-87,9.353146825498083,-19.93156856932417,0.0,651.1348187259948,1.0,2020-07-05
162,,,,,,,,,,,,,,,,9527,166,2020-07-06,654,China-Jiangsu,0,0,0,158,-86,9.353146825498083,-19.93156856932417,0.0,651.8919044464932,1.0,2020-07-06
163,,,,,,,,,,,,,,,,9528,167,2020-07-07,654,China-Jiangsu,0,0,0,159,-85,9.353146825498083,-19.93156856932417,0.0,652.6498704436589,1.0,2020-07-07
