,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
77,77.0,78.0,79.0,85.0,2.8906751114962406,1.06978925564292,1.1316024800831002,1.3179865996733502,2.10531393294204,2.7966265118295004,3.55912539830884,4.79825598348499,5.2408594857421,2.41838850177313,0.646341514410614,8683,81,2020-04-12,18,Chad,0,7,0,-20,-35,4.169925001442312,-19.93156856932417,0.0,398.22570508681963,60.73165726920666,2020-04-12
78,78.0,79.0,80.0,86.0,3.01598455285006,1.18308429697391,1.24815184177121,1.4143720132127602,2.12484538061426,2.84592607472615,3.72269404100905,5.20338382511592,5.745842287609809,2.17978113175097,0.528674579231626,8684,82,2020-04-13,23,Chad,0,5,0,-19,-34,4.523561956057013,-19.93156856932417,0.0,401.1469022997241,60.84653035168937,2020-04-13
79,79.0,80.0,81.0,87.0,2.5012694846477004,1.0281319202891799,1.06481950844538,1.20255505769824,1.76170190984984,2.31453990722183,3.03285531830046,4.436368297090679,5.02883807959941,1.77171733990009,0.429704572420379,8685,83,2020-04-14,23,Chad,0,0,0,-18,-33,4.523561956057013,-19.93156856932417,0.0,404.089528046868,60.96162071500505,2020-04-14
80,80.0,81.0,82.0,88.0,2.77937715618998,1.02963697800542,1.36191084447847,1.5033461304097802,2.06338504555004,2.59945959786933,3.2818609661561697,4.62771457169429,5.270677494238121,2.04323400956202,0.426043742285311,8686,84,2020-04-15,23,Chad,0,0,0,-17,-32,4.523561956057013,-19.93156856932417,0.0,407.0537395179408,61.07692877013736,2020-04-15
81,81.0,82.0,83.0,89.0,1.59781413061619,0.5697515865984539,0.7444457094306449,0.8393317376569229,1.19567690052298,1.51436196986945,1.9061232930723,2.62394452289336,2.9139851577247997,1.24630741199516,0.311576852998791,8687,85,2020-04-16,27,Chad,0,4,0,-16,-31,4.754887502163468,-19.93156856932417,0.0,410.0396950557001,61.192454928847354,2020-04-16
82,82.0,83.0,84.0,90.0,0.9395500222597359,0.332449976478948,0.427258184730323,0.483851654875645,0.699386498730776,0.893014308256122,1.12943429571656,1.5540045014835302,1.71406538929974,0.7534563135099499,0.22717562616699,8688,86,2020-04-17,27,Chad,0,0,0,-15,-30,4.754887502163468,-19.93156856932417,0.0,413.0475541644329,61.308199603674844,2020-04-17
83,83.0,84.0,85.0,91.0,0.8523719326321529,0.27702688139146103,0.408682616868933,0.460624207459402,0.6530881281679161,0.819489079685639,1.01518644239949,1.3570015031414597,1.48576511221372,0.7009851145183399,0.211354964407422,8689,87,2020-04-18,33,Chad,0,6,0,-14,-29,5.044394119358453,-19.93156856932417,0.0,416.0774775184738,61.424163207940104,2020-04-18
84,84.0,85.0,86.0,92.0,0.8102467760139109,0.253438934757127,0.39607310638849297,0.44622064166378295,0.628304946673877,0.782534403183991,0.96194776463223,1.2687452528671102,1.38121723042335,0.7111173880940249,0.21440995983685698,8690,88,2020-04-19,33,Chad,0,0,0,-13,-28,5.044394119358453,-19.93156856932417,0.0,419.1296269707908,61.540346155745056,2020-04-19
85,85.0,86.0,87.0,93.0,0.5088577174665,0.19749236391596803,0.20101770834453,0.23509237719487802,0.3658813999327079,0.482664657866875,0.623345972624321,0.8722428681075871,0.965393693204697,0.48490098474037396,0.183275345159051,8691,89,2020-04-20,33,Chad,0,0,0,-12,-27,5.044394119358453,-19.93156856932417,0.0,422.20416556162803,61.656748861974975,2020-04-20
86,86.0,87.0,88.0,94.0,1.05380246000776,0.32326011045221603,0.5490488962549029,0.609789154460723,0.8286360517708901,1.01308302145196,1.23057257934799,1.6280629892395702,1.7924643273763898,1.06144608392101,0.28368339861180797,8692,90,2020-04-21,33,Chad,0,0,0,-11,-26,5.044394119358453,-19.93156856932417,0.0,425.3012575272167,61.773371742299815,2020-04-21
87,87.0,88.0,89.0,95.0,1.08487296694568,0.31488533100862204,0.567537012982298,0.630381707402386,0.8591003175358349,1.0511792804128,1.2746042106953999,1.65339098547524,1.79141264550035,1.1833748181768,0.316270223553822,8693,91,2020-04-22,33,Chad,0,0,0,-10,-25,5.044394119358453,-19.93156856932417,0.0,428.42106830854783,61.89021521317585,2020-04-22
88,88.0,89.0,90.0,96.0,1.1223716294444799,0.31588199465168,0.593692541765699,0.660538312844087,0.896152926704144,1.09199273151234,1.31522212731699,1.6871448915376002,1.8246483220766399,1.25663121199896,0.33584881834475705,8694,92,2020-04-23,33,Chad,0,0,0,-9,-24,5.044394119358453,-19.93156856932417,0.0,431.5637645602115,62.00727969184703,2020-04-23
89,89.0,90.0,91.0,97.0,1.1558714490833,0.31723274283602504,0.622616121192369,0.690137650406042,0.929163091366515,1.12632377198031,1.3496586942148998,1.72337851032472,1.85800437548224,1.24771156015303,0.333464941114987,8695,93,2020-04-24,40,Chad,0,7,0,-8,-23,5.3219280948873635,-19.93156856932417,0.0,434.72951415929634,62.12456559634649,2020-04-24
90,90.0,91.0,92.0,98.0,1.6777987699001797,0.384333362384154,1.01599003788975,1.1034549827248001,1.4052956781714498,1.64707697078834,1.9162034983717702,2.3568352887115402,2.5172762985585497,1.71963015409031,0.384520992070437,8696,94,2020-04-25,46,Chad,0,6,0,-7,-22,5.523561956057013,-19.93156856932417,0.0,437.9184862143589,62.242073345498106,2020-04-25
91,91.0,92.0,93.0,99.0,1.6519780208463002,0.391377231052709,0.9764535162399609,1.06595865738639,1.3752222692536797,1.62057289352794,1.89457178675118,2.3436971407879903,2.5042839914710697,1.6416561288037,0.36708546996842295,8697,95,2020-04-26,46,Chad,0,0,0,-6,-21,5.523561956057013,-19.93156856932417,0.0,441.1308510744565,62.359803358917894,2020-04-26
92,92.0,93.0,94.0,100.0,3.2496182095856803,0.610530277255896,2.1529268855046,2.30854269692612,2.82566921916333,3.2152729770278197,3.6339057088128,4.305134200649181,4.5483234321778605,3.08977561204682,0.48254188072502097,8698,96,2020-04-27,46,Chad,0,0,0,-5,-20,5.523561956057013,-19.93156856932417,0.0,444.36678033824893,62.47775605701572,2020-04-27
93,93.0,94.0,95.0,101.0,2.45785197794868,0.601758429988357,1.2702201930082901,1.47366089454839,2.0629274097585704,2.4501321261420803,2.84346950797762,3.45723844922125,3.67486613475439,2.25680853854752,0.38703947129843297,8699,97,2020-04-28,52,Chad,2,6,2,-4,-19,5.7004397181410935,1.0,0.038461538461538464,447.6264468631621,62.595931860996465,2020-04-28
94,94.0,95.0,96.0,102.0,4.5851656510593495,1.1078415385609999,2.4710584351376603,2.7157691632616494,3.78436987970111,4.6310300770865,5.37045074157685,6.35953314078645,6.6814699650549105,3.83011445189454,0.451383316942537,8700,98,2020-04-29,52,Chad,2,0,0,-3,-18,5.7004397181410935,1.0,0.038461538461538464,450.91002477462297,62.71433119286184,2020-04-29
95,95.0,96.0,97.0,103.0,3.86346267234544,1.1409748491061,1.65325457017087,1.952432748,3.04237081273912,3.89623182823184,4.6763596113446395,5.69841003945622,6.02025852301172,3.0284778111694504,0.35690953282515103,8701,99,2020-04-30,73,Chad,5,21,3,-2,-17,6.189824558880018,2.3219280948873617,0.0684931506849315,454.21768947536077,62.83295447541168,2020-04-30
96,96.0,97.0,98.0,104.0,3.1291137936807902,1.05490147001014,1.3183579380619599,1.4958927136608402,2.30886045936452,3.1000522271937103,3.8704513394704803,4.92290358223379,5.2621603686223795,2.26479710348277,0.266908898314053,8702,100,2020-05-01,73,Chad,5,0,0,-1,-16,6.189824558880018,2.3219280948873617,0.0684931506849315,457.5496176547787,62.95180213224558,2020-05-01
97,97.0,98.0,99.0,105.0,4.12727215487928,1.3846244110441002,1.97724854685082,2.1581761382280003,3.02132832218023,3.9931961760146,5.06894745751869,6.58476198063193,7.11591172265733,2.8551136954458,0.261727843345982,8703,101,2020-05-02,117,Chad,10,44,5,0,-15,6.870364719583406,3.3219280948873617,0.08547008547008547,460.9059872983888,63.07087458776441,2020-05-02
98,98.0,99.0,100.0,106.0,3.2559444872266297,1.08300182820951,1.4928222328673402,1.69138302965747,2.4405695584683396,3.14679745244992,3.95983377931238,5.17838441242327,5.62730117360491,2.3094518397666,0.21170710304730803,8704,102,2020-05-03,117,Chad,10,0,0,1,-14,6.870364719583406,3.3219280948873617,0.08547008547008547,464.2869776973222,63.190172267171725,2020-05-03
99,99.0,100.0,101.0,107.0,3.91449796256549,1.21661127374655,1.9354722250511398,2.12411563720656,2.9757609919705295,3.80707719173756,4.744143484576139,6.03098095077358,6.48405282811113,2.821103531178,0.209690974068182,8705,103,2020-05-04,117,Chad,10,0,0,2,-13,6.870364719583406,3.3219280948873617,0.08547008547008547,467.69276945790574,63.30969559647538,2020-05-04
100,100.0,101.0,102.0,108.0,3.2281581404284903,0.9676984930581891,1.5370962839752098,1.73075107300695,2.49767195747954,3.17234734075666,3.91560333150331,4.87015167269711,5.1715943100034405,2.36917271504718,0.17278967896870098,8706,104,2020-05-05,170,Chad,17,53,7,3,-12,7.409390936137703,4.087462841250339,0.1,471.123544511309,63.429445002488976,2020-05-05
101,101.0,102.0,103.0,109.0,2.8297908267110596,0.8199759346484108,1.4143850324610099,1.5534262628708402,2.18931565036261,2.79336195592155,3.43469311685207,4.20190262608235,4.4286297994176,2.0739880701089497,0.144501595969186,8707,105,2020-05-06,170,Chad,17,0,0,4,-11,7.409390936137703,4.087462841250339,0.1,474.57948612326516,63.549420912833455,2020-05-06
102,102.0,103.0,104.0,110.0,2.2948305995339,0.6264470535750861,1.2397986292788301,1.34278711446509,1.7981168761628101,2.25580656460354,2.7626565452587903,3.3582405391755,3.52450352843691,1.68699336273882,0.11753839707109699,8708,106,2020-05-07,253,Chad,27,83,10,5,-10,7.9829935746943095,4.754887502163468,0.1067193675889328,478.0607789038571,63.669623755938645,2020-05-07
103,103.0,104.0,105.0,111.0,1.8998520399482501,0.46877415482867896,1.13809379542303,1.2093916000695701,1.5284834804141,1.85712018161198,2.24119325342647,2.7166980395879103,2.8543998672111703,1.4263897632646998,0.0993812839314119,8709,107,2020-05-08,260,Chad,28,7,1,6,-9,8.022367813028454,4.807354922057604,0.1076923076923077,481.56760881738165,63.790053961044656,2020-05-08
104,104.0,105.0,106.0,112.0,1.4736647574709199,0.311846806483422,0.9774106586447181,1.02596521519513,1.22944401370342,1.43765441563683,1.69374382333996,2.02358358469453,2.122972828105,1.14955977326332,0.0838402632766878,8710,108,2020-05-09,322,Chad,31,62,3,7,-8,8.330916878114618,4.954196310386875,0.09627329192546584,485.10016319228185,63.91071195820357,2020-05-09
105,105.0,106.0,107.0,113.0,1.3979867202818101,0.231945016611312,1.03307134679994,1.07048970992636,1.2167169668158,1.36737939683558,1.55985614060752,1.81262769631812,1.8865331434006598,1.1420095872648999,0.0801533596985198,8711,109,2020-05-10,322,Chad,31,0,0,8,-7,8.330916878114618,4.954196310386875,0.09627329192546584,488.65863073115634,64.03159817828082,2020-05-10
106,106.0,107.0,108.0,114.0,0.9174359852820709,0.125552824974727,0.705798334611648,0.7320841440920479,0.824465975711147,0.9051248170078771,1.00101595927489,1.1411162800469299,1.18414841657331,0.790300320524143,0.0651828718278945,8712,110,2020-05-11,322,Chad,31,0,0,9,-6,8.330916878114618,4.954196310386875,0.09627329192546584,492.2432015208353,64.15271305295694,2020-05-11
107,107.0,108.0,109.0,115.0,0.994225438895144,0.103706448838336,0.808099490731778,0.8343868926492651,0.920755796577368,0.9879339499660601,1.06181148631821,1.17496354452332,1.2115583778498997,0.88947424337991,0.0684210956446084,8713,111,2020-05-12,357,Chad,40,35,9,10,-5,8.479780264029099,5.3219280948873635,0.11204481792717087,495.8540670425383,64.2740570147289,2020-05-12
108,108.0,109.0,110.0,116.0,0.871305624070258,0.0822466219259882,0.716951047240756,0.740162908914271,0.814599085259588,0.8691568439667429,0.925437041703354,1.01046871272921,1.03908440588327,0.8167490324330109,0.0660302456929869,8714,112,2020-05-13,372,Chad,42,15,2,11,-4,8.539158811108031,5.392317422778762,0.1129032258064516,499.49142018210006,64.39563049691172,2020-05-13
109,109.0,110.0,111.0,117.0,1.0272952124122299,0.0907650673162067,0.8566168714740309,0.8820590650433192,0.964808269362562,1.02503791726629,1.08682010576647,1.18008949967942,1.2119163636413501,1.00340326513595,0.0743771984617538,8715,113,2020-05-14,399,Chad,46,27,4,12,-3,8.640244936222345,5.523561956057013,0.11528822055137845,503.1554552402778,64.51743393364008,2020-05-14
110,110.0,111.0,112.0,118.0,1.1176222300791399,0.0921363696785058,0.940211887668588,0.967678788118206,1.0545643943832,1.1167352118254599,1.17934287951619,1.27083132638,1.3008549473851498,1.13048297530054,0.0803399267206325,8716,114,2020-05-15,428,Chad,48,29,2,13,-2,8.741466986401146,5.584962500721157,0.11214953271028036,506.8463679431258,64.63946775986973,2020-05-15
111,111.0,112.0,113.0,119.0,1.06811091523314,0.0850694221277737,0.9044357633744159,0.930027728095262,1.01014349054827,1.06693456559634,1.1247495646963601,1.21009742871993,1.23819585101584,1.0964907778975799,0.0797579680720108,8717,115,2020-05-16,474,Chad,50,46,2,14,-1,8.888743248898258,5.6438561897747235,0.10548523206751056,510.5643554524541,64.76173241137931,2020-05-16
112,112.0,113.0,114.0,120.0,1.09778152968885,0.0826149104697653,0.9409805194275479,0.9651160923737792,1.04119848675859,1.09595942476395,1.15223774214294,1.23678065332848,1.2651807388549499,1.1118248199058502,0.0798243700405105,8718,116,2020-05-17,503,Chad,53,29,3,15,0,8.974414589805528,5.7279204545632,0.10536779324055666,514.3096163763581,64.88422832477154,2020-05-17
113,113.0,114.0,115.0,121.0,1.07185856719714,0.0807935097700313,0.9197014145304409,0.9427692247812629,1.01632047152652,1.0697219881568198,1.12505803766628,1.20820319964998,1.2361315205702401,1.06475823987133,0.07724568151355901,8719,117,2020-05-18,519,Chad,53,16,0,16,1,9.019590728357883,5.7279204545632,0.1021194605009634,518.0823507798317,65.00695593747507,2020-05-18
114,114.0,115.0,116.0,122.0,1.03048729481843,0.0795477876822225,0.880972629767803,0.903693168126334,0.975800106206735,1.02813347603169,1.08272937889597,1.16499086385388,1.19286613997828,1.00910961982191,0.0743925481606334,8720,118,2020-05-19,545,Chad,56,26,3,17,2,9.090112419664287,5.807354922057604,0.10275229357798166,521.8827601954497,65.12991568774589,2020-05-19
115,115.0,116.0,117.0,123.0,0.970456951340957,0.0765928825904067,0.827732589029684,0.8492494665992759,0.9177176407602249,0.967823035060065,1.02037611970496,1.10067027835076,1.1280177009339099,0.9450856898547829,0.071441762942905,8721,119,2020-05-20,565,Chad,57,20,1,18,3,9.142107057302551,5.832890014164741,0.1008849557522124,525.7110476341359,65.25310801466898,2020-05-20
116,116.0,117.0,118.0,124.0,0.9516844954003979,0.0742248980640711,0.8127220008702479,0.833688135781354,0.9006136403409458,0.949369356133297,1.0002966880478001,1.07747261641036,1.1035566130537602,0.9295739758937049,0.0706742006650688,8722,120,2020-05-21,588,Chad,58,23,1,19,4,9.199672344836364,5.857980995127572,0.09863945578231292,529.5674175960067,65.37653335815986,2020-05-21
117,117.0,118.0,119.0,125.0,0.9261437164839681,0.072344484962836,0.7897395172906229,0.8104741702728849,0.87634697253859,0.9242603688360171,0.973850308228639,1.04834264834526,1.07333888915907,0.914255848887922,0.0703273729913786,8723,121,2020-05-22,611,Chad,58,23,0,20,5,9.25502856981873,5.857980995127572,0.09492635024549917,533.4520760812977,65.5001921589661,2020-05-22
118,118.0,119.0,120.0,126.0,0.856598253543372,0.0701834569137463,0.7250113881776129,0.7448543276821099,0.808351801560728,0.854447994335537,0.9026046699094179,0.9755471736590171,1.0001452950215302,0.8563882160576931,0.0685659319888752,8724,122,2020-05-23,648,Chad,60,37,2,21,6,9.339850002884623,5.906890595608518,0.0925925925925926,537.3652306013632,65.62408485866895,2020-05-23
119,119.0,120.0,121.0,127.0,0.837739459086327,0.0722889390659972,0.7041445094267091,0.723978692089442,0.7878671044632479,0.834888536045636,0.8842977907679771,0.9611949043284391,0.987971655630845,0.845247114842182,0.0687852346868189,8725,123,2020-05-24,675,Chad,60,27,0,22,7,9.398743691938193,5.906890595608518,0.08888888888888889,541.3070901897648,65.74821189968492,2020-05-24
120,120.0,121.0,122.0,128.0,0.7846873064567751,0.0726529163332509,0.6520975482632889,0.671522297473282,0.734367486251351,0.781266556428989,0.83114940672958,0.909533491382544,0.937145688882865,0.799441859767325,0.0678077735377413,8726,124,2020-05-25,687,Chad,61,12,1,23,8,9.4241662888181,5.930737337562888,0.08879184861717612,545.2778654134355,65.87257372526729,2020-05-25
121,121.0,122.0,123.0,129.0,0.8623408334722801,0.0820354813150524,0.716010921479855,0.7369234186220931,0.805737654776147,0.85733643490909,0.91321819228622,1.0046493034562098,1.0386014511941,0.886836743909905,0.0726524968900164,8727,125,2020-05-26,700,Chad,62,13,1,24,9,9.451211111832327,5.954196310386875,0.08857142857142856,549.2777683839304,65.99717077950784,2020-05-26
122,122.0,123.0,124.0,130.0,0.665342601908236,0.0701049735375101,0.5381328467630229,0.556469138841956,0.6165005167375479,0.6617119504817479,0.7105018942336129,0.78628407592025,0.812508124221614,0.693862873321042,0.0655638788138639,8728,126,2020-05-27,715,Chad,64,15,2,25,10,9.481799431665753,6.0,0.08951048951048951,553.3070127687541,66.12200350733832,2020-05-27
123,123.0,124.0,125.0,131.0,0.6417694211204878,0.0765016870597648,0.510559564079635,0.528995490674368,0.5893197476624921,0.635661125201928,0.6865658359362871,0.7740320288046808,0.809853949383888,0.6693642044192729,0.0656365603852766,8729,127,2020-05-28,726,Chad,65,11,1,26,11,9.503825737995749,6.0223678130284535,0.08953168044077135,557.3658138027763,66.24707235453201,2020-05-28
124,124.0,125.0,126.0,132.0,0.6722628525761349,0.0873115505129009,0.528645801114296,0.548103163281105,0.612537757858428,0.663054822530723,0.7207478640583871,0.8271017797567941,0.872612377747588,0.7056754634595249,0.0691971722777644,8730,128,2020-05-29,759,Chad,65,33,0,27,12,9.567956075415466,6.0223678130284535,0.08563899868247694,561.4543882997281,66.3723777677053,2020-05-29
125,125.0,126.0,127.0,133.0,0.707853669222031,0.0952062063267556,0.551281569429056,0.5719064691717011,0.641324617290559,0.697091790658215,0.76236771171853,0.881176359334625,0.9266855471211422,0.7580424018406451,0.0743321730599267,8731,129,2020-05-30,759,Chad,65,0,0,28,13,9.567956075415466,6.0223678130284535,0.08563899868247694,565.5729546637867,66.49792019431959,2020-05-30
126,126.0,127.0,128.0,134.0,0.761715722183139,0.102109840354639,0.591199820920229,0.613251547357433,0.6892430506809699,0.751000833400664,0.8231767182439642,0.9468694841475891,0.990881795446433,0.832765049836157,0.0808852919571102,8732,130,2020-05-31,778,Chad,65,19,0,29,14,9.603626344986193,6.0223678130284535,0.08354755784061697,569.7217329012383,66.62370008268242,2020-05-31
127,127.0,128.0,129.0,135.0,0.7810225800095699,0.101946943142926,0.6044404400086579,0.628086123029904,0.7082531829682791,0.7726848113631078,0.8456045929220221,0.9619184278652539,1.00176364845447,0.863462135020708,0.0850794522222154,8733,131,2020-06-01,790,Chad,66,12,1,30,15,9.625708843064468,6.0443941193584525,0.08354430379746837,573.9009446322324,66.7497178819494,2020-06-01
128,128.0,129.0,130.0,136.0,0.623263820129657,0.0853604899551625,0.47249194327301003,0.49312553688727506,0.562855221387989,0.617643500849178,0.6777331512704361,0.7726695116067271,0.805457552160414,0.6863391240460419,0.0777126027792253,8734,132,2020-06-02,803,Chad,66,13,0,31,16,9.649256177517314,6.0443941193584525,0.0821917808219178,578.1108131026192,66.87597404212565,2020-06-02
129,129.0,130.0,131.0,137.0,0.66062342729062,0.0940052152274217,0.500692187895885,0.522402428699675,0.595295788438548,0.6526435990218791,0.716570485238402,0.824394879029457,0.86716297055685,0.7134503936398059,0.0807823495719774,8735,133,2020-06-03,820,Chad,66,17,0,32,17,9.679480099505446,6.0443941193584525,0.08048780487804877,582.351563195879,67.0024690140675,2020-06-03
130,130.0,131.0,132.0,138.0,0.538582592144759,0.0841515742605558,0.39501199530439796,0.414562221378968,0.47977608360909707,0.531258077495799,0.5890879731469331,0.687589468157333,0.7250158456393531,0.57891330858803,0.0747373867686426,8736,134,2020-06-04,828,Chad,66,8,0,33,18,9.693486957499326,6.0443941193584525,0.07971014492753623,586.6234214451284,67.12920324948415,2020-06-04
131,131.0,132.0,133.0,139.0,0.479378775782347,0.0864963113794246,0.33953938756512203,0.35788119525314704,0.420059438000502,0.469816019830365,0.526941778834197,0.631918586029602,0.6766447251210921,0.517426939890902,0.0731752195930921,8737,135,2020-06-05,836,Chad,68,8,2,34,19,9.707359132080883,6.087462841250338,0.08133971291866028,590.926616045227,67.25617720093906,2020-06-05
132,132.0,133.0,134.0,140.0,0.43480583297529707,0.0911642028758078,0.294652019684427,0.31223672207418396,0.3728419483249821,0.422412482496747,0.48162826553604404,0.598030259310391,0.650221512999234,0.47591899793613596,0.0734358956921477,8738,136,2020-06-06,836,Chad,69,0,1,35,20,9.707359132080883,6.108524456778168,0.08253588516746413,595.2613768649628,67.38339132185179,2020-06-06
133,,,,,,,,,,,,,,,,8739,137,2020-06-07,837,Chad,69,1,0,36,21,9.709083812550343,6.108524456778168,0.08243727598566307,599.6279354593372,67.51084606649952,2020-06-07
134,,,,,,,,,,,,,,,,8740,138,2020-06-08,839,Chad,70,2,1,37,22,9.712527000439824,6.129283016944966,0.08343265792610251,604.0265250819273,67.63854189001864,2020-06-08
135,,,,,,,,,,,,,,,,8741,139,2020-06-09,844,Chad,71,5,1,38,23,9.721099188707186,6.149747119504683,0.08412322274881516,608.4573806973501,67.76647924840654,2020-06-09
136,,,,,,,,,,,,,,,,8742,140,2020-06-10,846,Chad,72,2,1,39,24,9.72451385311995,6.169925001442312,0.0851063829787234,612.9207389938127,67.89465859852305,2020-06-10
137,,,,,,,,,,,,,,,,8743,141,2020-06-11,848,Chad,72,2,0,40,25,9.727920454563199,6.169925001442312,0.08490566037735849,617.4168383957581,68.02308039809213,2020-06-11
138,,,,,,,,,,,,,,,,8744,142,2020-06-12,848,Chad,72,0,0,41,26,9.727920454563199,6.169925001442312,0.08490566037735849,621.9459190765965,68.15174510570354,2020-06-12
139,,,,,,,,,,,,,,,,8745,143,2020-06-13,848,Chad,72,0,0,42,27,9.727920454563199,6.169925001442312,0.08490566037735849,626.5082229715391,68.28065318081438,2020-06-13
140,,,,,,,,,,,,,,,,8746,144,2020-06-14,850,Chad,73,2,1,43,28,9.731319031025064,6.189824558880018,0.08588235294117648,631.1039937905194,68.40980508375101,2020-06-14
141,,,,,,,,,,,,,,,,8747,145,2020-06-15,850,Chad,73,0,0,44,29,9.731319031025064,6.189824558880018,0.08588235294117648,635.7334770312153,68.5392012757103,2020-06-15
142,,,,,,,,,,,,,,,,8748,146,2020-06-16,853,Chad,74,3,1,45,30,9.736401931318289,6.209453365628951,0.08675263774912075,640.3969199921582,68.66884221876153,2020-06-16
143,,,,,,,,,,,,,,,,8749,147,2020-06-17,854,Chad,74,1,0,46,31,9.73809225962049,6.209453365628951,0.08665105386416863,645.0945717859465,68.79872837584793,2020-06-17
144,,,,,,,,,,,,,,,,8750,148,2020-06-18,854,Chad,74,0,0,47,32,9.73809225962049,6.209453365628951,0.08665105386416863,649.8266833525511,68.92886021078851,2020-06-18
145,,,,,,,,,,,,,,,,8751,149,2020-06-19,858,Chad,74,4,0,48,33,9.744833837499543,6.209453365628951,0.08624708624708624,654.5935074727232,69.05923818827947,2020-06-19
146,,,,,,,,,,,,,,,,8752,150,2020-06-20,858,Chad,74,0,0,49,34,9.744833837499543,6.209453365628951,0.08624708624708624,659.3952987814931,69.18986277389601,2020-06-20
147,,,,,,,,,,,,,,,,8753,151,2020-06-21,858,Chad,74,0,0,50,35,9.744833837499543,6.209453365628951,0.08624708624708624,664.2323137817751,69.32073443409395,2020-06-21
148,,,,,,,,,,,,,,,,8754,152,2020-06-22,858,Chad,74,0,0,51,36,9.744833837499543,6.209453365628951,0.08624708624708624,669.1048108580678,69.45185363621137,2020-06-22
149,,,,,,,,,,,,,,,,8755,153,2020-06-23,860,Chad,74,2,0,52,37,9.748192849589461,6.209453365628951,0.08604651162790697,674.0130502902597,69.58322084847045,2020-06-23
150,,,,,,,,,,,,,,,,8756,154,2020-06-24,860,Chad,74,0,0,53,38,9.748192849589461,6.209453365628951,0.08604651162790697,678.9572942675284,69.71483653997889,2020-06-24
151,,,,,,,,,,,,,,,,8757,155,2020-06-25,863,Chad,74,3,0,54,39,9.753216749178957,6.209453365628951,0.08574739281575898,683.9378069023495,69.84670118073167,2020-06-25
152,,,,,,,,,,,,,,,,8758,156,2020-06-26,865,Chad,74,2,0,55,40,9.756556322524087,6.209453365628951,0.08554913294797688,688.9548542446029,69.97881524161286,2020-06-26
153,,,,,,,,,,,,,,,,8759,157,2020-06-27,865,Chad,74,0,0,56,41,9.756556322524087,6.209453365628951,0.08554913294797688,694.0087042957882,70.11117919439711,2020-06-27
154,,,,,,,,,,,,,,,,8760,158,2020-06-28,866,Chad,74,1,0,57,42,9.758223214726724,6.209453365628951,0.08545034642032333,699.0996270233362,70.2437935117515,2020-06-28
155,,,,,,,,,,,,,,,,8761,159,2020-06-29,866,Chad,74,0,0,58,43,9.758223214726724,6.209453365628951,0.08545034642032333,704.2278943750329,70.37665866723715,2020-06-29
156,,,,,,,,,,,,,,,,8762,160,2020-06-30,866,Chad,74,0,0,59,44,9.758223214726724,6.209453365628951,0.08545034642032333,709.3937802935451,70.50977513531086,2020-06-30
157,,,,,,,,,,,,,,,,8763,161,2020-07-01,866,Chad,74,0,0,60,45,9.758223214726724,6.209453365628951,0.08545034642032333,714.5975607310571,70.6431433913268,2020-07-01
158,,,,,,,,,,,,,,,,8764,162,2020-07-02,868,Chad,74,2,0,61,46,9.76155123244448,6.209453365628951,0.08525345622119816,719.839513664007,70.77676391153851,2020-07-02
159,,,,,,,,,,,,,,,,8765,163,2020-07-03,871,Chad,74,3,0,62,47,9.766528908598863,6.209453365628951,0.08495981630309989,725.1199191079382,70.91063717310011,2020-07-03
160,,,,,,,,,,,,,,,,8766,164,2020-07-04,871,Chad,74,0,0,63,48,9.766528908598863,6.209453365628951,0.08495981630309989,730.4390591324564,71.04476365406835,2020-07-04
161,,,,,,,,,,,,,,,,8767,165,2020-07-05,872,Chad,74,1,0,64,49,9.768184324776927,6.209453365628951,0.08486238532110092,735.7972178763,71.17914383340418,2020-07-05
162,,,,,,,,,,,,,,,,8768,166,2020-07-06,872,Chad,74,0,0,65,50,9.768184324776927,6.209453365628951,0.08486238532110092,741.1946815625142,71.3137781909745,2020-07-06
163,,,,,,,,,,,,,,,,8769,167,2020-07-07,873,Chad,74,1,0,66,51,9.769837843629439,6.209453365628951,0.08476517754868271,746.6317385137422,71.44866720755398,2020-07-07
164,,,,,,,,,,,,,,,,8770,168,2020-07-08,873,Chad,74,0,0,67,52,9.769837843629439,6.209453365628951,0.08476517754868271,752.1086791676273,71.58381136482656,2020-07-08
165,,,,,,,,,,,,,,,,8771,169,2020-07-09,873,Chad,74,0,0,68,53,9.769837843629439,6.209453365628951,0.08476517754868271,757.625796092329,71.71921114538726,2020-07-09
166,,,,,,,,,,,,,,,,8772,170,2020-07-10,874,Chad,74,1,0,69,54,9.771489469500601,6.209453365628951,0.08466819221967964,763.1833840021474,71.854867032744,2020-07-10
167,,,,,,,,,,,,,,,,8773,171,2020-07-11,874,Chad,74,0,0,70,55,9.771489469500601,6.209453365628951,0.08466819221967964,768.7817397732698,71.99077951131912,2020-07-11
168,,,,,,,,,,,,,,,,8774,172,2020-07-12,880,Chad,75,6,1,71,56,9.78135971352466,6.2288186904958796,0.08522727272727272,774.4211624596268,72.12694906645149,2020-07-12
