,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
71,71.0,72.0,73.0,79.0,9.20568762957942,5.06071728543893,1.95624427512916,2.4387041303496404,5.11700895107406,8.53965565527402,12.4069091200031,18.5136701924671,20.5988804732917,4.60592148571442,0.7023964416356749,35969,28682,28/03/2020,28.0,3.0,2020.0,70,13,Morocco,MA,MAR,36471766.0,Africa,0.92674427,2020-03-28,23,345,5,-8,8.430452551665532,4.523561956057013,0.06666666666666668,366.1496450088176,94.23201713893046,2020-03-28
72,72.0,73.0,74.0,80.0,7.031190060400539,4.17720018173149,1.71562252670366,2.04252127384463,3.78937396922073,6.14426255745896,9.25137407257828,15.2679322550193,17.4166165949458,3.33541812861152,0.47169935536675,35970,28683,29/03/2020,29.0,3.0,2020.0,13,0,Morocco,MA,MAR,36471766.0,Africa,0.93222796,2020-03-29,23,358,6,-7,8.483815777264255,4.523561956057013,0.06424581005586592,397.5442103330665,95.3299390223053,2020-03-29
73,73.0,74.0,75.0,81.0,5.3131642488910895,3.0320527214069597,1.60349150598322,1.8462945437623102,3.06093040726825,4.61505355975996,6.73773772158538,11.406358448587302,13.318405864369801,2.67930341382527,0.351809773818273,35971,28684,30/03/2020,30.0,3.0,2020.0,121,3,Morocco,MA,MAR,36471766.0,Africa,1.23657297,2020-03-30,26,479,7,-6,8.90388184573618,4.700439718141092,0.054279749478079335,431.63062240722815,96.4406530807667,2020-03-30
74,74.0,75.0,76.0,82.0,4.9197582959064805,2.3822638168095,1.8470704191537801,2.0839254426230003,3.1582123448381503,4.43276444996938,6.119823300983519,9.42677074477325,10.974974504848198,2.7824470694944705,0.311087039559236,35972,28685,31/03/2020,31.0,3.0,2020.0,77,7,Morocco,MA,MAR,36471766.0,Africa,1.42301856,2020-03-31,33,556,8,-5,9.118941072723509,5.044394119358453,0.05935251798561151,468.6396867497148,97.56430835929298,2020-03-31
75,75.0,76.0,77.0,83.0,3.43990448324675,1.3577501514380401,1.4208274530741798,1.6254192394615399,2.42235302445465,3.24013047803236,4.23172667098538,5.93103369423504,6.638759727048741,2.1742908130773797,0.24462682868879698,35973,28686,01/04/2020,1.0,4.0,2020.0,61,3,Morocco,MA,MAR,36471766.0,Africa,1.5710783,2020-04-01,36,617,9,-4,9.269126679149418,5.169925001442311,0.05834683954619125,508.8219987081086,98.70105563942465,2020-04-01
76,76.0,77.0,78.0,84.0,2.8760154116960495,0.941510024871252,1.37747599031057,1.5195651200716103,2.14781344775272,2.78071602875201,3.49814631207729,4.56538699123399,4.924312532316639,1.93916127796743,0.206715286795858,35974,28687,02/04/2020,2.0,4.0,2020.0,37,3,Morocco,MA,MAR,36471766.0,Africa,1.64510816,2020-04-02,39,654,10,-3,9.353146825498083,5.28540221886225,0.059633027522935776,552.4496402874743,99.85104745949741,2020-04-02
77,77.0,78.0,79.0,85.0,2.52640716176353,0.706271259039621,1.35880125306427,1.47744566434097,1.97688887373228,2.47012229562292,3.01875118340179,3.7652821886781003,3.9897045855422504,1.79008468866049,0.180825860321434,35975,28688,03/04/2020,3.0,4.0,2020.0,54,5,Morocco,MA,MAR,36471766.0,Africa,1.76849128,2020-04-03,44,708,11,-2,9.467605550082997,5.459431618637297,0.062146892655367235,599.8180224688776,101.01443813511095,2020-04-03
78,78.0,79.0,80.0,86.0,2.6818511186894702,0.6456330377871329,1.57288359296287,1.69637429875339,2.18207261956146,2.64516729697847,3.14575233029106,3.7885600743948995,3.9740146014749302,1.9944356020623701,0.176977541410129,35976,28689,04/04/2020,4.0,4.0,2020.0,0,0,Morocco,MA,MAR,36471766.0,Africa,1.7054288,2020-04-04,44,708,12,-1,9.467605550082997,5.459431618637297,0.062146892655367235,651.2478854928,102.19138377983637,2020-04-04
79,79.0,80.0,81.0,87.0,3.04279349061406,0.660857906553773,1.80347006989025,1.97959150739347,2.5515193651677,3.0307264610287596,3.5270353821505696,4.13293756643235,4.30109971356385,2.3627144940299702,0.18015529122184698,35977,28690,05/04/2020,5.0,4.0,2020.0,211,15,Morocco,MA,MAR,36471766.0,Africa,2.25654003,2020-04-05,59,919,13,0,9.843921051289037,5.8826430493618425,0.06420021762785638,707.0874706517321,103.3820423261649,2020-04-05
80,80.0,81.0,82.0,88.0,3.1785025137559404,0.683355931872277,1.7619416871457698,2.00010358432687,2.7008932061843502,3.2057272988617003,3.68547036291279,4.24396702206186,4.3943562396127005,2.5177408910184704,0.172512763279697,35978,28691,06/04/2020,6.0,4.0,2020.0,102,11,Morocco,MA,MAR,36471766.0,Africa,2.48411333,2020-04-06,70,1021,14,1,9.995767150877802,6.129283016944966,0.06856023506366307,767.7148782975847,104.58657354670048,2020-04-06
81,81.0,82.0,83.0,89.0,3.2650355353186,0.7360913130045329,1.7116423854719498,1.95232414892965,2.74960295172791,3.32899607447227,3.8242709191748396,4.36459828418257,4.50778694426087,2.54409591128023,0.15777813056256698,35979,28692,07/04/2020,7.0,4.0,2020.0,99,10,Morocco,MA,MAR,36471766.0,Africa,2.70346108,2020-04-07,80,1120,15,2,10.129283016944965,6.321928094887363,0.07142857142857142,833.5406280304048,105.80513907559944,2020-04-07
82,82.0,83.0,84.0,90.0,2.7596686298873196,0.6690930566631329,1.40011929196668,1.5887237689050502,2.26480209786433,2.8155078867527403,3.28015061431077,3.75905875432558,3.8870302530001895,2.078986882758,0.128195823038077,35980,28693,08/04/2020,8.0,4.0,2020.0,64,10,Morocco,MA,MAR,36471766.0,Africa,2.7802328,2020-04-08,90,1184,16,3,10.20945336562895,6.491853096329675,0.07601351351351351,905.010438403936,107.03790243026006,2020-04-08
83,83.0,84.0,85.0,91.0,3.1856965255790297,0.785688302153033,1.7189152181066698,1.8814296360066598,2.5673438999067004,3.20728851087551,3.80471493005297,4.41735344387201,4.57432714089199,2.33463767096676,0.12220052075643,35981,28694,09/04/2020,9.0,4.0,2020.0,91,3,Morocco,MA,MAR,36471766.0,Africa,2.87893929,2020-04-09,93,1275,17,4,10.31628153174622,6.539158811108031,0.07294117647058823,982.6082449699256,108.28502903326451,2020-04-09
84,84.0,85.0,86.0,92.0,3.0526553514625094,0.7604740820354691,1.61578462620203,1.81772754660305,2.47062296552516,3.0499506917051695,3.6276232522525,4.28544838003442,4.47577421263905,2.25163359647321,0.10947817180198,35982,28695,10/04/2020,10.0,4.0,2020.0,99,4,Morocco,MA,MAR,36471766.0,Africa,3.01328979,2020-04-10,97,1374,18,5,10.4241662888181,6.599912842187128,0.07059679767103348,1066.8594770969169,109.54668623457664,2020-04-10
85,85.0,86.0,87.0,93.0,2.66364536235204,0.65641004290898,1.4183925232452101,1.5870930697329098,2.16655302519578,2.66576839431724,3.15174921345958,3.7258889979350096,3.90275606145809,1.98453267980562,0.0937603560615402,35983,28696,11/04/2020,11.0,4.0,2020.0,74,10,Morocco,MA,MAR,36471766.0,Africa,3.02425717,2020-04-11,107,1448,19,6,10.499845887083207,6.741466986401148,0.0738950276243094,1158.3346157515155,110.8230433339988,2020-04-11
86,86.0,87.0,88.0,94.0,2.1180509528548797,0.49665188797786,1.19761108046852,1.30873529337384,1.73495322721096,2.1195616194865803,2.4916032201549,2.92357044991328,3.0466719914620697,1.58507107994225,0.0764389150932054,35984,28697,12/04/2020,12.0,4.0,2020.0,97,4,Morocco,MA,MAR,36471766.0,Africa,3.25457232,2020-04-12,111,1545,20,7,10.593391122791736,6.794415866350106,0.07184466019417475,1257.653056332481,112.1142716038894,2020-04-12
87,87.0,88.0,89.0,95.0,1.80065528728709,0.379227571237539,1.1370348955832499,1.20326241422074,1.49782757787063,1.79385343603659,2.08867034562626,2.4268363861032003,2.51734010328475,1.36584127122399,0.0655624790516504,35985,28698,13/04/2020,13.0,4.0,2020.0,116,7,Morocco,MA,MAR,36471766.0,Africa,3.24086308,2020-04-13,118,1661,21,8,10.697836357962377,6.8826430493618425,0.07104154124021674,1365.4873027136853,113.42054431214588,2020-04-13
88,88.0,89.0,90.0,96.0,1.30204678781003,0.23482022152965,0.907615266351242,0.945805870802592,1.1128938526594199,1.29096344141919,1.47925906103531,1.69780006912502,1.75589014943081,1.02181293081039,0.0535575500667458,35986,28699,14/04/2020,14.0,4.0,2020.0,102,8,Morocco,MA,MAR,36471766.0,Africa,3.30940926,2020-04-14,126,1763,22,9,10.783816759320183,6.977279923499918,0.07146908678389109,1482.5675208945465,114.74203674545548,2020-04-14
89,89.0,90.0,91.0,97.0,1.7877725422020598,0.243764792361048,1.40007976821946,1.4396420904689,1.58760075725443,1.76304199358666,1.9719354965098301,2.2105569477476297,2.27067770040951,1.46778539133741,0.0619147898414382,35987,28700,15/04/2020,15.0,4.0,2020.0,125,0,Morocco,MA,MAR,36471766.0,Africa,3.48488746,2020-04-15,126,1888,23,10,10.882643049361839,6.977279923499918,0.06673728813559322,1609.686483091581,116.07892623281631,2020-04-15
90,90.0,91.0,92.0,98.0,1.5635296964863,0.18024915707769898,1.22408190991999,1.2815035800265901,1.43229822827848,1.5559992578286999,1.6971842645633501,1.8612431235641202,1.90347181118682,1.3687014118419,0.0587365995810641,35988,28701,16/04/2020,16.0,4.0,2020.0,136,1,Morocco,MA,MAR,36471766.0,Africa,3.75633031,2020-04-16,127,2024,24,11,10.982993574694312,6.9886846867721655,0.06274703557312253,1747.704935748453,117.43139216933304,2020-04-16
91,91.0,92.0,93.0,99.0,1.49654359183269,0.154784950603381,1.18261369944661,1.23730269708501,1.3875903817949098,1.49846642468267,1.61097192105358,1.74249462670853,1.77857423499886,1.35049359379776,0.0568156925052175,35989,28702,17/04/2020,17.0,4.0,2020.0,259,3,Morocco,MA,MAR,36471766.0,Africa,4.31840893,2020-04-17,130,2283,25,12,11.156715144224703,7.0223678130284535,0.056942619360490575,1897.557427812308,118.7996160402898,2020-04-17
92,92.0,93.0,94.0,100.0,1.40196842990527,0.13518250006664098,1.12111534213552,1.16663523855329,1.3107416005693602,1.40693870288165,1.4998949774698,1.61393949656911,1.6461566712733602,1.2652317200177599,0.0530879436682279,35990,28703,18/04/2020,18.0,4.0,2020.0,281,5,Morocco,MA,MAR,36471766.0,Africa,5.08886792,2020-04-18,135,2564,26,13,11.324180546618743,7.076815597050832,0.052652106084243366,2060.2586387407864,120.18378144550304,2020-04-18
93,93.0,94.0,95.0,101.0,1.4425743975328702,0.129705602661115,1.17852893535823,1.2158236721617601,1.3527956320050298,1.45137828893195,1.53726385422479,1.6427157881682,1.67310695442819,1.29574473377814,0.0519546304537418,35991,28704,19/04/2020,19.0,4.0,2020.0,121,2,Morocco,MA,MAR,36471766.0,Africa,4.8421017,2020-04-19,137,2685,27,14,11.390706372872774,7.098032082960527,0.05102420856610801,2236.910249087802,121.58407412395874,2020-04-19
94,94.0,95.0,96.0,102.0,1.4572743924775902,0.128298626941581,1.19420082641881,1.23411961547229,1.3667892915983302,1.4667246299013301,1.5537594115471203,1.65148611161006,1.67918944850128,1.31312200554639,0.0508442871069067,35992,28705,20/04/2020,20.0,4.0,2020.0,170,4,Morocco,MA,MAR,36471766.0,Africa,5.02854729,2020-04-20,141,2855,28,15,11.479275030250205,7.139551352398794,0.04938704028021016,2428.7084001901408,123.0006819787366,2020-04-20
95,95.0,96.0,97.0,103.0,1.52383626263902,0.132863490908912,1.24770120213924,1.29236681774678,1.43162905570569,1.53281258379909,1.62299241797793,1.72578165299452,1.7544843992893702,1.38280037806606,0.0507984411863503,35993,28706,21/04/2020,21.0,4.0,2020.0,191,2,Morocco,MA,MAR,36471766.0,Africa,5.28079721,2020-04-21,143,3046,29,16,11.572700226487294,7.159871336778389,0.04694681549573211,2636.951793465823,124.43379510222401,2020-04-21
96,96.0,97.0,98.0,104.0,1.2111905749505802,0.10919855325621301,0.975073025902143,1.01795038852435,1.1394099255444199,1.21913565997081,1.29076610530242,1.37568520099843,1.4001837566485802,1.10464404318105,0.0441152337306046,35994,28707,22/04/2020,22.0,4.0,2020.0,163,2,Morocco,MA,MAR,36471766.0,Africa,5.55224005,2020-04-22,145,3209,30,17,11.647908074281807,7.179909090014935,0.04518541601745092,2863.050484166081,125.88360580162451,2020-04-22
97,97.0,98.0,99.0,105.0,1.17135788134472,0.0944422773579809,0.9913942450978901,1.01387636768051,1.10168474717055,1.1747791577614901,1.2416166218471398,1.3207438220112,1.3434615991343,1.06214423927381,0.0419521751526088,35995,28708,23/04/2020,23.0,4.0,2020.0,168,4,Morocco,MA,MAR,36471766.0,Africa,5.76336227,2020-04-23,149,3377,31,18,11.721526464007475,7.219168520462161,0.0441220017767249,3108.535429125156,127.35030862476341,2020-04-23
98,98.0,99.0,100.0,106.0,1.12314433904252,0.0779196059080764,0.9801880560632591,0.9988564848299241,1.06527696152731,1.12191653437632,1.17976891456057,1.25176391119957,1.27293553167245,1.02523788628499,0.0404000323525891,35996,28709,24/04/2020,24.0,4.0,2020.0,191,6,Morocco,MA,MAR,36471766.0,Africa,6.01561219,2020-04-24,155,3568,32,19,11.800899899920303,7.276124405274237,0.04344170403587444,3375.068853157458,128.83410038619343,2020-04-24
99,99.0,100.0,101.0,107.0,1.1832222052997101,0.0686424971666478,1.05706530870506,1.07447377110735,1.13366315730649,1.1809639596997399,1.2311766393202799,1.29894625521452,1.31932949565784,1.10295023480521,0.041539509014415,35997,28710,25/04/2020,25.0,4.0,2020.0,190,3,Morocco,MA,MAR,36471766.0,Africa,6.33366643,2020-04-25,158,3758,33,20,11.875749351420055,7.303780748177103,0.04204364023416711,3664.4555042949683,130.33518019360505,2020-04-25
100,100.0,101.0,102.0,108.0,1.2183851650526,0.0624810742074968,1.09932796822008,1.11734408592879,1.17489242152886,1.21742871126642,1.26107233064573,1.322526300581,1.34176375293657,1.16399726636945,0.0425031706443263,35998,28711,26/04/2020,26.0,4.0,2020.0,139,1,Morocco,MA,MAR,36471766.0,Africa,6.448824,2020-04-26,159,3897,34,21,11.928148216169035,7.312882955284356,0.04080061585835258,3978.654874076203,131.8537494745448,2020-04-26
101,101.0,102.0,103.0,109.0,1.43682864382175,0.0682431530891073,1.29910131543051,1.3228463514243503,1.3916902809693101,1.4377347597437502,1.4833440372225002,1.5472853624422198,1.56752745097531,1.3925176791010299,0.0461615115666689,35999,28712,27/04/2020,27.0,4.0,2020.0,168,2,Morocco,MA,MAR,36471766.0,Africa,6.59140004,2020-04-27,161,4065,35,22,11.98903963696239,7.330916878114617,0.03960639606396064,4319.794465632592,133.39001200344407,2020-04-27
102,102.0,103.0,104.0,110.0,1.7086882394326899,0.0959383646539676,1.46095492460144,1.53392670056267,1.6614002557451102,1.71950427146283,1.7715676798073798,1.84192178478481,1.8637782818754398,1.6585621200271399,0.0496255297344268,36000,28713,28/04/2020,28.0,4.0,2020.0,55,1,Morocco,MA,MAR,36471766.0,Africa,6.46253324,2020-04-28,162,4120,36,23,12.00842862207058,7.339850002884624,0.03932038834951456,4690.184199413073,134.94417392896344,2020-04-28
103,103.0,104.0,105.0,111.0,1.67128345634056,0.135249892134996,1.2878605624955501,1.39450999854777,1.6178510372696497,1.7031094990261297,1.7603039348466203,1.82943037794085,1.8505960619515702,1.5927138202196203,0.0471514362786157,36001,28714,29/04/2020,29.0,4.0,2020.0,132,3,Morocco,MA,MAR,36471766.0,Africa,6.48172617,2020-04-29,165,4252,37,24,12.053925881531105,7.366322214245817,0.038805268109125116,5092.332054090599,136.5164438016557,2020-04-29
104,104.0,105.0,106.0,112.0,1.6542416481096298,0.16891986618356,1.23018949782098,1.31057700312417,1.55884859727929,1.6974753068377801,1.7793386725216,1.85915460536021,1.88140934613047,1.5111672538138998,0.0437148086223257,36002,28715,30/04/2020,30.0,4.0,2020.0,69,3,Morocco,MA,MAR,36471766.0,Africa,6.29802242,2020-04-30,168,4321,38,25,12.077149515589733,7.392317422778762,0.0388798889146031,5528.961048558322,138.10703260195032,2020-04-30
105,105.0,106.0,107.0,113.0,1.65875376660835,0.19322085968906,1.23120588778771,1.29735572307325,1.52556486481729,1.69025518498274,1.8084944334220099,1.9248932278905202,1.9557242120831102,1.45883856155527,0.0407122141833095,36003,28716,01/05/2020,1.0,5.0,2020.0,102,2,Morocco,MA,MAR,36471766.0,Africa,5.86755245,2020-05-01,170,4423,39,26,12.110809526898654,7.409390936137703,0.03843545105132263,6003.027680003537,139.7161537684653,2020-05-01
106,106.0,107.0,108.0,114.0,1.57713804709311,0.193876587757997,1.18053508594952,1.23870524640851,1.4356750573094899,1.59252299255254,1.72460686855544,1.86974215832857,1.912603886993,1.3651742424759798,0.0375467506094898,36004,28717,02/05/2020,2.0,5.0,2020.0,146,1,Morocco,MA,MAR,36471766.0,Africa,5.49740311,2020-05-02,171,4569,40,27,12.157662727208448,7.417852514885897,0.03742613263296126,6517.741942907185,141.34402322664744,2020-05-02
107,107.0,108.0,109.0,115.0,1.48497587212951,0.17633861124953698,1.14252055271125,1.1887945481147602,1.35300671693889,1.4922568917741799,1.61742760686063,1.76088511813661,1.8085450541713899,1.2865209957013601,0.0349629078868281,36005,28718,03/05/2020,3.0,5.0,2020.0,160,2,Morocco,MA,MAR,36471766.0,Africa,5.60433515,2020-05-03,173,4729,41,28,12.207319426457806,7.434628227636725,0.03658278705857476,7076.589064521279,142.99085941774788,2020-05-03
108,108.0,109.0,110.0,116.0,1.29973442435775,0.138812966349829,1.03752831738329,1.07107558562983,1.19422112744734,1.30274429692325,1.4047021080660302,1.52055993290087,1.5550425135313002,1.13867282082511,0.0317525398854999,36006,28719,04/05/2020,4.0,5.0,2020.0,174,1,Morocco,MA,MAR,36471766.0,Africa,5.61530253,2020-05-04,174,4903,42,29,12.259449046285686,7.442943495848727,0.035488476442994084,7683.35310399925,144.65688332813352,2020-05-04
109,109.0,110.0,111.0,117.0,1.12502017016885,0.100230188636798,0.947328659581953,0.9662900621713499,1.0462688808280698,1.12351843595261,1.20265206600346,1.28778356503418,1.31013101617437,1.00039826939138,0.0289393637813276,36007,28720,05/05/2020,5.0,5.0,2020.0,140,5,Morocco,MA,MAR,36471766.0,Africa,5.47546834,2020-05-05,179,5043,43,30,12.300066509957324,7.4838157772642555,0.03549474519135435,8342.142574973528,146.34231851894134,2020-05-05
110,110.0,111.0,112.0,118.0,1.08101252219392,0.0741250302708091,0.953058733541071,0.968638851162624,1.02329078087672,1.07575329357578,1.13727223831224,1.2060569802441998,1.2238578645015,0.9803420178039101,0.0281479788879335,36008,28721,06/05/2020,6.0,5.0,2020.0,176,2,Morocco,MA,MAR,36471766.0,Africa,5.51111235,2020-05-06,181,5219,44,31,12.34955768662052,7.4998458870832065,0.03468097336654531,9057.418265075308,148.0473911560778,2020-05-06
111,111.0,112.0,113.0,119.0,1.0374033334925399,0.0543316523335645,0.938302448605642,0.9525746479035408,0.9981414920835641,1.03428520933315,1.0756360102504399,1.13009167087957,1.14552572353496,0.967657216297052,0.0278067010716005,36009,28722,07/05/2020,7.0,5.0,2020.0,189,2,Morocco,MA,MAR,36471766.0,Africa,5.56869113,2020-05-07,183,5408,45,32,12.400879436282187,7.515699838284043,0.033838757396449703,9834.023440768173,149.7723300405673,2020-05-07
112,112.0,113.0,114.0,120.0,0.897230721626636,0.0392445119002567,0.820948598321737,0.8329838908263589,0.8706669325039109,0.896904710467579,0.9235956917664141,0.962439302914415,0.974878968687067,0.861247026104702,0.0262677880368349,36010,28723,08/05/2020,8.0,5.0,2020.0,140,0,Morocco,MA,MAR,36471766.0,Africa,5.42885694,2020-05-08,183,5548,46,33,12.437752072323606,7.515699838284043,0.03298485940879596,10677.216642017791,151.51736663925473,2020-05-08
113,113.0,114.0,115.0,121.0,0.862212909289228,0.0363288802051238,0.790770876923942,0.8024401080177859,0.8380782191170609,0.862236776417842,0.886151080434067,0.9216706696455541,0.9340327546991841,0.8438976440841379,0.0261179764008369,36011,28724,09/05/2020,9.0,5.0,2020.0,163,3,Morocco,MA,MAR,36471766.0,Africa,5.35482707,2020-05-09,186,5711,47,34,12.479527669256349,7.539158811108031,0.03256872701803537,11592.707288856755,153.2827351158662,2020-05-09
114,114.0,115.0,116.0,122.0,0.782485647400897,0.0365866120272757,0.7142442880832129,0.7248711669884549,0.758062499859933,0.781243839811524,0.8049901907983691,0.844210665496213,0.8602647720685309,0.779968114547011,0.0253723646627986,36012,28725,10/05/2020,10.0,5.0,2020.0,199,0,Morocco,MA,MAR,36471766.0,Africa,5.51933789,2020-05-10,186,5910,48,35,12.528942415064895,7.539158811108031,0.03147208121827411,12586.694340943479,155.06867236243014,2020-05-10
115,115.0,116.0,117.0,123.0,0.719606362776603,0.0407569781697251,0.651589617087312,0.661236333823003,0.692455450222645,0.7156246869344329,0.7413215643263991,0.79238779701361,0.81703013332645,0.729959953240347,0.0249495175663341,36013,28726,11/05/2020,11.0,5.0,2020.0,153,2,Morocco,MA,MAR,36471766.0,Africa,5.47821019,2020-05-11,188,6063,49,36,12.565816107100892,7.554588851677637,0.031007751937984492,13665.908271885808,156.87541803106615,2020-05-11
116,116.0,117.0,118.0,124.0,0.701248070419633,0.0489070029625328,0.6276393514251031,0.6370651569100569,0.668560856401567,0.693684179796153,0.724343707189749,0.793370244606193,0.8267785836423491,0.7238516413846591,0.0254022127428999,36014,28727,12/05/2020,12.0,5.0,2020.0,218,0,Morocco,MA,MAR,36471766.0,Africa,5.92513124,2020-05-12,188,6281,50,37,12.616778554000142,7.554588851677637,0.02993153956376373,14837.656642546062,158.70321456614354,2020-05-12
117,117.0,118.0,119.0,125.0,0.745977651956141,0.0599268829710606,0.659363209662993,0.669574312886168,0.7047487798538751,0.7347595131979909,0.7749508078099241,0.8625017612939989,0.900764113199424,0.7857048891440691,0.0272230609118085,36015,28728,13/05/2020,13.0,5.0,2020.0,137,0,Morocco,MA,MAR,36471766.0,Africa,5.93884047,2020-05-13,188,6418,51,38,12.647908074281807,7.554588851677637,0.029292614521657837,16109.873581912418,160.55230723681424,2020-05-13
118,118.0,119.0,120.0,126.0,0.783440495775598,0.0648910902553963,0.6855684509148471,0.6966998621021699,0.7364220540735219,0.771985386012578,0.8204065839607081,0.909136296382456,0.939190100680423,0.8423963675464999,0.029082752345258,36016,28729,14/05/2020,14.0,5.0,2020.0,94,0,Morocco,MA,MAR,36471766.0,Africa,6.00738665,2020-05-14,188,6512,52,39,12.668884984266247,7.554588851677637,0.02886977886977887,17491.173510581073,162.4229441699251,2020-05-14
119,119.0,120.0,121.0,127.0,0.9018205056427209,0.0708985819696124,0.7886868022738219,0.8015559863728822,0.848684878764812,0.8918753867127649,0.9480121558481529,1.0327633836996999,1.0583640881197098,0.9813974023854729,0.0322856042164318,36017,28730,15/05/2020,15.0,5.0,2020.0,95,2,Morocco,MA,MAR,36471766.0,Africa,5.98819372,2020-05-15,190,6607,53,40,12.689779629377275,7.569855608330947,0.02875737853791433,18990.909470621384,164.31537638331415,2020-05-15
120,120.0,121.0,122.0,128.0,0.9833612854409921,0.0653193152195062,0.869590464445871,0.8832606780279691,0.9336665811392539,0.979450817509775,1.03083790025168,1.0937939352507,1.1126029122716001,1.07105212308568,0.0344249190562789,36018,28731,16/05/2020,16.0,5.0,2020.0,45,0,Morocco,MA,MAR,36471766.0,Africa,5.71126718,2020-05-16,190,6652,54,41,12.699572453287267,7.569855608330947,0.028562838244137106,20619.23645678564,166.2298578194936,2020-05-16
121,121.0,122.0,123.0,129.0,1.14127412188946,0.0597729549406862,1.03190750186338,1.0463041862582099,1.09814869733826,1.14048550658848,1.1817672450309,1.24116693786261,1.26204959995271,1.22392443017716,0.037105659583782,36019,28732,17/05/2020,17.0,5.0,2020.0,89,2,Morocco,MA,MAR,36471766.0,Africa,5.51659604,2020-05-17,192,6741,55,42,12.718746909901064,7.584962500721157,0.028482421005785487,22387.18017789208,168.16664537972625,2020-05-17
122,122.0,123.0,124.0,130.0,1.2024946649108301,0.0552517786319909,1.10273876964969,1.11843108591244,1.1650268135548703,1.19902240290371,1.2362688565498101,1.29954909127551,1.3223586717745501,1.25556619135272,0.0374171252486357,36020,28733,18/05/2020,18.0,5.0,2020.0,129,0,Morocco,MA,MAR,36471766.0,Africa,5.39321293,2020-05-18,192,6870,56,43,12.746094383705465,7.584962500721157,0.02794759825327511,24306.71171397656,170.12599895849908,2020-05-18
123,123.0,124.0,125.0,131.0,1.2232179671219499,0.0626156988158322,1.09419245760629,1.12207059394253,1.18483163312251,1.2217499983403999,1.2609723309422298,1.32935230455267,1.35453483266953,1.2325779862334398,0.0364578699815751,36021,28734,19/05/2020,19.0,5.0,2020.0,82,0,Morocco,MA,MAR,36471766.0,Africa,5.23418581,2020-05-19,192,6952,57,44,12.7632123668144,7.584962500721157,0.027617951668584582,26390.828574730986,172.10818147839748,2020-05-19
124,124.0,125.0,126.0,132.0,1.2490010871009098,0.0739798333368849,1.09497652654911,1.122372294317,1.2031702342611799,1.24956206215611,1.2957589060322199,1.3718356457267902,1.39857748006179,1.2159998780144,0.0353691638633872,36022,28735,20/05/2020,20.0,5.0,2020.0,71,1,Morocco,MA,MAR,36471766.0,Africa,4.94629188,2020-05-20,193,7023,58,45,12.777871719833168,7.592457037268081,0.027481133418766908,28653.64270809033,174.11345892538645,2020-05-20
125,125.0,126.0,127.0,133.0,1.19640815199282,0.0773509319015023,1.04053594546614,1.06542520105694,1.14607183465077,1.19738858008672,1.2465955575265901,1.3248939417475902,1.3507684864183,1.13919538556979,0.0334335203235629,36023,28736,21/05/2020,21.0,5.0,2020.0,110,1,Morocco,MA,MAR,36471766.0,Africa,4.72968597,2020-05-21,194,7133,59,46,12.800293258223418,7.599912842187128,0.027197532594981075,31110.4760548908,176.14210038450366,2020-05-21
126,126.0,127.0,128.0,134.0,1.2368734530714198,0.0772229207489263,1.09065986832959,1.11040701796845,1.18289376949874,1.23683851344048,1.2884508741407,1.3665902034842,1.3924863817956599,1.16553909605087,0.0331124406275408,36024,28737,22/05/2020,22.0,5.0,2020.0,78,2,Morocco,MA,MAR,36471766.0,Africa,4.55969146,2020-05-22,196,7211,60,47,12.815983626652725,7.6147098441152075,0.027180696158646517,33777.964296618426,178.19437807596645,2020-05-22
127,127.0,128.0,129.0,135.0,1.15652150991537,0.0681887538600151,1.02341926840445,1.04369527077891,1.10936765155786,1.1571878984442199,1.20311589013481,1.26846670830232,1.28976875127115,1.09172700479376,0.0315154440049632,36025,28738,23/05/2020,23.0,5.0,2020.0,121,1,Morocco,MA,MAR,36471766.0,Africa,4.44453389,2020-05-23,197,7332,61,48,12.839991070539885,7.6220518194563756,0.026868521549372613,36674.16949874227,180.27056739170118,2020-05-23
128,128.0,129.0,130.0,136.0,1.03006257403309,0.0546048471091233,0.9261922527498371,0.940583406199905,0.991123274486146,1.03019128304884,1.06850831117106,1.11964166684324,1.1354868353024599,0.9762878463788021,0.0293695129117931,36026,28739,24/05/2020,24.0,5.0,2020.0,74,1,Morocco,MA,MAR,36471766.0,Africa,4.10180302,2020-05-24,198,7406,62,49,12.854478834171632,7.6293566200796095,0.02673507966513637,39818.702412363185,182.37094693229776,2020-05-24
129,129.0,130.0,131.0,137.0,0.96288199680828,0.0425775391576314,0.8840513373282959,0.8952595236512099,0.9325001705799201,0.961502811905103,0.992218046656321,1.03477368791815,1.04788461139609,0.9167126214944591,0.0281566043462048,36027,28740,25/05/2020,25.0,5.0,2020.0,27,1,Morocco,MA,MAR,36471766.0,Africa,3.75633031,2020-05-25,199,7433,63,50,12.85972889267839,7.636624620543648,0.026772501009013856,43232.8552623043,184.4957985443944,2020-05-25
