"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.14536138081587,0.0386916806743351,1.05499499185181,1.07289266573715,1.12332424574466,1.15050865514615,1.17301439509626,1.19890449552608,1.20689908668191
"176",177,183,1.14930113628697,0.0393732855864704,1.06161485964569,1.07565513903513,1.12472962326449,1.15382765240255,1.17846565483576,1.20562681824059,1.21399549349168
"177",178,184,1.19276716885418,0.0400661787603837,1.10573056266463,1.11982583292443,1.16698187215683,1.19653514180657,1.2229152339227,1.25080302855557,1.25897652674437
"178",179,185,1.178322714271,0.0412982978005622,1.08347314061109,1.10196794692619,1.15409180539598,1.18311120287673,1.20898501321953,1.23567964458195,1.24287618506038
"179",180,186,1.20043032307633,0.0428866220221665,1.10067604939063,1.11860818682777,1.17519323829383,1.20617904477271,1.23278519054665,1.2590504814857,1.26564348902897
"180",181,187,1.14961390390449,0.0430940606080171,1.04843853970151,1.06711197374462,1.12492068482669,1.15576168773795,1.18212054251264,1.20741416962232,1.21366620136615
"181",182,188,1.09293039074025,0.0396940734315542,1.00530913956733,1.0181138253998,1.06750501872648,1.09778208400176,1.12387432156298,1.14841139946085,1.15448124641151
"182",183,189,1.09105314177564,0.0347780055702737,1.02379817277598,1.03121279224934,1.06542855685856,1.09304713241755,1.11880750532693,1.14351548676865,1.14956288694321
"183",184,190,1.05270137525967,0.028767174119811,0.998240285350458,1.00491427213259,1.03131722157533,1.05304125315655,1.0749657929204,1.09816236048842,1.1039721400106
"184",185,191,0.99363300437044,0.0220099508096693,0.953008413754434,0.958281744943011,0.977244150055168,0.993289028346568,1.01004359102404,1.02969410604913,1.03482019507071
"185",186,192,0.991760076773553,0.0168022541328711,0.958933714863288,0.964076880881666,0.980186970791027,0.991638203091277,1.00351326985506,1.01940053388179,1.02401128758104
"186",187,193,0.983497358001108,0.0140486484509848,0.954873884392,0.95963181281946,0.974235753065658,0.983946970268657,0.993205302275494,1.00584916422914,1.00982652844291
"187",188,194,0.95939059602477,0.0132095323250982,0.932588359727694,0.936948518284821,0.950602372515341,0.959833021043632,0.96854994357806,0.980402546901184,0.984150218533521
"188",189,195,0.915556037872209,0.013457107527239,0.889311572420615,0.893484944027081,0.906616681661628,0.915572530711208,0.924326031362273,0.937544660209623,0.942430415359385
"189",190,196,0.897333147691095,0.0162621725840949,0.869688039908961,0.873803529005864,0.886814156074568,0.896025028601079,0.905825853976475,0.925288796970674,0.935312581564839
"190",191,197,0.904738988957038,0.0200418392370752,0.874182054079355,0.87825652816242,0.891554379995361,0.901783945846461,0.91399380150541,0.942639583314316,0.955629470593008
"191",192,198,0.848201508801326,0.0208571727953421,0.816395063291644,0.820319141646707,0.833651921715132,0.844788312320778,0.859027562012257,0.888937105392659,0.899571370312393
"192",193,199,0.79806221547946,0.0246025596433354,0.763633763211494,0.767538396201377,0.781289110571152,0.793503047661711,0.809362863082203,0.844926131707305,0.860362712969397
"193",194,200,0.714159200124415,0.0287491563438292,0.677153394379777,0.681031537560909,0.694949268366743,0.708018599049707,0.725676072974131,0.770121190023129,0.7901137774455
"194",195,201,0.682241680831587,0.038306650819615,0.638455227825109,0.642523726508505,0.657556777096704,0.672757748650882,0.694801350783363,0.757380773936653,0.786568323737576
"195",196,202,0.583861051582806,0.0414876806091011,0.536985541954996,0.540936818445798,0.556100112543025,0.572808065088231,0.598310704535364,0.668636429521025,0.696939536617494
"196",197,203,0.491762337769639,0.0467479186609677,0.441581910662855,0.445398426998561,0.460832363070543,0.479259018531795,0.507186430925169,0.584547115084056,0.617387870813519
"197",198,204,0.385038466811656,0.0487860270249242,0.334582291590774,0.338290046226235,0.353269107637603,0.371920858334648,0.399929567186399,0.480840082937844,0.516015682042215
"198",199,205,0.279407425492073,0.0477700321336414,0.232544754459099,0.235908443633749,0.249441709063989,0.26637817681402,0.292269650076292,0.370807279149042,0.406179188338311
"199",200,206,0.186454979605386,0.0433009610313584,0.146921187674799,0.14961499915823,0.160538634595379,0.174548628129637,0.196314550862857,0.266134261409198,0.298613848099208
"200",201,207,0.293449897250504,0.092166933022747,0.218070937707702,0.222447620673952,0.241098304073608,0.26790632602463,0.309860834109982,0.454652661398806,0.521567601816321
"201",202,208,0.306651779756059,0.0909558642652883,0.217673425505941,0.222791404233342,0.245301476835537,0.279512803705229,0.332479565071307,0.497485801929232,0.558680803868354
"202",203,209,0.441540481208521,0.130719985959961,0.302636318598107,0.310557437765716,0.346901819232324,0.404405752951529,0.48800242115382,0.710255350975973,0.798920549844896
"203",204,210,0.595239100524564,0.157953632549743,0.405935640100618,0.416111359128698,0.471385026787447,0.555624777339616,0.675999457193236,0.921037159079054,1.00108782900103
"204",205,211,0.75896743374062,0.172977303354584,0.532291362300513,0.543619498616041,0.619986557849856,0.726185803003775,0.868745101649487,1.08181762695548,1.15161377598553
"205",206,212,0.933278460166099,0.175015663636409,0.688370064340812,0.703881301026841,0.794954363332433,0.91046165892712,1.03619358399798,1.25872594737329,1.36014525427521
"206",207,213,1.1264320129988,0.171529680937649,0.875715029432674,0.895189770685359,1.00751020206943,1.09905071253219,1.21494381545717,1.44518121277571,1.54934995424193
"207",208,214,0.827495269509378,0.107972674918392,0.677475471795878,0.690699156707819,0.750304318644567,0.80387607441422,0.883232363057299,1.04282638128902,1.09037374038941
"208",209,215,0.768357544474787,0.0853183596120362,0.655750307399416,0.66621337746734,0.706908293252108,0.747810207194514,0.812144062338429,0.934686708942021,0.984354707075837
"209",210,216,0.717624988418328,0.0621645768175382,0.629748893284374,0.639121838755796,0.674602512975476,0.705917289689157,0.746623528845282,0.840107383076256,0.875966383985312
"210",211,217,0.67919552545632,0.0453693136720762,0.60963913435796,0.618411604276802,0.649199785759494,0.672610177153361,0.70032770286634,0.765662478485245,0.794834220135902
"211",212,218,0.668135393945296,0.0461568246604971,0.60390540206772,0.612783620576726,0.639948490003524,0.659453381717533,0.68406588315512,0.758799936109364,0.793344702463338
"212",213,219,0.663311401459886,0.0555004303722507,0.590409728253958,0.60002234621914,0.626816875202826,0.649510112222581,0.685637953672625,0.777623557812033,0.810614058205588
"213",214,220,0.663950299536462,0.0629873832744021,0.570454905746606,0.584395220523785,0.619936082630967,0.651305088601955,0.696158087894301,0.788327901628872,0.819348350831015
"214",215,221,0.673589772822944,0.0662925868294194,0.571950048846406,0.586341836735237,0.625654816643079,0.662672886978388,0.710691580305324,0.8007769108237,0.829933568821809
"215",216,222,0.679881209333924,0.0654904204926844,0.579724514149585,0.592004714670626,0.630958343398314,0.669942873808887,0.718703941333868,0.803713910612146,0.831392898542486
"216",217,223,0.600359463025624,0.0557440848794882,0.51592658694424,0.524615545819359,0.558280764491077,0.592249051237414,0.633999988616734,0.704962081696397,0.728709575994326
"217",218,224,0.528117793166157,0.0522341042491712,0.453493493477104,0.460969273677328,0.490387986945931,0.519471942264008,0.555597837014815,0.625181492193689,0.654050004908183
"218",219,225,0.458371386744069,0.0527821353362279,0.389078174994024,0.39600962099437,0.422411489285458,0.447958153815676,0.481038531273801,0.558401789917692,0.594213312382183
"219",220,226,0.93188563456323,0.127206497040315,0.789197020170882,0.800393941640769,0.847686498476105,0.900578256512743,0.974516033041648,1.18279295210661,1.27123337995211
"220",221,227,0.952410658251391,0.0982922074248012,0.811500348864345,0.82336007877605,0.87442298136232,0.935301837482297,1.01551205445111,1.13629869242579,1.1723337280051
"221",222,228,0.986170760795443,0.08042453353509,0.855280562402929,0.868090764585449,0.923463569334364,0.981946975965688,1.03887093796606,1.12679975362066,1.15867947183312
"222",223,229,1.04899351978988,0.070695995446531,0.935271983331157,0.948741954825062,1.00008718772139,1.04215352954294,1.08774300587955,1.1746622826006,1.21223254120169
"223",224,230,1.07618905126075,0.0653239639517398,0.977923831839771,0.990528473470299,1.03223750332967,1.06621606689407,1.10864966157875,1.19347163527919,1.23126644982517
"224",225,231,1.08475919145044,0.0657617335109296,0.985844777060408,0.998933337365992,1.04068644904777,1.07479415324417,1.1182050014071,1.20047696608752,1.2335049240341
"225",226,232,1.54735892777177,0.0861343585357996,1.41965871944004,1.43672253246584,1.49011689661573,1.53275777516953,1.58841569931372,1.70580372982563,1.75800265121618
"226",227,233,1.028699750886,0.0720734601861083,0.857764278173186,0.908821492633874,0.995381435536423,1.03158617621966,1.06830422132243,1.13336695310251,1.16032497822318
"227",228,234,1.05134475124139,0.0628265264533984,0.927484508559253,0.943076646776619,1.00872234734485,1.05426651385438,1.09485527038173,1.15099184761925,1.16992472878831
"228",229,235,0.891852371200607,0.0450353407905734,0.811069715159524,0.821781497127603,0.858728043723106,0.889811120029677,0.923269349787925,0.968608531637709,0.982369966395113
"229",230,236,1.08621255402742,0.0430006478081347,1.00649030206526,1.01906701963805,1.05672423893629,1.08423084320879,1.114099707959,1.16004735059168,1.17503682476983
"230",231,237,1.07114186210662,0.0359099384163187,0.997839178893285,1.01170709746144,1.0486035055229,1.0719620204025,1.09487621100049,1.1282069025721,1.13921112368295
"231",232,238,1.06068593410308,0.0338295711364276,0.990982782642461,1.00405393158186,1.03934824850446,1.06168806415361,1.08334753452398,1.11415352408332,1.12415311558186
"232",233,239,1.17190266662684,0.0355554489537282,1.09915228113657,1.11272769504161,1.14940861440438,1.17289976501411,1.19568878665891,1.22818869658564,1.23881442274759
"233",234,240,1.22190802937185,0.0410576501981806,1.12945227539292,1.15161656206,1.19905456922805,1.22471120670817,1.2487131757703,1.28278506108117,1.29400449991044
"234",235,241,1.2468695506699,0.0508742249736423,1.12156160835445,1.15189920772955,1.22176260206503,1.25308282921897,1.28005625165866,1.31692825827854,1.32916792867231
"235",236,242,1.4764246909028,0.0711621791335606,1.30370100327709,1.33911544523567,1.43918214500811,1.48728306305425,1.52512537558127,1.57284055222505,1.58838372134064
"236",237,243,1.38804298097538,0.0911981067022932,1.15617756361012,1.21106285394607,1.34499106016564,1.40408275121532,1.44943066547769,1.50462056851113,1.52238446196326
"237",238,244,1.32930877220826,0.0992249612571547,1.09425277285708,1.134677928781,1.27295741651239,1.34556798735363,1.40133888272635,1.46332526664312,1.48215533319811
"238",239,245,1.26748437040442,0.0966854450379874,1.06213060037032,1.09056214294588,1.20311338032786,1.27735802504295,1.3407105156805,1.40852554439989,1.4280737028588
"239",240,246,1.64968834837241,0.116922547756082,1.4218726521428,1.44942227953178,1.56560942804548,1.65406894072606,1.73921449694016,1.83053338503162,1.85738647203058
"240",241,247,1.68698555951222,0.136359605093106,1.36320377814743,1.43989050229011,1.61199202482728,1.70118223915018,1.78488436782329,1.87489474376764,1.9015689292281
"241",242,248,1.67802950816986,0.156927159363589,1.28524665309326,1.36171324698108,1.5987716413055,1.70422408048528,1.79277285863488,1.87962512070765,1.90277645307122
"242",243,249,1.65895545131381,0.172505547279801,1.24985865409284,1.31448982914778,1.56104521711103,1.69004311033975,1.79153419982939,1.88133920727172,1.90238055245856
"243",244,250,1.61212294631703,0.179464909832589,1.21532874931565,1.27023304203751,1.49660023468862,1.63737690265978,1.75651203964859,1.85384372636819,1.87643901667183
"244",245,251,1.48788585195223,0.169070826483625,1.13852071419247,1.18286878766276,1.37217856081525,1.4998245000447,1.62399696501582,1.73354182972781,1.76053808663893
"245",246,252,1.37396578042002,0.147201532247816,1.08863632323799,1.12200443216182,1.2691630488566,1.37723914484892,1.48990660840634,1.59936656139524,1.632815907814
"246",247,253,1.3934605847103,0.129412499992066,1.15487007872173,1.18075313196364,1.29767978507676,1.39203441628181,1.49517746039262,1.59731976654763,1.62846788652668
"247",248,254,1.33926184372453,0.107165133268329,1.13358307067523,1.16138387073878,1.26246265954524,1.33972906603769,1.42240860513486,1.50784817789121,1.52870574935299
"248",249,255,1.33737449284767,0.0932056422334925,1.1493395525836,1.17757805707112,1.27236785186696,1.34031181297165,1.4096076903568,1.48060970741345,1.49566251180856
"249",250,256,1.29948758141963,0.0827943787752005,1.12299457054235,1.15240068346127,1.24521619815205,1.30443919933007,1.36283321899069,1.42245194445262,1.43585219962664
"250",251,257,1.24406161540638,0.0741892635232495,1.08239481533965,1.1082991492349,1.19693068373107,1.25016902100307,1.30044050741659,1.35234780563296,1.3646633703266
"251",252,258,1.19301996791726,0.0657692487529671,1.05352155298939,1.07371456573836,1.14918471543594,1.19873916131183,1.24363600460029,1.28936816122512,1.3005398674466
"252",253,259,1.14882214244373,0.0569101867546236,1.03442896303843,1.04931007145462,1.10852085731388,1.15222788174428,1.19332689707818,1.2345324160093,1.24451897047188
"253",254,260,1.06351435882971,0.0457634261943657,0.975703628913461,0.986534652438702,1.02993069930581,1.06466846601234,1.09877722250341,1.1352782309861,1.14449141781698
"254",255,261,1.0439268644684,0.0358224223253959,0.978256752805951,0.986719949691591,1.017183319533,1.0429711464293,1.07060616389356,1.10299936308313,1.11159474074746
"255",256,262,0.989962137561356,0.026998252950909,0.93907201090049,0.946476634507588,0.970874290951165,0.989314466303641,1.00881827841938,1.03516900559794,1.04273209515883
"256",257,263,0.819630268981902,0.0194737428810548,0.781227481593203,0.787340860348999,0.806485225651081,0.819696927998233,0.832875277138599,0.851569253235313,0.857483915526622
"257",258,264,0.676545794522738,0.0222879809011897,0.641321169991692,0.646513791839026,0.662865769873456,0.674617359091371,0.686900934396706,0.710595920668385,0.726800621326289
"258",259,265,0.687960921652098,0.0407311363078479,0.641842629383131,0.647258909807624,0.665284383361093,0.679583169748494,0.697335492012856,0.761283710730684,0.801256163451911
"259",260,266,0.708328000342116,0.0536779558790366,0.645998195707676,0.6520172709663,0.673867822100984,0.694316604155119,0.725236233981743,0.820069648047568,0.85959205466237
"260",261,267,1.05065159071867,0.0883624351641441,0.93767745707387,0.947448325819522,0.98764587563192,1.02859489227756,1.09123970544232,1.23447514504377,1.27953192620113
"261",262,268,1.06717545209057,0.0703057788632591,0.946247548922122,0.959763465408038,1.01209391125638,1.06274518526436,1.12105382966957,1.18311784969397,1.20206890762491
"262",263,269,1.1851815629079,0.059185540676194,1.06979378023153,1.08860039964016,1.14522046146566,1.18803887979714,1.22213512405853,1.27789289536228,1.30450437352144
"263",264,270,1.44368601237523,0.0647204262117464,1.31760396898903,1.34776640021659,1.40965560949199,1.43966632665841,1.47244208525427,1.55392427153579,1.59243662772715
"264",265,271,1.62631914650749,0.104483801294805,1.36093416675689,1.43049699721194,1.58994557712221,1.63311326044992,1.67764376729138,1.77616213201217,1.81461828341331
"265",266,272,1.57149657901835,0.145262227893744,1.21383860310016,1.28661703288533,1.50417505438453,1.59170510424278,1.65953028206872,1.77267585654749,1.82223018854332
"266",267,273,1.48728707819214,0.16179793174421,1.13540037240025,1.18501489082408,1.39031486496033,1.50671122428946,1.59398575173248,1.7275420950103,1.77976407190071
"267",268,274,1.15871992714291,0.128146322909508,0.908273664127035,0.93649506276112,1.07022721941197,1.16488503366012,1.24902160096301,1.35880553645166,1.40087699652642
"268",269,275,1.11968414453042,0.103549972097484,0.953783810043486,0.968251688873628,1.03707974182192,1.11257416098062,1.19527338914394,1.29416148065385,1.3338858206042
