,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
73,73.0,74.0,75.0,81.0,4.997003363646059,4.99521090898583,0.12614630073855101,0.25486815391447,1.4395787516892902,3.4703014913263397,6.92825881470607,14.9758890710853,18.3952553807087,5.0,5.0,70173,70923,,,,,0,0,Yemen,,,,,,2020-03-30,0,0,-47,-59,-19.93156856932417,-19.93156856932417,,376.57314241079285,141.60101187267514,2020-03-30
74,74.0,75.0,76.0,82.0,4.99775609340971,4.99340305097809,0.127317284931209,0.25662953216719103,1.43935927877077,3.46779814883502,6.9321649923398105,14.954969276005,18.389189013691198,5.0,5.0,70174,70924,,,,,0,0,Yemen,,,,,,2020-03-31,0,0,-46,-58,-19.93156856932417,-19.93156856932417,,379.79297587292547,142.61011660405995,2020-03-31
75,75.0,76.0,77.0,83.0,5.002813833945281,5.000958475245071,0.127006279566613,0.257822737671355,1.4391425665784698,3.46870401386298,6.930691424585401,14.985316718120101,18.4486750758199,5.0,5.0,70175,70925,,,,,0,0,Yemen,,,,,,2020-04-01,0,0,-45,-57,-19.93156856932417,-19.93156856932417,,383.04034004916406,143.62641261427402,2020-04-01
76,76.0,77.0,78.0,84.0,5.00516864722325,5.00426901414092,0.12800669702360098,0.25770373074085395,1.44030454389083,3.4740668791319305,6.934370728835519,14.9801324154088,18.466996005324198,5.0,5.0,70176,70926,,,,,0,0,Yemen,,,,,,2020-04-02,0,0,-44,-56,-19.93156856932417,-19.93156856932417,,386.31547033684507,144.64995115121053,2020-04-02
77,77.0,78.0,79.0,85.0,4.99776843182253,4.99808717233363,0.12665979107875,0.256924840222573,1.440366997373,3.4635748270873905,6.927570158326629,14.9428954856798,18.4178968082264,5.0,5.0,70177,70927,,,,,0,0,Yemen,,,,,,2020-04-03,0,0,-43,-55,-19.93156856932417,-19.93156856932417,,389.6186041460348,145.68078382797486,2020-04-03
78,78.0,79.0,80.0,86.0,4.99727555664907,4.99029193671838,0.126693828415606,0.25680749485256,1.44018995052943,3.46433459808992,6.93445901234424,14.9631926851863,18.4012438275853,5.0,5.0,70178,70928,,,,,0,0,Yemen,,,,,,2020-04-04,0,0,-42,-54,-19.93156856932417,-19.93156856932417,,392.9499809167401,146.71896262548825,2020-04-04
79,79.0,80.0,81.0,87.0,4.99680850607506,4.9900822541721395,0.126517712436565,0.255202240452442,1.43694441490807,3.46330826412478,6.92869304534079,14.9578392700689,18.3977368145638,5.0,5.0,70179,70929,,,,,0,0,Yemen,,,,,,2020-04-05,0,0,-41,-53,-19.93156856932417,-19.93156856932417,,396.3098421362631,147.76453989510804,2020-04-05
80,80.0,81.0,82.0,88.0,4.996460158725871,5.0019473356323605,0.12583189658718,0.25609368613572603,1.4367195260894599,3.4558800724274397,6.92393805568193,14.9899815886023,18.446403908085802,5.0,5.0,70180,70930,,,,,0,0,Yemen,,,,,,2020-04-06,0,0,-40,-52,-19.93156856932417,-19.93156856932417,,399.69843135670914,148.81756836126846,2020-04-06
81,81.0,82.0,83.0,89.0,4.996609964209861,4.99344615649024,0.128097021848465,0.257336860473916,1.44013815900296,3.4612462988768,6.9256446352347005,14.970278736096,18.4203657782353,5.0,5.0,70181,70931,,,,,0,0,Yemen,,,,,,2020-04-07,0,0,-39,-51,-19.93156856932417,-19.93156856932417,,403.1159942126399,149.87810112413848,2020-04-07
82,82.0,83.0,84.0,90.0,4.99526255018276,4.99616022721315,0.12565851990857999,0.254883306240499,1.43423201076797,3.4579517675501203,6.92587320734228,14.983734281588399,18.4325415870767,5.0,5.0,70182,70932,,,,,0,0,Yemen,,,,,,2020-04-08,0,0,-38,-50,-19.93156856932417,-19.93156856932417,,406.56277843887824,150.94619166230024,2020-04-08
83,83.0,84.0,85.0,91.0,5.00153083024368,4.99836676468638,0.126598861196561,0.25703129266623004,1.44092232370042,3.46363118621097,6.935374398563809,14.9660182645264,18.399224195001,5.0,5.0,70183,70933,,,,,0,0,Yemen,,,,,,2020-04-09,0,0,-37,-49,-19.93156856932417,-19.93156856932417,,410.0390338884688,152.0218938354449,2020-04-09
84,84.0,85.0,86.0,92.0,4.99296688196689,4.9974499549891,0.12712167299777902,0.257301570783447,1.43673311182209,3.45901877145077,6.917412875653009,14.9688851603675,18.4410029155434,5.0,5.0,70184,70934,,,,,0,0,Yemen,,,,,,2020-04-10,0,0,-36,-48,-19.93156856932417,-19.93156856932417,,413.5450125507873,153.10526188708963,2020-04-10
85,85.0,86.0,87.0,93.0,4.99457167147492,4.99703626820361,0.126025470056423,0.254363985231534,1.43446699144295,3.45605756522964,6.92127292295176,14.9824374476944,18.423341978174502,5.0,5.0,70185,70935,,,,,0,0,Yemen,,,,,,2020-04-11,0,0,-35,-47,-19.93156856932417,-19.93156856932417,,417.08096856980825,154.19635044731174,2020-04-11
86,86.0,87.0,88.0,94.0,4.99900049138751,4.99937652805879,0.126693407813448,0.256913616078833,1.4376205695109,3.46690645711175,6.92987701314368,14.991722645245199,18.465580092032102,5.0,5.0,70186,70936,,,,,0,0,Yemen,,,,,,2020-04-12,0,0,-34,-46,-19.93156856932417,-19.93156856932417,,420.64715826252564,155.29521453550458,2020-04-12
87,87.0,88.0,89.0,95.0,5.006912535465849,5.00545710995553,0.126235537149428,0.25623430354563104,1.44098873432938,3.4739881108028103,6.94464728299376,15.002101848494698,18.4864068114608,5.0,5.0,70187,70937,,,,,0,0,Yemen,,,,,,2020-04-13,0,0,-33,-45,-19.93156856932417,-19.93156856932417,,424.24384013753576,156.4019095631509,2020-04-13
88,88.0,89.0,90.0,96.0,5.00469399564348,5.003697138173259,0.12685485812118,0.256411796172219,1.4421070607776103,3.47126174130357,6.934468118923349,14.990460546401,18.487104761729398,5.0,5.0,70188,70938,,,,,0,0,Yemen,,,,,,2020-04-14,0,0,-32,-44,-19.93156856932417,-19.93156856932417,,427.8712749137742,157.51649133661797,2020-04-14
89,89.0,90.0,91.0,97.0,5.0006335058887,5.00391373595443,0.12528858821711,0.25626834407586296,1.43907735646047,3.46293013737853,6.936525544292651,14.9742154074848,18.475143812214398,5.0,5.0,70189,70939,,,,,0,0,Yemen,,,,,,2020-04-15,0,0,-31,-43,-19.93156856932417,-19.93156856932417,,431.5297255394162,158.6390160599711,2020-04-15
90,90.0,91.0,92.0,98.0,4.99827804076242,4.99364339437364,0.126781008891381,0.256293808976499,1.43868389545843,3.47112310164866,6.92454664512113,14.969056035413498,18.4130285319632,5.0,5.0,70190,70940,,,,,0,0,Yemen,,,,,,2020-04-16,0,0,-30,-42,-19.93156856932417,-19.93156856932417,,435.2194572109352,159.76954033780802,2020-04-16
91,91.0,92.0,93.0,99.0,4.99483398198808,4.99540068791064,0.126465156928216,0.258101481553254,1.43485622444386,3.46274036337502,6.9279249355543495,14.9566395478111,18.4554567537628,5.0,5.0,70191,70941,,,,,0,0,Yemen,,,,,,2020-04-17,0,0,-29,-41,-19.93156856932417,-19.93156856932417,,438.94073739232977,160.9081211781132,2020-04-17
92,92.0,93.0,94.0,100.0,4.99381030589225,4.99972757939157,0.126670621192764,0.25688911554321503,1.4383954992602501,3.45917641095114,6.92254383023175,14.9416378689313,18.443573331825,5.0,5.0,70192,70942,,,,,0,0,Yemen,,,,,,2020-04-18,0,0,-28,-40,-19.93156856932417,-19.93156856932417,,442.6938358345099,162.05481599513226,2020-04-18
93,93.0,94.0,95.0,101.0,4.99900135555927,4.99816467319936,0.125659876464652,0.2542777159345,1.43816000286985,3.4657299940895294,6.93471773059896,14.9765750015029,18.4219587706014,5.0,5.0,70193,70943,,,,,0,0,Yemen,,,,,,2020-04-19,0,0,-27,-39,-19.93156856932417,-19.93156856932417,,446.47902459485135,163.20968261226787,2020-04-19
94,94.0,95.0,96.0,102.0,5.0063310187274,5.00847974104933,0.12752144950417998,0.255324399746844,1.4369230078671003,3.46914832785923,6.94593399868634,14.99650986615,18.4843404663957,5.0,5.0,70194,70944,,,,,0,0,Yemen,,,,,,2020-04-20,0,0,-26,-38,-19.93156856932417,-19.93156856932417,,450.29657805691545,164.37277926499462,2020-04-20
95,95.0,96.0,97.0,103.0,5.00088393868044,5.00062976305056,0.12652393564620598,0.254789552004582,1.43951169744987,3.46662774591146,6.93897391088571,14.9862623797283,18.4302490591847,5.0,5.0,70195,70945,,,,,0,0,Yemen,,,,,,2020-04-21,0,0,-25,-37,-19.93156856932417,-19.93156856932417,,454.14677295034113,165.54416460379656,2020-04-21
96,96.0,97.0,98.0,104.0,5.0057455387570595,5.00430629090246,0.126027237288044,0.25798443417856304,1.4428171157591998,3.46905120623828,6.938342567803019,15.0115531455201,18.484033515245898,5.0,5.0,70196,70946,,,,,0,0,Yemen,,,,,,2020-04-22,0,0,-24,-36,-19.93156856932417,-19.93156856932417,,458.0298883709037,166.72389769712382,2020-04-22
97,97.0,98.0,99.0,105.0,4.99451260950318,4.9885580701481,0.124930424574562,0.254288034420387,1.4395873807383999,3.46787724640129,6.91380785367584,14.9615297925244,18.4179662800653,5.0,5.0,70197,58009,23/04/2020,23.0,4.0,2020.0,0,0,Yemen,YE,YEM,29161922.0,Asia,0.00342913,2020-04-23,0,1,-23,-35,0.0,-19.93156856932417,0.0,461.94620580074445,167.9120380343719,2020-04-23
98,98.0,99.0,100.0,106.0,4.99873963001268,4.99825754634728,0.126510837467619,0.25634750850911797,1.4383709218724299,3.4679540423442203,6.92808659770764,14.9833760387774,18.447862768733398,5.0,5.0,70198,58010,24/04/2020,24.0,4.0,2020.0,0,0,Yemen,YE,YEM,29161922.0,Asia,0.0,2020-04-24,0,1,-22,-34,0.0,-19.93156856932417,0.0,465.8960091287781,169.10864552888108,2020-04-24
99,99.0,100.0,101.0,107.0,4.99166534890726,4.99136404295786,0.126231962497747,0.25618549300616195,1.43495766024199,3.4588575501418597,6.92235416354571,14.965063647411599,18.415912179115104,5.0,5.0,70199,58011,25/04/2020,25.0,4.0,2020.0,0,0,Yemen,YE,YEM,29161922.0,Asia,0.0,2020-04-25,0,1,-21,-33,0.0,-19.93156856932417,0.0,469.87958467126936,170.31378052095806,2020-04-25
100,100.0,101.0,102.0,108.0,4.99789243025245,4.998051723401749,0.126976633823314,0.257047296188751,1.4352876381777702,3.46697085975505,6.928827198927141,14.9813412061976,18.4418604126585,5.0,5.0,70200,58012,26/04/2020,26.0,4.0,2020.0,0,0,Yemen,YE,YEM,29161922.0,Asia,0.0,2020-04-26,0,1,-20,-32,0.0,-19.93156856932417,0.0,473.89722119258863,171.52750378091787,2020-04-26
101,101.0,102.0,103.0,109.0,5.001974300639599,5.00414224416908,0.12796410070423,0.258259232064379,1.4403863885335202,3.46803773163201,6.925817269541321,14.973948407576499,18.4602363936253,5.0,5.0,70201,58013,27/04/2020,27.0,4.0,2020.0,0,0,Yemen,YE,YEM,29161922.0,Asia,0.0,2020-04-27,0,1,-19,-31,0.0,-19.93156856932417,0.0,477.94920992614215,172.74987651214934,2020-04-27
102,102.0,103.0,104.0,110.0,14.992688493977301,8.65455357334449,3.1010745035032703,4.08792835904578,8.63014335130665,13.368045722215701,19.601444143007697,31.446987253274003,36.114180062549295,15.0,8.660254037844389,70202,58014,28/04/2020,28.0,4.0,2020.0,0,0,Yemen,YE,YEM,29161922.0,Asia,0.0,2020-04-28,0,1,-18,-30,0.0,-19.93156856932417,0.0,482.0358445954863,173.9809603542004,2020-04-28
103,103.0,104.0,105.0,111.0,12.9575848772123,8.301825943416379,1.9251615260098,2.7283487975006095,6.818094796562611,11.303962392622699,17.3006439120858,28.8427364456953,33.3911451315019,12.8411770060846,7.4138570011746,70203,58015,29/04/2020,29.0,4.0,2020.0,0,0,Yemen,YE,YEM,29161922.0,Asia,0.0,2020-04-29,0,1,-17,-29,0.0,-19.93156856932417,0.0,486.15742143561727,175.220817385887,2020-04-29
104,104.0,105.0,106.0,112.0,9.93724791559435,7.42247095225301,1.187370216665,1.66037104914949,4.42698005118222,8.10483888055587,13.5104336612264,24.4993678203718,28.844277733604898,6.367908970406599,3.67651395823928,70204,58016,30/04/2020,30.0,4.0,2020.0,5,0,Yemen,YE,YEM,29161922.0,Asia,0.01714565,2020-04-30,0,6,-16,-28,2.5849625007211556,-19.93156856932417,0.0,490.31423921444593,176.46951012842328,2020-04-30
105,105.0,106.0,107.0,113.0,7.054339651382509,5.975366916584621,0.845883944253131,1.15859291898146,2.86716063296829,5.27661832466019,9.37845695195793,19.003810759927898,23.092433413806,3.48253028101538,2.01063979520525,70205,58017,01/05/2020,1.0,5.0,2020.0,0,2,Yemen,YE,YEM,29161922.0,Asia,0.01714565,2020-05-01,2,6,-15,-27,2.5849625007211556,1.0,0.3333333333333333,494.5065992544521,177.72710154857396,2020-05-01
106,106.0,107.0,108.0,114.0,4.831703863805269,4.36773152688799,0.6501699801680401,0.8747675012909621,2.03154245133158,3.53240453271574,6.105852901615889,13.258318716519199,16.8185872885249,2.3945781941879303,1.38251036501001,70206,58018,02/05/2020,2.0,5.0,2020.0,1,0,Yemen,YE,YEM,29161922.0,Asia,0.02057478,2020-05-02,2,7,-14,-26,2.807354922057604,1.0,0.2857142857142857,498.7348054545314,178.99365506183014,2020-05-02
107,107.0,108.0,109.0,115.0,4.4775541475568605,3.61741665415126,0.897864312347404,1.14185580014704,2.2598993791549,3.5281949821542598,5.50669445090297,10.889655503497801,13.9194785080371,2.5468643360578103,1.2734321680288998,70207,58019,03/05/2020,3.0,5.0,2020.0,3,0,Yemen,YE,YEM,29161922.0,Asia,0.03086216,2020-05-03,2,10,-13,-25,3.3219280948873617,1.0,0.2,502.99916431202263,180.26923453560642,2020-05-03
108,108.0,109.0,110.0,116.0,4.88375159262092,2.92286145245314,1.43497679130602,1.7319891797216103,2.9764079753918398,4.24510152866727,6.02025852253324,10.049382952961802,12.0578123728403,3.30197048261361,1.34802380468914,70208,58020,04/05/2020,4.0,5.0,2020.0,0,0,Yemen,YE,YEM,29161922.0,Asia,0.03086216,2020-05-04,2,10,-12,-24,3.3219280948873617,1.0,0.2,507.2999849449227,181.55390429246208,2020-05-04
109,109.0,110.0,111.0,117.0,3.1140402493266404,1.67211295622377,0.8440853691836651,1.04489668680774,1.90887057207726,2.7905204110262503,3.9625987267202802,6.29119075207669,7.23960342066651,2.3541943205679,1.05282770660675,70209,58021,05/05/2020,5.0,5.0,2020.0,2,0,Yemen,YE,YEM,29161922.0,Asia,0.03772042,2020-05-05,2,12,-11,-23,3.584962500721156,1.0,0.16666666666666666,511.6375791142992,182.84772911334412,2020-05-05
110,110.0,111.0,112.0,118.0,3.0094011429168703,1.44888325100773,0.949292079430824,1.14099102025767,1.95156063986055,2.75444370775176,3.79415373557978,5.74778707907258,6.50325582342417,2.27409867537081,0.9283968965662679,70210,58022,06/05/2020,6.0,5.0,2020.0,9,1,Yemen,YE,YEM,29161922.0,Asia,0.06858259,2020-05-06,3,21,-10,-22,4.392317422778762,1.584962500721156,0.14285714285714285,516.0122612468859,184.15077424085462,2020-05-06
111,111.0,112.0,113.0,119.0,2.5003180289225098,1.1822701485009999,0.8065026829168309,0.968965586853343,1.63983896462564,2.295110587971,3.14000826899443,4.7356463574594905,5.35583756706505,1.8848258373357498,0.7694769259144391,70211,58023,07/05/2020,7.0,5.0,2020.0,4,2,Yemen,YE,YEM,29161922.0,Asia,0.08229910000000001,2020-05-07,5,25,-9,-21,4.6438561897747235,2.3219280948873617,0.2,520.4243484578772,185.46310538253945,2020-05-07
112,112.0,113.0,114.0,120.0,2.46403060089905,1.07549867967061,0.8864064721544941,1.0445171754843299,1.6841103643774098,2.28925785207103,3.0549965050954597,4.482829398771621,5.03359822315485,1.89517261564635,0.7163079189342901,70212,58024,08/05/2020,8.0,5.0,2020.0,1,1,Yemen,YE,YEM,29161922.0,Asia,0.08572823,2020-05-08,6,26,-8,-20,4.700439718141092,2.5849625007211556,0.2307692307692308,524.8741605739125,186.7847887142032,2020-05-08
113,113.0,114.0,115.0,121.0,2.41744619833134,0.979025275428638,0.9464695295232659,1.1014005971449499,1.7090433326938,2.26838826107609,2.9650298322558304,4.24376593448542,4.73609986490745,1.92130549106397,0.6792840707311422,70213,58025,09/05/2020,9.0,5.0,2020.0,8,1,Yemen,YE,YEM,29161922.0,Asia,0.11316127,2020-05-09,7,34,-7,-19,5.087462841250339,2.807354922057604,0.2058823529411765,529.3620201562638,188.1158908832447,2020-05-09
114,114.0,115.0,116.0,122.0,2.35771408923328,0.893404776648557,0.9835766684870009,1.13361482012221,1.71212120946693,2.23270587698117,2.8669878529636,4.00958107138695,4.44015336677529,1.93321606816947,0.644405356056488,70214,58026,10/05/2020,10.0,5.0,2020.0,0,0,Yemen,YE,YEM,29161922.0,Asia,0.11316127,2020-05-10,7,34,-6,-18,5.087462841250339,2.807354922057604,0.2058823529411765,533.8882525242154,189.456479012019,2020-05-10
115,115.0,116.0,117.0,123.0,1.83224738482134,0.7164485526578531,0.731124656659747,0.8507165987687741,1.31269205999676,1.7317842048088898,2.24315011842732,3.1567942745571203,3.50473937533948,1.5264513887062499,0.539682064052905,70215,58027,11/05/2020,11.0,5.0,2020.0,17,1,Yemen,YE,YEM,29161922.0,Asia,0.17145646,2020-05-11,8,51,-5,-17,5.672425341971495,3.0,0.1568627450980392,538.4531857786476,190.8066207012212,2020-05-11
116,116.0,117.0,118.0,124.0,1.62586994349605,0.6243582429321729,0.661772992068551,0.7670925368727199,1.1740753142783602,1.53937824265107,1.9842504129286,2.7793912729559302,3.07834772105914,1.35492449238738,0.47903814828143,70216,58028,12/05/2020,12.0,5.0,2020.0,5,1,Yemen,YE,YEM,29161922.0,Asia,0.18860211,2020-05-12,9,56,-4,-16,5.807354922057604,3.169925001442312,0.16071428571428573,543.0571508258164,192.1663840332959,2020-05-12
117,117.0,118.0,119.0,125.0,1.65683450653146,0.5912117417963989,0.725146361289842,0.8309740002601391,1.2306456587640902,1.58127810325075,2.00083931113572,2.73976854362251,3.0190226714744197,1.39655387844753,0.465517959482512,70217,58029,13/05/2020,13.0,5.0,2020.0,11,2,Yemen,YE,YEM,29161922.0,Asia,0.22632253,2020-05-13,11,67,-3,-15,6.066089190457772,3.4594316186372973,0.16417910447761194,547.7004814013455,193.53583757586983,2020-05-13
118,118.0,119.0,120.0,126.0,2.1915879570261203,0.650016240344603,1.1255205785585902,1.2545376925648701,1.7253326525942099,2.12102871990921,2.58282497003974,3.3649157978081603,3.6530104526362903,1.91098774874944,0.530012639607663,70218,58030,14/05/2020,14.0,5.0,2020.0,3,1,Yemen,YE,YEM,29161922.0,Asia,0.21946427,2020-05-14,12,70,-2,-14,6.129283016944966,3.584962500721156,0.17142857142857146,552.3835140944158,194.9150503852099,2020-05-14
119,119.0,120.0,121.0,127.0,2.0048065550300103,0.599547668989283,1.01030574071339,1.13323742914722,1.57546075714993,1.94366979985506,2.3679686552610097,3.08264986655272,3.3439095201256,1.8094891466669198,0.5018619923617821,70219,58031,15/05/2020,15.0,5.0,2020.0,17,1,Yemen,YE,YEM,29161922.0,Asia,0.27775947,2020-05-15,13,87,-1,-13,6.442943495848727,3.700439718141092,0.14942528735632185,557.1065883721651,196.30409200970533,2020-05-15
120,120.0,121.0,122.0,128.0,1.6882918499237298,0.529715881266704,0.8208683544429208,0.925082430943743,1.30662408881281,1.6318286037440402,2.0083652002731003,2.64430915624979,2.87743004713091,1.5073993218473403,0.435148702122412,70220,58032,16/05/2020,16.0,5.0,2020.0,19,2,Yemen,YE,YEM,29161922.0,Asia,0.33948379999999995,2020-05-16,15,106,0,-12,6.7279204545632,3.906890595608519,0.14150943396226415,561.8700466042932,197.70303249337417,2020-05-16
121,121.0,122.0,123.0,129.0,2.31526689401483,0.613404430061537,1.28449886680022,1.41331720194862,1.87544995714268,2.25810471215125,2.6937554383207596,3.4125110831824905,3.66932892210846,2.0053403756214396,0.472663259396365,70221,58033,17/05/2020,17.0,5.0,2020.0,18,4,Yemen,YE,YEM,29161922.0,Asia,0.39092074,2020-05-17,19,124,1,-11,6.954196310386875,4.247927513443585,0.1532258064516129,566.6742340878836,199.1119423793965,2020-05-17
122,122.0,123.0,124.0,130.0,2.09895135743632,0.573039598820025,1.1281015889800299,1.25161566990244,1.6891641734984197,2.04786504608205,2.4532748189620497,3.1216895302400296,3.36002944442612,1.8129918191567098,0.42732626985381394,70222,58034,18/05/2020,18.0,5.0,2020.0,4,1,Yemen,YE,YEM,29161922.0,Asia,0.40463725,2020-05-18,20,128,2,-10,7.0,4.3219280948873635,0.15625,571.5194990724325,200.5308927136704,2020-05-18
123,123.0,124.0,125.0,131.0,2.19686310240529,0.584720062236486,1.2090197526236202,1.3334301552644399,1.77668251071774,2.14448606952217,2.56012499305681,3.2385665426869603,3.48301228132547,1.87327946417485,0.40878309249464706,70223,58035,19/05/2020,19.0,5.0,2020.0,2,0,Yemen,YE,YEM,29161922.0,Asia,0.40463725,2020-05-19,20,130,3,-9,7.0223678130284535,4.3219280948873635,0.15384615384615385,576.4061927850897,201.95995504839527,2020-05-19
124,124.0,125.0,126.0,132.0,1.7708606895646297,0.496121577116199,0.9435332542094991,1.04520189354313,1.41356056287071,1.72303093458719,2.0756645083335097,2.66118553489866,2.87022486749389,1.48672776087029,0.341078740325794,70224,58036,20/05/2020,20.0,5.0,2020.0,37,8,Yemen,YE,YEM,29161922.0,Asia,0.50065287,2020-05-20,28,167,4,-8,7.383704292474053,4.807354922057604,0.16766467065868262,581.3346694561243,203.3992014456797,2020-05-20
125,125.0,126.0,127.0,133.0,1.74533373348351,0.464513862734017,0.9763887536602079,1.06938631248217,1.40946186536589,1.69852489308925,2.0307270444184398,2.5812812051714102,2.7771884984642403,1.450351753863,0.316492699828056,70225,58037,21/05/2020,21.0,5.0,2020.0,13,1,Yemen,YE,YEM,29161922.0,Asia,0.53151504,2020-05-21,29,180,5,-7,7.491853096329675,4.857980995127573,0.16111111111111112,586.305286344597,204.84870448117547,2020-05-21
126,126.0,127.0,128.0,134.0,1.7168617621308002,0.427664573945626,1.00257863713301,1.09154874379934,1.40959489191847,1.67486199591814,1.97918097212726,2.4861884553434197,2.66479598207613,1.4439392049555,0.30108213725533506,70226,58038,22/05/2020,22.0,5.0,2020.0,13,4,Yemen,YE,YEM,29161922.0,Asia,0.57266459,2020-05-22,33,193,6,-6,7.592457037268081,5.044394119358453,0.17098445595854922,591.3184037642623,206.30853724773687,2020-05-22
127,127.0,128.0,129.0,135.0,1.75856631087394,0.40640905346894207,1.06945652109171,1.1582406127299998,1.46795508994103,1.72150937679171,2.01030675813988,2.4834782581134,2.65253789762021,1.5161121736844,0.297334059938936,70227,58039,23/05/2020,23.0,5.0,2020.0,12,0,Yemen,YE,YEM,29161922.0,Asia,0.5863811,2020-05-23,33,205,7,-5,7.6794800995054455,5.044394119358453,0.16097560975609754,596.3743851096813,207.77877335910702,2020-05-23
128,128.0,129.0,130.0,136.0,1.3574572332920398,0.327366064341136,0.8013721703089941,0.872349023995484,1.12389392116327,1.3287657787331102,1.56001745071583,1.94034681900249,2.07677508960716,1.19497759135629,0.25477007850606304,70228,58040,24/05/2020,24.0,5.0,2020.0,7,6,Yemen,YE,YEM,29161922.0,Asia,0.61038501,2020-05-24,39,212,8,-4,7.7279204545632,5.28540221886225,0.18396226415094336,601.4735968825695,209.25948695362928,2020-05-24
129,129.0,130.0,131.0,137.0,1.42585583820223,0.315339582138587,0.885158797497832,0.9560484940902769,1.20141091283168,1.39937351579467,1.62192962085989,1.98598198599999,2.11591682474953,1.26118141955232,0.252236283910464,70229,58041,25/05/2020,25.0,5.0,2020.0,10,3,Yemen,YE,YEM,29161922.0,Asia,0.5863811,2020-05-25,42,222,9,-3,7.794415866350106,5.392317422778762,0.1891891891891892,606.6164087183613,210.7507526979866,2020-05-25
130,130.0,131.0,132.0,138.0,1.3346743122454399,0.28732759395747604,0.838328091947259,0.9038128829477081,1.13052785921925,1.31228913784808,1.5140213743118798,1.84306705741793,1.959540518218,1.19691434533813,0.239382869067625,70230,58042,26/05/2020,26.0,5.0,2020.0,15,3,Yemen,YE,YEM,29161922.0,Asia,0.6206724,2020-05-26,45,237,10,-2,7.888743248898258,5.491853096329675,0.18987341772151897,611.8031934130048,212.2526457909657,2020-05-26
131,131.0,132.0,133.0,139.0,1.7131314565046698,0.31597113532117305,1.15721205373745,1.23300221296585,1.49027851723415,1.6914230424615402,1.9129697773240502,2.26763156402767,2.39165647209197,1.56643014942697,0.26864055435129397,70231,58043,27/05/2020,27.0,5.0,2020.0,12,4,Yemen,YE,YEM,29161922.0,Asia,0.62410153,2020-05-27,49,249,11,-1,7.960001932068081,5.614709844115208,0.19678714859437751,617.0343269499833,213.76524196724998,2020-05-27
132,132.0,133.0,134.0,140.0,1.85194874620452,0.327709102567531,1.26083654520837,1.3451038535,1.6231599856354901,1.8341621843578002,2.06151815273319,2.41983746060783,2.54350066194761,1.7272258241849,0.276577482431198,70232,58044,28/05/2020,28.0,5.0,2020.0,6,4,Yemen,YE,YEM,29161922.0,Asia,0.63438891,2020-05-28,53,255,12,0,7.994353436858858,5.7279204545632,0.207843137254902,622.3101885275744,215.28861750123772,2020-05-28
133,133.0,134.0,135.0,141.0,1.7305326327622101,0.321781757509075,1.13724453033849,1.2250221562511598,1.50808519263602,1.7165173723953102,1.9381546276626598,2.28193410920861,2.4013939164158598,1.60402370020731,0.256849353773801,70233,58045,29/05/2020,29.0,5.0,2020.0,23,4,Yemen,YE,YEM,29161922.0,Asia,0.65496369,2020-05-29,57,278,13,1,8.118941072723509,5.832890014164741,0.2050359712230216,627.6311605863332,216.82284921088902,2020-05-29
134,134.0,135.0,136.0,142.0,1.6463749262396898,0.314884208218014,1.07375720876129,1.15328635366293,1.42542172259337,1.63223524043925,1.85155159052707,2.1876325181752603,2.30231000360509,1.4765792633571397,0.23346768089910802,70234,58046,30/05/2020,30.0,5.0,2020.0,9,9,Yemen,YE,YEM,29161922.0,Asia,0.6206724,2020-05-30,66,287,14,2,8.164906926675688,6.0443941193584525,0.2299651567944251,632.9976288368186,218.36801446159907,2020-05-30
135,135.0,136.0,137.0,143.0,1.4832056561119598,0.292346549168756,0.965474547690348,1.03480803841775,1.27502142404644,1.4652590923283602,1.6720596134536698,1.99275897006472,2.10106889645941,1.29422580337025,0.20724198850058398,70235,58047,31/05/2020,31.0,5.0,2020.0,23,11,Yemen,YE,YEM,29161922.0,Asia,0.63781804,2020-05-31,77,310,15,3,8.276124405274237,6.266786540694902,0.24838709677419354,638.4099822875482,219.924191170099,2020-05-31
136,136.0,137.0,138.0,144.0,1.26394758337657,0.25374697153735704,0.8256748204622572,0.8831120403901022,1.08279473178749,1.24388158565642,1.42373405022302,1.7134949997009798,1.81337358398858,1.09648556269819,0.182747593783031,70236,58048,01/06/2020,1.0,6.0,2020.0,13,3,Yemen,YE,YEM,29161922.0,Asia,0.66868021,2020-06-01,80,323,16,4,8.335390354693924,6.321928094887363,0.2476780185758514,643.8686132732023,221.49145780838592,2020-06-01
137,137.0,138.0,139.0,145.0,1.53670252108011,0.266466969603802,1.07605196357377,1.13736724816509,1.34755421852013,1.5155108343184,1.7035683749503099,2.00820349913805,2.11554801589228,1.35043612925589,0.19698135451235999,70237,58049,02/06/2020,2.0,6.0,2020.0,31,4,Yemen,YE,YEM,29161922.0,Asia,0.76812495,2020-06-02,84,354,17,5,8.467605550082997,6.392317422778762,0.23728813559322035,649.3739174830614,223.06989340767882,2020-06-02
