,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
71,71.0,72.0,73.0,79.0,6.0407185122232905,5.10750250871362,0.565781772017472,0.8364700515559399,2.43877744873075,4.60816866145556,8.095592071612849,16.1189459082057,19.606334669923,3.76845618869892,2.66470092563342,16515,13146,28/03/2020,28.0,3.0,2020.0,1,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,0.95871479,2020-03-28,0,13,-28,-97,3.700439718141092,-19.93156856932417,0.0,239.25236581384533,29.91127144825998,2020-03-28
72,72.0,73.0,74.0,80.0,9.23134714934804,6.2798712694044605,1.84693902915362,2.3643606252467,4.80639716642916,7.645666876678329,11.938547964723599,21.507225680696603,25.6190041005604,5.5064932703870495,2.7532466351935203,16516,13147,29/03/2020,29.0,3.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,0.8849674999999999,2020-03-29,0,13,-27,-96,3.700439718141092,-19.93156856932417,0.0,244.34573039537474,30.08972110017596,2020-03-29
73,73.0,74.0,75.0,81.0,8.49489107221086,5.454023970258019,1.79999290804158,2.3021018573520498,4.664455565532981,7.2565601635891,10.9179680995787,18.9091036943208,22.4039278078373,5.441271882206651,2.43341076253446,16517,13148,30/03/2020,30.0,3.0,2020.0,1,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,0.95871479,2020-03-30,0,14,-26,-95,3.8073549220576037,-19.93156856932417,0.0,249.5475259329456,30.26923537678779,2020-03-30
74,74.0,75.0,76.0,82.0,6.07067559261652,3.8494072000602997,1.23055510706542,1.58310654347765,3.29887133632106,5.230532336453781,7.9063492153669594,13.4023873848678,15.705605326465099,3.88178708837855,1.73598796075908,16518,13149,31/03/2020,31.0,3.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,0.95871479,2020-03-31,0,14,-25,-94,3.8073549220576037,-19.93156856932417,0.0,254.86006077736218,30.44982062961107,2020-03-31
75,75.0,76.0,77.0,83.0,5.21984260376106,3.06779028077903,1.24052981776525,1.5380015826373703,2.95588802939757,4.570399004203599,6.7858005120782305,11.1260398539348,12.853803898930002,3.20112100863559,1.30685217934344,16519,13150,01/04/2020,1.0,4.0,2020.0,1,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,1.03246208,2020-04-01,0,15,-24,-93,3.906890595608519,-19.93156856932417,0.0,260.28569242114645,30.63148324805431,2020-04-01
76,76.0,77.0,78.0,84.0,3.8256234242812903,2.19226208079472,0.9790659767145771,1.20036932647749,2.22223474756849,3.35112774121216,4.9335796919663295,8.06011143862601,9.31137292492968,2.3743040215218802,0.9693055578277808,16520,13151,02/04/2020,2.0,4.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,0.8849674999999999,2020-04-02,0,15,-23,-92,3.906890595608519,-19.93156856932417,0.0,265.8268285447,30.814229659645,2020-04-02
77,77.0,78.0,79.0,85.0,4.32958352352368,2.10492801437127,1.4509219541621,1.7050095761328,2.78249166657641,3.91692459013254,5.4449759467337,8.36346650410379,9.48885645067649,2.8216418471399702,0.94054728237999,16521,13152,03/04/2020,3.0,4.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,0.81122021,2020-04-03,0,15,-22,-91,3.906890595608519,-19.93156856932417,0.0,271.4859280847368,30.99806633025707,2020-04-03
78,78.0,79.0,80.0,86.0,3.3419815826213504,1.5364105959981498,1.1494950082069,1.3574764101983499,2.22244831905391,3.07203348340996,4.1752256011499,6.239977174576969,7.03474348959892,2.34250178083323,0.780833926944409,16522,13153,04/04/2020,4.0,4.0,2020.0,1,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,0.8849674999999999,2020-04-04,0,16,-21,-90,4.0,-19.93156856932417,0.0,277.2655023254628,31.182999764339613,2020-04-04
79,79.0,80.0,81.0,87.0,2.64718201581791,1.15339484466695,0.9600912023708791,1.12412162253794,1.80304899869419,2.4595270972827796,3.28912706722052,4.81037116890188,5.39091963106115,1.92557708626723,0.6418590287557441,16523,13154,05/04/2020,5.0,4.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,0.73747292,2020-04-05,0,16,-20,-89,4.0,-19.93156856932417,0.0,283.16811601298326,31.369036505147086,2020-04-05
80,80.0,81.0,82.0,88.0,2.1641156189567803,0.8936946347396679,0.8366936221970691,0.971706878594061,1.50979148322148,2.02364598197834,2.66953889056482,3.8367141343464,4.271312356391101,1.60704679460042,0.535682264866807,16524,13155,06/04/2020,6.0,4.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,0.73747292,2020-04-06,0,16,-19,-88,4.0,-19.93156856932417,0.0,289.19638849343653,31.55618313497073,2020-04-06
81,81.0,82.0,83.0,89.0,2.02930516564038,0.764915370182,0.8603277500016999,0.9869352882026801,1.47263623852703,1.9189547634556299,2.4668817547931,3.45287725996067,3.8166008488036502,1.5586184760974198,0.49287843876885495,16525,13156,07/04/2020,7.0,4.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,0.51623104,2020-04-07,0,16,-18,-87,4.0,-19.93156856932417,0.0,295.35299487535536,31.744446275371597,2020-04-07
82,82.0,83.0,84.0,90.0,1.4074382875510298,0.5542774450403279,0.563029781490229,0.653602713855515,1.00615647063799,1.3269391493683798,1.7217408985933,2.43814130949415,2.7091842621802904,1.1338900581727198,0.40089067462697103,16526,13157,08/04/2020,8.0,4.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,0.51623104,2020-04-08,0,16,-17,-86,4.0,-19.93156856932417,0.0,301.6406672167743,31.93383258741466,2020-04-08
83,83.0,84.0,85.0,91.0,1.42057144068988,0.5073058473129429,0.6228322457415401,0.713183504851848,1.05502899723386,1.3553649481308299,1.71415220822283,2.3518769310789303,2.59124540232462,1.1881044451603202,0.396034815053441,16527,13158,09/04/2020,9.0,4.0,2020.0,2,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,0.51623104,2020-04-09,0,18,-16,-85,4.169925001442312,-19.93156856932417,0.0,308.06219573760916,32.12434877190464,2020-04-09
84,84.0,85.0,86.0,92.0,0.8726446930380121,0.365788982902553,0.315247031564409,0.374119004355101,0.606768233518306,0.8203677918362411,1.08203670332505,1.5492911909023401,1.72656583445166,0.7657768634411151,0.312627095376614,16528,13159,10/04/2020,10.0,4.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,0.44248375,2020-04-10,0,18,-15,-84,4.169925001442312,-19.93156856932417,0.0,314.6204300578456,32.31600156962302,2020-04-10
85,85.0,86.0,87.0,93.0,0.976043986600125,0.37424161053307603,0.3896388206473979,0.454729871418039,0.704736241264994,0.9277510381675871,1.1944997139601299,1.6632614818825802,1.8378502158357701,0.887358263225558,0.33538989833043104,16529,13160,11/04/2020,11.0,4.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,0.36873646,2020-04-11,0,18,-14,-83,4.169925001442312,-19.93156856932417,0.0,321.31828046208784,32.508797761566576,2020-04-11
86,86.0,87.0,88.0,94.0,0.6860820596676379,0.309283356767426,0.22069877450833603,0.268599643943739,0.46089726401096204,0.6400287565031899,0.8608051779337429,1.26116760661272,1.41257006190552,0.65605615162722,0.293397230419075,16530,13161,12/04/2020,12.0,4.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,0.36873646,2020-04-12,0,18,-13,-82,4.169925001442312,-19.93156856932417,0.0,328.1587191910278,32.702744169187284,2020-04-12
87,87.0,88.0,89.0,95.0,0.558888465348734,0.284839943409664,0.14982921692162196,0.18850015340951998,0.351000730670407,0.5104183500313489,0.713990996994758,1.09392228242669,1.2425363987651499,0.557196232686004,0.278598116343002,16531,13162,13/04/2020,13.0,4.0,2020.0,3,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,0.51623104,2020-04-13,0,21,-12,-81,4.392317422778762,-19.93156856932417,0.0,335.14478176040745,32.89784765463365,2020-04-13
88,88.0,89.0,90.0,96.0,0.587589367489712,0.30859345809438204,0.155804858642894,0.19580033678316,0.36486229622926397,0.532476025048086,0.7491123526164449,1.1661447176206299,1.3347927215754198,0.6081989797841341,0.30409948989206703,16532,13163,14/04/2020,14.0,4.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,0.51623104,2020-04-14,0,21,-11,-80,4.392317422778762,-19.93156856932417,0.0,342.2795683080608,33.09411512099356,2020-04-14
89,89.0,90.0,91.0,97.0,0.631776665181953,0.33728357156476296,0.165709562695574,0.20816553261684398,0.38940363846072296,0.569732085923776,0.804676029836096,1.26566482752088,1.45509929311604,0.68748363750706,0.34374181875353,16533,13164,15/04/2020,15.0,4.0,2020.0,20,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,1.91742958,2020-04-15,0,41,-10,-79,5.357552004618084,-19.93156856932417,0.0,349.566244969632,33.291553512538464,2020-04-15
90,90.0,91.0,92.0,98.0,0.516928607979856,0.31612932261455795,0.10217551812319803,0.135687959710416,0.289161663148428,0.45199212341595,0.6730089359309849,1.11846277598612,1.30364660688741,0.5920415063897551,0.341815323085557,16534,13165,16/04/2020,16.0,4.0,2020.0,10,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,2.6549025,2020-04-16,0,51,-9,-78,5.672425341971495,-19.93156856932417,0.0,357.00804528358117,33.49016981496916,2020-04-16
91,91.0,92.0,93.0,99.0,0.5759144676325161,0.35848437757372403,0.11309185642920802,0.14969620796725597,0.319628780906622,0.50083789318048,0.747898259264992,1.25718394168522,1.47110131279618,0.6766154958197521,0.390644138649406,16535,13166,17/04/2020,17.0,4.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,2.6549025,2020-04-17,0,51,-8,-77,5.672425341971495,-19.93156856932417,0.0,364.6082716261005,33.689971055662824,2020-04-17
92,92.0,93.0,94.0,100.0,0.430883725727029,0.32378447639334007,0.0494779600241755,0.0730873460643473,0.199528137654068,0.352315502893325,0.575495218251286,1.05395089926571,1.26118826837958,0.517586751726957,0.365989101998449,16536,13167,18/04/2020,18.0,4.0,2020.0,28,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,4.64607937,2020-04-18,0,79,-7,-76,6.303780748177103,-19.93156856932417,0.0,372.3702966765778,33.89096430392181,2020-04-18
93,93.0,94.0,95.0,101.0,0.9903185275271881,0.5685942899919411,0.249355940677835,0.313467801899602,0.5931723121423579,0.875972511882654,1.25544027982156,2.0433043292362196,2.39144532828363,1.1954400350432,0.5977200175216,16537,13168,19/04/2020,19.0,4.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,4.64607937,2020-04-19,0,79,-6,-75,6.303780748177103,-19.93156856932417,0.0,380.29756491425866,34.09315667122363,2020-04-19
94,94.0,95.0,96.0,102.0,1.09640289379073,0.591014240979703,0.281545106184609,0.354879383284936,0.66957063595875,0.9853663889848371,1.40155496562939,2.21689435782269,2.5445954733773397,1.39466389386168,0.697331946930839,16538,13169,20/04/2020,20.0,4.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,4.64607937,2020-04-20,0,79,-5,-74,6.303780748177103,-19.93156856932417,0.0,388.393594146769,34.296555311472666,2020-04-20
95,95.0,96.0,97.0,103.0,0.899132384146159,0.538829972939729,0.17985787489777,0.238390746128368,0.5070419547141201,0.791543093591782,1.1735719029757,1.9263504022703701,2.23336668833967,1.1409974605311,0.658755190982312,16539,13170,21/04/2020,21.0,4.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,4.64607937,2020-04-21,0,79,-4,-73,6.303780748177103,-19.93156856932417,0.0,396.6619770711797,34.501167421253264,2020-04-21
96,96.0,97.0,98.0,104.0,0.977370301698942,0.579139432595955,0.19685935578373,0.260722078865483,0.5541170488107939,0.8636402935349909,1.2764465553259,2.07831695124613,2.4011098533054,1.1456498246701798,0.661441234670376,16540,13171,22/04/2020,22.0,4.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,4.64607937,2020-04-22,0,79,-3,-72,6.303780748177103,-19.93156856932417,0.0,405.10638286830255,34.70700024008433,2020-04-22
97,97.0,98.0,99.0,105.0,2.0913405746126204,0.8822367548209399,0.751285419125626,0.892736142810776,1.45214166397553,1.96380653324306,2.59030931358013,3.72745893402363,4.16062668980653,2.29724496650394,0.9378463303519491,16541,13172,23/04/2020,23.0,4.0,2020.0,4,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,4.79357396,2020-04-23,0,83,-2,-71,6.3750394313469245,-19.93156856932417,0.0,413.7305588309274,34.91406105067553,2020-04-23
98,98.0,99.0,100.0,106.0,2.12395666536719,0.892995504595848,0.761303632726427,0.9051043327893901,1.4763845528254,1.9966605413501999,2.6335657849545,3.7765970932534,4.21090246472986,2.31164632317746,0.943725659594271,16542,13173,24/04/2020,24.0,4.0,2020.0,1,1,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,4.86732125,2020-04-24,1,84,-1,-70,6.392317422778762,0.0,0.011904761904761904,422.53833202672286,35.12235717918489,2020-04-24
99,99.0,100.0,101.0,107.0,8.97862533264991,2.07004112882538,5.31180270460413,5.81596309224517,7.530963830044401,8.84346095801684,10.2749108330983,12.5915674813729,13.4260054361173,9.07839798963009,1.7804203269725098,16543,13174,25/04/2020,25.0,4.0,2020.0,128,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,14.30697458,2020-04-25,1,212,0,-69,7.7279204545632,0.0,0.0047169811320754715,431.5336109965364,35.3318959954781,2020-04-25
100,100.0,101.0,102.0,108.0,10.2389730301929,3.3191887013347,2.89824782991445,3.95726525594892,8.31261183601147,10.499106073534499,12.451680603798499,15.3192869512132,16.2936990867382,9.17525042678036,1.57354246652103,16544,13175,26/04/2020,26.0,4.0,2020.0,2,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,14.45446916,2020-04-26,1,214,1,-68,7.741466986401148,0.0,0.004672897196261682,440.72038748885086,35.5426849133892,2020-04-26
101,101.0,102.0,103.0,109.0,7.948443165559451,3.6376078227582997,1.7044405231675601,2.16073583164745,5.1078246561434195,7.97470323580145,10.5685846300462,13.9706672891462,15.0325017464657,5.044236197321,0.8650793709651801,16545,13176,27/04/2020,27.0,4.0,2020.0,44,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,17.47810812,2020-04-27,1,258,2,-67,8.011227255423254,0.0,0.0038759689922480615,450.1027382311637,35.754731390982926,2020-04-27
102,102.0,103.0,104.0,110.0,10.2581267210454,5.65886130139699,2.5240773323927597,2.937306430666,5.672622535899639,9.2863619710234,13.8107422569132,21.1651191684832,23.1278082967639,5.1550669643803495,0.654694159170791,16546,13177,28/04/2020,28.0,4.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,17.47810812,2020-04-28,1,258,3,-66,8.011227255423254,0.0,0.0038759689922480615,459.6848267390774,35.96804293081855,2020-04-28
103,103.0,104.0,105.0,111.0,6.82458333341085,4.163489738813221,1.6736013296393302,2.02063925314615,3.7738381858324503,5.860190146623019,8.745571617487741,15.3943282171204,17.7720723970439,3.38999786558065,0.43053015945911793,16547,13178,29/04/2020,29.0,4.0,2020.0,57,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,20.20675791,2020-04-29,1,315,4,-65,8.299208018387281,0.0,0.0031746031746031746,469.47090516390267,36.182627080215376,2020-04-29
104,104.0,105.0,106.0,112.0,4.21706875874216,2.45918617196825,1.26734850527193,1.4543676628183702,2.4661684907968,3.6693223618739506,5.29868513505623,8.92995280955403,10.4884650891337,2.22050774894895,0.289085485660145,16548,13179,30/04/2020,30.0,4.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,19.46928499,2020-04-30,1,315,5,-64,8.299208018387281,0.0,0.0031746031746031746,479.46531617959516,36.3984914315198,2020-04-30
105,105.0,106.0,107.0,113.0,2.8483561713607997,1.35618957419561,1.1407433295890002,1.25462584137057,1.84772365962084,2.56837198121511,3.53272280207924,5.36099704474228,6.10271952346206,1.6531230640995902,0.21521829143240898,16549,13180,01/05/2020,1.0,5.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,19.46928499,2020-05-01,1,315,6,-63,8.299208018387281,0.0,0.0031746031746031746,489.67249490986137,36.61564362237387,2020-05-01
106,106.0,107.0,108.0,114.0,1.37921118160373,0.5153105400843161,0.669382616031076,0.7293545545551519,0.9902047114842092,1.28133596307946,1.6719103179950499,2.35041915475472,2.59930631187504,0.8994272649807191,0.14402362742332098,16550,13181,02/05/2020,2.0,5.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,17.40436082,2020-05-02,1,315,7,-62,8.299208018387281,0.0,0.0031746031746031746,500.0969708962917,36.83409133598557,2020-05-02
107,107.0,108.0,109.0,115.0,0.9390082863339109,0.26760018685482895,0.538702199870581,0.5815225821653021,0.741410254709097,0.8939793229073109,1.0965833497878599,1.4418518023024198,1.56135607156102,0.679811225851148,0.118339944688537,16551,13182,03/05/2020,3.0,5.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,17.40436082,2020-05-03,1,315,8,-61,8.299208018387281,0.0,0.0031746031746031746,510.74337010839037,37.05384230140064,2020-05-03
108,108.0,109.0,110.0,116.0,0.8502875196394741,0.184608279007385,0.539939783361661,0.5797494248244289,0.718379154062611,0.832143696059636,0.963281444411774,1.18279070809119,1.25936144619393,0.6837045135139179,0.117254356723184,16552,13183,04/05/2020,4.0,5.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,17.40436082,2020-05-04,1,315,9,-60,8.299208018387281,0.0,0.0031746031746031746,521.6164169963995,37.274904293776025,2020-05-04
109,109.0,110.0,111.0,117.0,3.151932830595,0.389994044948147,2.4056904389787204,2.5208850159565097,2.88648790664883,3.14526706631889,3.4082145145207594,3.80533506465366,3.94056832065115,2.82461058549011,0.244009189936779,16553,13184,05/05/2020,5.0,5.0,2020.0,0,1,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,17.40436082,2020-05-05,2,315,10,-59,8.299208018387281,1.0,0.006349206349206349,532.7209365878208,37.497285134655044,2020-05-05
110,110.0,111.0,112.0,118.0,2.94721030867689,0.42397915236310707,1.9080430308472902,2.23448708142463,2.72617028636305,2.97767937103472,3.21815310737933,3.56549132388219,3.67989963703951,2.9849683870602997,0.25595892753797894,16554,13185,06/05/2020,6.0,5.0,2020.0,124,2,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,26.54902499,2020-05-06,4,439,11,-58,8.778077129535358,2.0,0.009111617312072893,544.0618566285729,37.720992692244074,2020-05-06
111,111.0,112.0,113.0,119.0,3.52927232262994,0.639837842991442,1.88755707364259,2.1786828739122,3.2466650284520204,3.64855964058767,3.9570209327921098,4.365434893529311,4.49762631025344,3.32426733571869,0.24777625793497,16555,13186,07/05/2020,7.0,5.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,26.25403582,2020-05-07,4,439,12,-57,8.778077129535358,2.0,0.009111617312072893,555.6442097697293,37.946034881690906,2020-05-07
112,112.0,113.0,114.0,120.0,3.08706583850487,0.728923837547565,1.4590335463063797,1.67014237773215,2.61777383013796,3.24700989337637,3.6314379754367594,4.04258848521837,4.16953207188919,2.49755286321552,0.186156599318304,16556,13187,08/05/2020,8.0,5.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,26.18028853,2020-05-08,4,439,13,-56,8.778077129535358,2.0,0.009111617312072893,567.4731358008099,38.172419665364906,2020-05-08
113,113.0,114.0,115.0,121.0,3.43806338312119,0.970944654039755,1.65890305593845,1.82619821165795,2.68814496813248,3.4810557211499304,4.18863443258927,4.9175855630507,5.12322256022384,2.48278497352846,0.16127421448095902,16557,13188,09/05/2020,9.0,5.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,16.7406352,2020-05-09,4,439,14,-55,8.778077129535358,2.0,0.009111617312072893,579.553883930616,38.40015505313863,2020-05-09
114,114.0,115.0,116.0,122.0,2.7690218884068902,0.862682748218147,1.34215687939853,1.48705402375368,2.11731931312935,2.70673347740865,3.3329459946691697,4.282317376726049,4.62477738608404,1.94002966649029,0.12709556924,16558,13189,10/05/2020,10.0,5.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,16.59314062,2020-05-10,4,439,15,-54,8.778077129535358,2.0,0.009111617312072893,591.8918151166206,38.62924910267125,2020-05-10
115,115.0,116.0,117.0,123.0,2.22472661170806,0.6614299117837739,1.18944658926844,1.28410669095229,1.7263776975606298,2.1591726359998797,2.6378492328684,3.3695011883924,3.6434997951579,1.5838685765027698,0.103986066449592,16559,13190,11/05/2020,11.0,5.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,13.34825979,2020-05-11,4,439,16,-53,8.778077129535358,2.0,0.009111617312072893,604.4924044439497,38.859709919693714,2020-05-11
116,116.0,117.0,118.0,124.0,0.817022245482453,0.210797519882853,0.4848571114878739,0.517091021354733,0.655723587426958,0.794034826077108,0.9552026459069809,1.18909560401838,1.2701488883799,0.6060615063893859,0.0594292201445561,16560,13191,12/05/2020,12.0,5.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,13.34825979,2020-05-12,4,439,17,-52,8.778077129535358,2.0,0.009111617312072893,617.3612435550076,39.09154565829544,2020-05-12
117,117.0,118.0,119.0,125.0,0.694957191448641,0.131852602756309,0.484687830941672,0.509116637592875,0.5957798913498089,0.677057092170656,0.7813874276864939,0.934590012217624,0.983047433249473,0.5380318777054129,0.0532730941753142,16561,13192,13/05/2020,13.0,5.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,9.14466416,2020-05-13,4,439,18,-51,8.778077129535358,2.0,0.009111617312072893,630.5040431308271,39.32476452121292,2020-05-13
118,118.0,119.0,120.0,126.0,0.36601500561188505,0.0618874279502024,0.258089067680422,0.27284337860087904,0.322598886658912,0.361540130278635,0.404343572513654,0.474028882317658,0.49942247208737395,0.30719347854493106,0.0403364798655045,16562,13193,14/05/2020,14.0,5.0,2020.0,83,2,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,15.26568937,2020-05-14,6,522,19,-50,9.027905996569883,2.5849625007211556,0.011494252873563218,643.9266354252428,39.559374760119894,2020-05-14
119,119.0,120.0,121.0,127.0,0.364735452209899,0.0767880874963522,0.255135904575245,0.269523851804735,0.317520307252288,0.35482838865028704,0.39708129669783504,0.485959070431439,0.543535523970038,0.33617371259456297,0.0441417710220016,16563,13194,15/05/2020,15.0,5.0,2020.0,72,1,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,20.57549436,2020-05-15,7,594,20,-49,9.214319120800766,2.807354922057604,0.011784511784511785,657.6349768530146,39.79538467591926,2020-05-15
120,120.0,121.0,122.0,128.0,0.8273481529739951,0.19538050698342302,0.5845100912091711,0.6134091623507291,0.710291266964875,0.7868305699378729,0.884909298045749,1.20002947918801,1.36538121462585,0.8443602609855071,0.0755218776425223,16564,13195,16/05/2020,16.0,5.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,20.57549436,2020-05-16,7,594,21,-48,9.214319120800766,2.807354922057604,0.011784511784511785,671.6351506330484,40.0328026190369,2020-05-16
121,121.0,122.0,123.0,129.0,0.8744216436779889,0.17532241656723202,0.5943419198112371,0.62807389484676,0.7498425864585111,0.8487397965229531,0.977731627134742,1.19734195667376,1.2636779959826,1.0108850221092098,0.0904163050749026,16565,13196,17/05/2020,17.0,5.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,20.57549436,2020-05-17,7,594,22,-47,9.214319120800766,2.807354922057604,0.011784511784511785,685.9333694878883,40.271636989717024,2020-05-17
122,122.0,123.0,124.0,130.0,0.935259120332639,0.16506911094250398,0.6403202833370761,0.6805130796770319,0.821025512207195,0.927999498622303,1.0407421784871,1.2017563197285501,1.2609958194755,1.1337446422458899,0.101405203567519,16566,13197,18/05/2020,18.0,5.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,20.57549436,2020-05-18,7,594,23,-46,9.214319120800766,2.807354922057604,0.011784511784511785,700.5359784006755,40.511896238319416,2020-05-18
123,123.0,124.0,125.0,131.0,0.9963660124287359,0.144973294753951,0.7290260415437579,0.7689612396285022,0.8997776201919221,0.9926658511652142,1.0851111829622901,1.2319628495725,1.29240678157565,1.16212749908352,0.10394384345890302,16567,13198,19/05/2020,19.0,5.0,2020.0,125,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,29.79390582,2020-05-19,7,719,24,-45,9.489847960439297,2.807354922057604,0.009735744089012515,715.4494574308026,40.753588865618404,2020-05-19
124,124.0,125.0,126.0,132.0,1.04617303489205,0.13169952882959302,0.8282212239999351,0.85923918219688,0.95992179281095,1.03521686046523,1.11652656807357,1.2628154224838701,1.33166261640769,1.13724138891482,0.101717962097592,16568,13199,20/05/2020,20.0,5.0,2020.0,171,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,33.26002853,2020-05-20,7,890,25,-44,9.79766152585376,2.807354922057604,0.007865168539325843,730.6804245895047,40.99672342310371,2020-05-20
125,125.0,126.0,127.0,133.0,1.07494234795284,0.12581917113354502,0.873069994106418,0.9007841744193391,0.9925927863676322,1.0624272806941302,1.1405628611315901,1.28257653617712,1.3490217963802,1.1002906705599398,0.0984129893752337,16569,13200,21/05/2020,21.0,5.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,33.26002853,2020-05-21,7,890,26,-43,9.79766152585376,2.807354922057604,0.007865168539325843,746.2356387766728,41.24130851328293,2020-05-21
126,126.0,127.0,128.0,134.0,1.07986265215759,0.12059618765460901,0.8797323832842522,0.90764946450853,0.9989377293459991,1.0684899191742099,1.14575326850581,1.28862558651143,1.3521664420172599,1.06854508456724,0.0955735778446248,16570,13201,22/05/2020,22.0,5.0,2020.0,13,3,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,34.21874332,2020-05-22,10,903,27,-42,9.818582177480858,3.3219280948873617,0.01107419712070875,762.1220027801845,41.487352789985906,2020-05-22
127,127.0,128.0,129.0,135.0,0.00855286216138694,0.00857250195261218,0.00021518922749878502,0.000438599365764877,0.0024567033909632103,0.00592763596698615,0.0118592548316095,0.0256320779119319,0.0315352164072558,0.00836487439227753,0.00836487439227753,16571,13202,23/05/2020,23.0,5.0,2020.0,0,0,Equatorial_Guinea,GQ,GNQ,1355982.0,Africa,34.21874332,2020-05-23,10,903,28,-41,9.818582177480858,3.3219280948873617,0.01107419712070875,778.3465663390884,41.734864958671004,2020-05-23
