,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
76,76.0,77.0,78.0,84.0,0.384603665927089,0.249959508949918,0.0900986307059237,0.11357657724179501,0.21772116544781897,0.32751013532196005,0.482489535538251,0.846331786536159,1.0215479895175401,0.507400378260119,0.253700189130059,44608,80,2020-04-11,53,Uganda,0,0,0,-26,-154,5.7279204545632,-19.93156856932417,0.0,108.18577535257064,2.529704351917621,2020-04-11
77,77.0,78.0,79.0,85.0,0.34684451193466803,0.24108421388740198,0.0628751455144464,0.0833176417470266,0.18085636355812099,0.289217462501419,0.446567893955826,0.8047112137721959,0.9697271190033031,0.486377924404556,0.280810425582862,44609,81,2020-04-12,54,Uganda,0,1,0,-25,-153,5.754887502163467,-19.93156856932417,0.0,110.72049435189943,2.5804820941398168,2020-04-12
78,78.0,79.0,80.0,86.0,0.420591780406589,0.291930147732222,0.0756504661292024,0.100838263060176,0.219243107686295,0.35102643425775104,0.541899220249748,0.9746175482178959,1.17504142614925,0.609166012187803,0.351702161117799,44610,82,2020-04-13,54,Uganda,0,0,0,-24,-152,5.754887502163467,-19.93156856932417,0.0,113.31460009023917,2.6322790776434006,2020-04-13
79,79.0,80.0,81.0,87.0,0.6784749093017509,0.41256743734193296,0.16008383311665803,0.202345485588323,0.389185288012599,0.586504498054352,0.863839658476941,1.4679807865132901,1.73387523293583,0.988943323593815,0.49447166179690705,44611,83,2020-04-14,55,Uganda,0,1,0,-23,-151,5.78135971352466,-19.93156856932417,0.0,115.96948395841913,2.685115761250375,2020-04-14
80,80.0,81.0,82.0,88.0,0.8021508546477709,0.46485239422205893,0.19470805742526698,0.246273326364269,0.471077857688115,0.7046165231105559,1.02508707924714,1.6923389125918,1.97219051166564,1.16835295442944,0.58417647721472,44612,84,2020-04-15,55,Uganda,0,0,0,-22,-150,5.78135971352466,-19.93156856932417,0.0,118.68656994660743,2.739013014444476,2020-04-15
81,81.0,82.0,83.0,89.0,0.696274084888036,0.438672798794994,0.132926200286805,0.176627745199054,0.38033269926697605,0.601982177442426,0.9082738300935441,1.5376561851730002,1.79928236124431,0.968182483678485,0.558980417576454,44613,85,2020-04-16,55,Uganda,0,0,0,-21,-149,5.78135971352466,-19.93156856932417,0.0,121.46731540809185,2.7939921256142357,2020-04-16
82,82.0,83.0,84.0,90.0,1.0546905237550799,0.571230514495666,0.268267766776621,0.338160575924915,0.640588958661867,0.946196549954722,1.3510260237435099,2.1384287578808503,2.4553025344003703,1.3411957753896,0.670597887694801,44614,86,2020-04-17,56,Uganda,0,1,0,-20,-148,5.807354922057604,-19.93156856932417,0.0,124.3132118409545,2.8500748104614733,2020-04-17
83,83.0,84.0,85.0,91.0,2.3140348979161702,0.9002020001065899,0.935573585746244,1.08465817292441,1.6632616054505402,2.18577949148561,2.82703865101467,3.97938312106835,4.41696519443909,2.76970764163758,0.979239527653067,44615,87,2020-04-18,55,Uganda,0,-1,0,-19,-147,5.78135971352466,-19.93156856932417,0.0,127.22578568806117,2.9072832205786012,2020-04-18
84,84.0,85.0,86.0,92.0,2.9649152654568796,1.04681037241623,1.31145766945191,1.49956450585863,2.2115545050530203,2.8321915996219396,3.57379904508013,4.884968781903269,5.37617721545465,3.4220933531983397,1.08216093618298,44616,88,2020-04-19,55,Uganda,0,0,0,-18,-146,5.78135971352466,-19.93156856932417,0.0,130.20659915579398,2.9656399521980688,2020-04-19
85,85.0,86.0,87.0,93.0,5.98404790518606,1.7642780329021002,2.89452894074812,3.3064840937132995,4.744455304015941,5.848622210778741,7.0773551038407,9.107443798590571,9.83136294123105,6.042383644311861,1.3185562108581999,44617,89,2020-04-20,56,Uganda,0,1,0,-17,-145,5.807354922057604,-19.93156856932417,0.0,133.25725105196622,3.0251680551174487,2020-04-20
86,86.0,87.0,88.0,94.0,5.28045848087574,1.9654728588343,1.7369647836878797,2.14955773752122,3.9056682606756903,5.185240966988969,6.544893553729401,8.68100702209018,9.42232772057496,4.419602709443059,0.9644363789359408,44618,90,2020-04-21,61,Uganda,0,5,0,-16,-144,5.930737337562888,-19.93156856932417,0.0,136.37937764336866,3.0858910418036727,2020-04-21
87,87.0,88.0,89.0,95.0,4.29642558592169,1.9310796585106298,1.32033782576835,1.55601144217911,2.8117940236878995,4.08001784940482,5.53448756637035,7.80112909063146,8.55870739753966,2.87651720235919,0.627707515126362,44619,91,2020-04-22,63,Uganda,0,2,0,-15,-143,5.977279923499918,-19.93156856932417,0.0,139.574653533408,3.1478328966799967,2020-04-22
88,88.0,89.0,90.0,96.0,3.9368962510017003,1.88743960000918,1.37586663358176,1.55797251757965,2.48960773194713,3.5749637399615,5.019215046821491,7.55532371436183,8.461831754939519,2.37445753685841,0.474891507371682,44620,92,2020-04-23,74,Uganda,0,11,0,-14,-142,6.209453365628951,-19.93156856932417,0.0,142.84479256030795,3.211018085599405,2020-04-23
89,89.0,90.0,91.0,97.0,2.83930055777243,1.3315159219302701,1.11329814864548,1.25193689796292,1.8770390258866398,2.5609409600324904,3.5000874629289402,5.34232283010139,6.153123627518831,1.76935595639884,0.361168272210941,44621,93,2020-04-24,75,Uganda,0,1,0,-13,-141,6.2288186904958796,-19.93156856932417,0.0,146.19154871635362,3.275471565508146,2020-04-24
90,90.0,91.0,92.0,98.0,1.7173556615670902,0.718794433991622,0.757068922963613,0.8450165665990649,1.20766039841992,1.5788317815001598,2.0725756006328298,3.03481653028759,3.4573446765809703,1.16322806696678,0.266862820642018,44622,94,2020-04-25,75,Uganda,0,0,0,-12,-140,6.2288186904958796,-19.93156856932417,0.0,149.61671708867456,3.341218794303252,2020-04-25
91,91.0,92.0,93.0,99.0,1.38696105109622,0.461803967099611,0.712011338092753,0.783618996150314,1.0568497624762299,1.3110083404155202,1.6363757190809598,2.23885348466613,2.48037133350988,1.0246447526691,0.23506962789020103,44623,95,2020-04-26,79,Uganda,0,4,0,-11,-139,6.303780748177103,-19.93156856932417,0.0,153.12213482206855,3.4082857408879286,2020-04-26
92,92.0,93.0,94.0,100.0,0.6310023467276171,0.221402776804224,0.28602444955955103,0.325218789054401,0.47217011591475705,0.6010767367260649,0.7572795458945172,1.03827272824359,1.1456843776083998,0.5097824098864829,0.16120735263308303,44624,96,2020-04-27,79,Uganda,0,0,0,-10,-138,6.303780748177103,-19.93156856932417,0.0,156.70968210438375,3.4766988954287763,2020-04-27
93,93.0,94.0,95.0,101.0,0.648149935506906,0.20636961108824997,0.314809172040938,0.354786126911456,0.500242222540462,0.624544043623487,0.7701353337149209,1.0210890064168598,1.1159087196335,0.5609045099842029,0.169119072985069,44625,97,2020-04-28,79,Uganda,0,0,0,-9,-137,6.303780748177103,-19.93156856932417,0.0,160.381283174989,3.5464852798188926,2020-04-28
94,94.0,95.0,96.0,102.0,0.814657730676361,0.23665774609898002,0.430037664579157,0.47672797817116996,0.646640805689316,0.7882647449011619,0.9532292536583309,1.2414598745567,1.35094360375186,0.7650915163176909,0.20447930882772603,44626,98,2020-04-29,81,Uganda,0,2,0,-8,-136,6.339850002884624,-19.93156856932417,0.0,164.1389073568701,3.617672458351018,2020-04-29
95,95.0,96.0,97.0,103.0,0.650665555124685,0.21143297456320498,0.311801708274307,0.351623578971185,0.4987703921790879,0.625399319453375,0.7750304195628009,1.03535504446537,1.13324804069841,0.6724069734069301,0.20273833065538802,44627,99,2020-04-30,83,Uganda,0,2,0,-7,-135,6.3750394313469245,-19.93156856932417,0.0,167.9845701129087,3.690288548604898,2020-04-30
96,96.0,97.0,98.0,104.0,1.17948300443438,0.313657126994127,0.664776862363571,0.7286573951409079,0.955655839227348,1.1457013969547098,1.3658199872207002,1.7453376122205002,1.8893995324828001,1.2846856881564699,0.29472710994142304,44628,100,2020-05-01,85,Uganda,0,2,0,-6,-134,6.409390936137703,-19.93156856932417,0.0,171.92033412690805,3.764362232553197,2020-05-01
97,97.0,98.0,99.0,105.0,1.2909163371045802,0.316562023748015,0.751576230286521,0.820922866318866,1.06532710361747,1.2633679956533899,1.48724847045519,1.8541882592236,1.9855924700381398,1.46106325186405,0.32670367505949105,44629,101,2020-05-02,88,Uganda,0,3,0,-5,-133,6.459431618637298,-19.93156856932417,0.0,175.94831040994788,3.8399227678903234,2020-05-02
98,98.0,99.0,100.0,106.0,1.3272159602137799,0.31141434475626,0.791990798486708,0.86239763089312,1.1061754636348402,1.30156607142125,1.52055909073156,1.87803092225634,2.0076143616233604,1.46790514753533,0.328233569441085,44630,102,2020-05-03,89,Uganda,0,1,0,-4,-132,6.475733430966398,-19.93156856932417,0.0,180.0706594326589,3.9169999995886715,2020-05-03
99,99.0,100.0,101.0,107.0,1.2757620974248798,0.304962111169388,0.755260430660606,0.823748212816872,1.05928209655941,1.2496595862731898,1.46369319925157,1.81687812623584,1.94588968617542,1.30915094841597,0.30033982557819106,44631,103,2020-05-04,97,Uganda,0,8,0,-3,-131,6.599912842187128,-19.93156856932417,0.0,184.2895922840264,3.9956243716868114,2020-05-04
100,100.0,101.0,102.0,108.0,1.13150278253547,0.29001567548594204,0.643171441699353,0.705712773244938,0.9252535441325571,1.10430332445572,1.3077704420491398,1.64942134382083,1.77423257608091,1.08310955754336,0.26269265352160603,44632,104,2020-05-05,98,Uganda,0,1,0,-2,-130,6.6147098441152075,-19.93156856932417,0.0,188.60737185734425,4.075826939314304,2020-05-05
101,101.0,102.0,103.0,109.0,1.88622006371474,0.38286453546949795,1.2314589348136,1.31847988926479,1.61654243201343,1.8535646101486498,2.11968559171994,2.56515667588015,2.72905077363207,1.74332757428009,0.32372780345932106,44633,105,2020-05-06,100,Uganda,0,2,0,-1,-129,6.6438561897747235,-19.93156856932417,0.0,193.02631406395412,4.157639380957888,2020-05-06
102,102.0,103.0,104.0,110.0,2.0371810215789,0.405712288957939,1.3198020824785,1.42193114694797,1.7547126227727898,2.00988401242393,2.28832581968858,2.74591674928688,2.91263048165025,1.91387829748043,0.33316344780987395,44634,106,2020-05-07,101,Uganda,0,1,0,0,-128,6.658211482751795,-19.93156856932417,0.0,197.54878907542232,4.241094010973879,2020-05-07
103,103.0,104.0,105.0,111.0,1.43161786009436,0.332799669909018,0.839953527548894,0.921677322473052,1.1978941368951,1.41093009752609,1.64162785907869,2.01162918313808,2.14180806008626,1.33449703648573,0.266899407297147,44635,107,2020-05-08,101,Uganda,0,0,0,1,-127,6.658211482751795,-19.93156856932417,0.0,202.17722259482,4.326223792351724,2020-05-08
104,104.0,105.0,106.0,112.0,1.6991674453334498,0.35923292559623293,1.06934556803714,1.15107582123522,1.44253940534764,1.6758406721417498,1.9296869829437802,2.3272523980291804,2.4654477452249197,1.5059260897327802,0.26621263750394697,44636,108,2020-05-09,116,Uganda,0,15,0,2,-126,6.857980995127572,-19.93156856932417,0.0,206.91409715778863,4.4130623497337504,2020-05-09
105,105.0,106.0,107.0,113.0,1.96587255550319,0.385824749746866,1.2828043360191201,1.3740745565138,1.6913020816027098,1.94250308405487,2.21465611903452,2.6373648044713103,2.78271054504556,1.7127552186656498,0.270810378266159,44637,109,2020-05-10,121,Uganda,0,5,0,3,-125,6.918863237274595,-19.93156856932417,0.0,211.76195346408767,4.501643982696272,2020-05-10
106,106.0,107.0,108.0,114.0,2.69915163195788,0.488542234467045,1.78727684332218,1.91958417542483,2.35885641464781,2.6846557542492206,3.0221507101485896,3.5278223541883795,3.6986073663807404,2.37275950820463,0.306321935327728,44638,110,2020-05-11,121,Uganda,0,0,0,4,-124,6.918863237274595,-19.93156856932417,0.0,216.72339174034119,4.5920036792972505,2020-05-11
107,107.0,108.0,109.0,115.0,4.14893317571161,0.777504596416015,2.4751405457090803,2.7629927904894305,3.66476519159814,4.19056768727807,4.67713772312802,5.360124297085259,5.583490229149731,3.64337094075599,0.35899200591398606,44639,111,2020-05-12,129,Uganda,0,8,0,5,-123,7.011227255423254,-19.93156856932417,0.0,221.80107313471106,4.684177129895923,2020-05-12
108,108.0,109.0,110.0,116.0,3.8836083093934604,0.9321860682910471,1.7892296009782698,2.09894680461099,3.3235121940129,4.00221260864633,4.54277044601204,5.229621394729481,5.44841389456464,3.2619121140419196,0.308221723296567,44640,112,2020-05-13,139,Uganda,0,10,0,6,-122,7.118941072723508,-19.93156856932417,0.0,226.99772114424732,4.778200741249818,2020-05-13
109,109.0,110.0,111.0,117.0,3.0813928777895,0.8936913929703308,1.33050454427974,1.50875953033874,2.42954638674803,3.16356506645482,3.7634838364311802,4.423846938065781,4.61744969239318,2.32075307219788,0.224355667695852,44641,113,2020-05-14,160,Uganda,0,21,0,7,-121,7.321928094887363,-19.93156856932417,0.0,232.31612307568005,4.8741116508947195,2020-05-14
110,110.0,111.0,112.0,118.0,3.00268381647854,0.934914826372675,1.42608137616172,1.553168879409,2.2534786915311296,2.9733037307091403,3.7233504405847,4.54725191076468,4.77542456904378,2.08519701405806,0.18430711859379897,44642,114,2020-05-15,203,Uganda,0,43,0,8,-120,7.665335917185176,-19.93156856932417,0.0,237.75913154043712,4.971947741813296,2020-05-15
111,111.0,112.0,113.0,119.0,2.50054547493191,0.773204124039273,1.28286443945435,1.3913471907322201,1.89934620763054,2.41623506425194,3.0310076648250197,3.87245875531472,4.1616740234053795,1.7396027609122398,0.151412985456832,44643,115,2020-05-16,227,Uganda,0,24,0,9,-119,7.826548487290915,-19.93156856932417,0.0,243.32966598468778,5.071747657398154,2020-05-16
112,112.0,113.0,114.0,120.0,1.9394184435443702,0.543896680417008,1.1035812794323998,1.18058520278708,1.52840266581285,1.87344190593158,2.28562557176378,2.88739699174,3.1363497425292404,1.41154038194601,0.125750011829476,44644,116,2020-05-17,227,Uganda,0,0,0,10,-118,7.826548487290915,-19.93156856932417,0.0,249.03071425523623,5.173550816715236,2020-05-17
113,113.0,114.0,115.0,121.0,1.3487169175637599,0.313909518436844,0.8614234900397509,0.909607736433837,1.111128047608,1.31251772503209,1.5480698631458798,1.89971199537781,2.0302831916253896,1.03710409274605,0.10121099597661,44645,117,2020-05-18,248,Uganda,0,21,0,11,-117,7.954196310386875,-19.93156856932417,0.0,254.86533420210125,5.277397430073616,2020-05-18
114,114.0,115.0,116.0,122.0,0.8629199442455969,0.160543498627659,0.6033467248126171,0.633454460958616,0.7442182900031559,0.8439426576027521,0.964603538884753,1.15316584350384,1.21691008566929,0.7002377689998589,0.0797994998140348,44646,118,2020-05-19,260,Uganda,0,12,0,12,-116,8.022367813028454,-19.93156856932417,0.0,260.8366553186441,5.383328514907785,2020-05-19
115,115.0,116.0,117.0,123.0,0.7847458488482809,0.11464536777690301,0.583454166124609,0.610771007066843,0.703376816548492,0.7766044237708449,0.8576434581401609,0.986744538045677,1.0309278615543,0.6725441747384789,0.0771461077039997,44647,119,2020-05-20,264,Uganda,0,4,0,13,-115,8.044394119358454,-19.93156856932417,0.0,266.9478804201228,5.491385911978779,2020-05-20
116,116.0,117.0,118.0,124.0,0.7571138667133291,0.102308171774641,0.572720976963434,0.5989541364128941,0.685763699649495,0.7516257341057192,0.822178097247993,0.9337650066849069,0.9734268755857479,0.695412955630794,0.0797693367795675,44648,120,2020-05-21,160,Uganda,0,-104,0,14,-114,7.321928094887363,-19.93156856932417,0.0,273.2022873615741,5.601612301900463,2020-05-21
117,117.0,118.0,119.0,125.0,0.7858205953068499,0.110572481516905,0.5901113775211619,0.617258318224692,0.7089320139292479,0.778449897676537,0.8547148012955709,0.9785947923371551,1.0241972934049701,0.77591515767414,0.0872972756044283,44649,121,2020-05-22,175,Uganda,0,15,0,15,-113,7.451211111832329,-19.93156856932417,0.0,279.60323079594616,5.714051221997575,2020-05-22
118,118.0,119.0,120.0,126.0,0.9956759222154989,0.13669776268959,0.7509971588855079,0.784566691294159,0.899769151218723,0.987997556461084,1.08266944939137,1.23364679690369,1.2862498894671999,1.04095636702135,0.105152472291444,44650,122,2020-05-23,198,Uganda,0,23,0,16,-112,7.6293566200796095,-19.93156856932417,0.0,286.1541439734185,5.8287470835021296,2020-05-23
119,119.0,120.0,121.0,127.0,1.2734309126612,0.15232078465181,0.9822042965495931,1.0259915749001098,1.16861170348848,1.2714846817658603,1.3751379561292498,1.52769972134474,1.57790196916073,1.3785657622235301,0.12480947975158099,44651,123,2020-05-24,198,Uganda,0,0,0,17,-111,7.6293566200796095,-19.93156856932417,0.0,292.85854058288305,5.9457451890950175,2020-05-24
120,120.0,121.0,122.0,128.0,1.67799324098651,0.163431402514432,1.35830001617567,1.41105220851854,1.56857290424095,1.67697911158705,1.7862757517319,1.9480060721171697,2.00213600016789,1.81279705434031,0.14421839013127402,44652,124,2020-05-25,222,Uganda,0,24,0,18,-110,7.794415866350106,-19.93156856932417,0.0,299.72001663656937,6.065091750799697,2020-05-25
121,121.0,122.0,123.0,129.0,1.6353311388837701,0.17604436754761602,1.2526891555524198,1.33699058049711,1.53037482795845,1.6402193924928998,1.74820322023338,1.91229675488875,1.97065386749235,1.68802038477685,0.13558506006342,44653,125,2020-05-26,253,Uganda,0,31,0,19,-109,7.9829935746943095,-19.93156856932417,0.0,306.7422523988223,6.186833908235056,2020-05-26
122,122.0,123.0,124.0,130.0,2.2078019580084502,0.274650642541138,1.60290675763122,1.70098214950719,2.04796887177908,2.22880264784048,2.3875927539901496,2.62760086928258,2.71484938968374,2.0980227019222,0.14275236356901902,44654,126,2020-05-27,281,Uganda,0,28,0,20,-108,8.134426320220928,-19.93156856932417,0.0,313.9290143600722,6.311019747234683,2020-05-27
123,123.0,124.0,125.0,131.0,2.10185519413809,0.345029406810919,1.3594732751820502,1.4799150808656298,1.88963227950151,2.12600377104531,2.3328432398179997,2.63753893622912,2.74192132090424,1.87244479712638,0.126240202469262,44655,127,2020-05-28,317,Uganda,0,36,0,21,-107,8.308339030139408,-19.93156856932417,0.0,321.2841572570552,6.437698318839837,2020-05-28
124,124.0,125.0,126.0,132.0,2.04245384576294,0.385468407373069,1.29103041281622,1.3839397515978,1.77936777013544,2.05601635335564,2.30447895310056,2.6621339364393397,2.7939333712696803,1.72562504846486,0.11232862291043598,44656,128,2020-05-29,329,Uganda,0,12,0,22,-106,8.361943773735241,-19.93156856932417,0.0,328.8116261403608,6.566919658673685,2020-05-29
125,125.0,126.0,127.0,133.0,1.8224473150835703,0.35382194375420795,1.1764191309061598,1.2500565184766599,1.5677143916134098,1.82069148247382,2.06584793580648,2.39948917265811,2.5270030169297204,1.4953827540878002,0.0971355480177343,44657,129,2020-05-30,413,Uganda,0,84,0,23,-105,8.689997971419446,-19.93156856932417,0.0,336.51545849042765,6.6987348067044135,2020-05-30
126,126.0,127.0,128.0,134.0,1.5442457015717599,0.28066306468386,1.05436087436702,1.1066615267815803,1.3348697065928001,1.53468552877868,1.7388747469360801,2.01198018189832,2.11022703072635,1.2652092921329199,0.0839748901241518,44658,130,2020-05-31,417,Uganda,0,4,0,24,-104,8.703903573444663,-19.93156856932417,0.0,344.3997863831082,6.83319582740505,2020-05-31
127,127.0,128.0,129.0,135.0,1.25281120852564,0.19712978154464003,0.919432254012993,0.955594447975881,1.1025003231865602,1.2405011172204,1.3896609655335102,1.5916316645311699,1.6574187903212199,1.04528334590272,0.0728283416379626,44659,131,2020-06-01,457,Uganda,0,40,0,25,-103,8.83605035505807,-19.93156856932417,0.0,352.4688387059774,6.970355830317936,2020-06-01
128,128.0,129.0,130.0,136.0,1.27286734166912,0.157201302198874,1.00963060437286,1.04064413326636,1.1542683883333402,1.25863127090369,1.37990934997493,1.5496245703103502,1.60214269883768,1.09528233760069,0.0723782941436466,44660,132,2020-06-02,489,Uganda,0,32,0,26,-102,8.933690654952233,-19.93156856932417,0.0,360.7269434265639,7.110268991031978,2020-06-02
129,129.0,130.0,131.0,137.0,0.938443709329147,0.0987775013988276,0.764300825820006,0.7875667027918329,0.867378367957161,0.9318707728762821,1.00345258292926,1.1114054017954398,1.14638036460901,0.8438688345046271,0.0627242764887708,44661,133,2020-06-03,507,Uganda,0,18,0,27,-101,8.985841937003341,-19.93156856932417,0.0,369.1785299137278,7.252990572580986,2020-06-03
130,130.0,131.0,132.0,138.0,0.9939731159788829,0.0855191186219853,0.8362555573236641,0.859193058865675,0.9343673924394029,0.9905814041140502,1.0500701118060798,1.1402331627758702,1.17054077144565,0.9233715968860731,0.0652922317713193,44662,134,2020-06-04,522,Uganda,0,15,0,28,-100,9.027905996569883,-19.93156856932417,0.0,377.8281313134218,7.398576947271511,2020-06-04
131,131.0,132.0,133.0,139.0,0.9236145295142301,0.0751846148701427,0.7815501672857049,0.8030541510090842,0.871813689475728,0.9218848600650609,0.9734725658420259,1.05021904684902,1.0760177751148101,0.8880701941402399,0.0644273834279331,44663,135,2020-06-05,557,Uganda,0,35,0,29,-99,9.121533517340033,-19.93156856932417,0.0,386.68038698012106,7.547085618948834,2020-06-05
132,132.0,133.0,134.0,140.0,0.816647615851907,0.0691680047856872,0.685913991973978,0.705662529919875,0.7691638360716752,0.8150009543304351,0.862284116634375,0.9330597942491059,0.956704887895645,0.8082643762302449,0.0621741827869419,44664,136,2020-06-06,593,Uganda,0,36,0,30,-98,9.211888294546004,-19.93156856932417,0.0,395.7400449652137,7.6985752457098915,2020-06-06
133,,,,,,,,,,,,,,,,44665,137,2020-06-07,616,Uganda,0,23,0,31,-97,9.266786540694902,-19.93156856932417,0.0,405.0119645636967,7.853105663072102,2020-06-07
134,,,,,,,,,,,,,,,,44666,138,2020-06-08,646,Uganda,0,30,0,32,-96,9.335390354693924,-19.93156856932417,0.0,414.50111892053764,8.010737907607263,2020-06-08
135,,,,,,,,,,,,,,,,44667,139,2020-06-09,657,Uganda,0,11,0,33,-95,9.35974956032233,-19.93156856932417,0.0,424.212597698103,8.17153424104983,2020-06-09
136,,,,,,,,,,,,,,,,44668,140,2020-06-10,665,Uganda,0,8,0,34,-94,9.377210530388552,-19.93156856932417,0.0,434.1516098060791,8.335558174889108,2020-06-10
137,,,,,,,,,,,,,,,,44669,141,2020-06-11,679,Uganda,0,14,0,35,-93,9.407267764244732,-19.93156856932417,0.0,444.32348619535827,8.5028744954551,2020-06-11
138,,,,,,,,,,,,,,,,44670,142,2020-06-12,686,Uganda,0,7,0,36,-92,9.422064766172811,-19.93156856932417,0.0,454.7336827173786,8.673549289507855,2020-06-12
139,,,,,,,,,,,,,,,,44671,143,2020-06-13,694,Uganda,0,8,0,37,-91,9.43879185257826,-19.93156856932417,0.0,465.38778305045975,8.847649970340491,2020-06-13
140,,,,,,,,,,,,,,,,44672,144,2020-06-14,696,Uganda,0,2,0,38,-90,9.442943495848725,-19.93156856932417,0.0,476.29150169470114,9.02524530440615,2020-06-14
141,,,,,,,,,,,,,,,,44673,145,2020-06-15,705,Uganda,0,9,0,39,-89,9.461479447286157,-19.93156856932417,0.0,487.4506870370443,9.206405438479454,2020-06-15
142,,,,,,,,,,,,,,,,44674,146,2020-06-16,724,Uganda,0,19,0,40,-88,9.499845887083207,-19.93156856932417,0.0,498.87132448815146,9.39120192736313,2020-06-16
143,,,,,,,,,,,,,,,,44675,147,2020-06-17,732,Uganda,0,8,0,41,-87,9.515699838284043,-19.93156856932417,0.0,510.55953969278016,9.579707762150797,2020-06-17
144,,,,,,,,,,,,,,,,44676,148,2020-06-18,741,Uganda,0,9,0,42,-86,9.533329732305834,-19.93156856932417,0.0,522.5216018153691,9.771997399057073,2020-06-18
145,,,,,,,,,,,,,,,,44677,149,2020-06-19,755,Uganda,0,14,0,43,-85,9.560332834212444,-19.93156856932417,0.0,534.7639269026073,9.968146788826331,2020-06-19
146,,,,,,,,,,,,,,,,44678,150,2020-06-20,763,Uganda,0,8,0,44,-84,9.575539246834529,-19.93156856932417,0.0,547.2930813247883,10.168233406731835,2020-06-20
147,,,,,,,,,,,,,,,,44679,151,2020-06-21,770,Uganda,0,7,0,45,-83,9.588714635582264,-19.93156856932417,0.0,560.1157852977854,10.372336283176963,2020-06-21
148,,,,,,,,,,,,,,,,44680,152,2020-06-22,774,Uganda,0,4,0,46,-82,9.59618975614441,-19.93156856932417,0.0,573.2389164875502,10.580536034910732,2020-06-22
149,,,,,,,,,,,,,,,,44681,153,2020-06-23,797,Uganda,0,23,0,47,-81,9.638435913990472,-19.93156856932417,0.0,586.669513699064,10.792914896869876,2020-06-23
150,,,,,,,,,,,,,,,,44682,154,2020-06-24,805,Uganda,0,8,0,48,-80,9.652844973001981,-19.93156856932417,0.0,600.4147806517097,11.009556754660062,2020-06-24
151,,,,,,,,,,,,,,,,44683,155,2020-06-25,821,Uganda,0,16,0,49,-79,9.681238411777805,-19.93156856932417,0.0,614.4820898431071,11.230547177689132,2020-06-25
152,,,,,,,,,,,,,,,,44684,156,2020-06-26,833,Uganda,0,12,0,50,-78,9.702172685365547,-19.93156856932417,0.0,628.8789865034739,11.455973452965381,2020-06-26
153,,,,,,,,,,,,,,,,44685,157,2020-06-27,848,Uganda,0,15,0,51,-77,9.727920454563199,-19.93156856932417,0.0,643.6131926426285,11.685924619574251,2020-06-27
154,,,,,,,,,,,,,,,,44686,158,2020-06-28,859,Uganda,0,11,0,52,-76,9.746514321138463,-19.93156856932417,0.0,658.692611191817,11.920491503847087,2020-06-28
155,,,,,,,,,,,,,,,,44687,159,2020-06-29,870,Uganda,0,11,0,53,-75,9.76487159073609,-19.93156856932417,0.0,674.1253302425822,12.159766755235804,2020-06-29
156,,,,,,,,,,,,,,,,44688,160,2020-06-30,889,Uganda,0,19,0,54,-74,9.79603960882977,-19.93156856932417,0.0,689.9196273849388,12.403844882907656,2020-06-30
157,,,,,,,,,,,,,,,,44689,161,2020-07-01,893,Uganda,0,4,0,55,-73,9.802516365121225,-19.93156856932417,0.0,706.0839741471939,12.652822293074555,2020-07-01
158,,,,,,,,,,,,,,,,44690,162,2020-07-02,902,Uganda,0,9,0,56,-72,9.81698362325538,-19.93156856932417,0.0,722.6270405397943,12.906797327071693,2020-07-02
159,,,,,,,,,,,,,,,,44691,163,2020-07-03,911,Uganda,0,9,0,57,-71,9.831307243802053,-19.93156856932417,0.0,739.5576997056203,13.165870300200494,2020-07-03
160,,,,,,,,,,,,,,,,44692,164,2020-07-04,927,Uganda,0,16,0,58,-70,9.856425528625529,-19.93156856932417,0.0,756.8850326792444,13.43014354135125,2020-07-04
161,,,,,,,,,,,,,,,,44693,165,2020-07-05,939,Uganda,0,12,0,59,-69,9.874981347653774,-19.93156856932417,0.0,774.6183332576936,13.69972143342108,2020-07-05
162,,,,,,,,,,,,,,,,44694,166,2020-07-06,953,Uganda,0,14,0,60,-68,9.89633240390994,-19.93156856932417,0.0,792.7671129853243,13.974710454543176,2020-07-06
163,,,,,,,,,,,,,,,,44695,167,2020-07-07,971,Uganda,0,18,0,61,-67,9.923327485419193,-19.93156856932417,0.0,811.3411062554953,14.255219220143676,2020-07-07
164,,,,,,,,,,,,,,,,44696,168,2020-07-08,977,Uganda,0,6,0,62,-66,9.932214751968383,-19.93156856932417,0.0,830.3502755317724,14.541358525842625,2020-07-08
165,,,,,,,,,,,,,,,,44697,169,2020-07-09,1000,Uganda,0,23,0,63,-65,9.965784284662089,-19.93156856932417,0.0,849.80481669145,14.833241391216225,2020-07-09
166,,,,,,,,,,,,,,,,44698,170,2020-07-10,1006,Uganda,0,6,0,64,-64,9.974414589805528,-19.93156856932417,0.0,869.7151644942844,15.130983104437304,2020-07-10
167,,,,,,,,,,,,,,,,44699,171,2020-07-11,1013,Uganda,0,7,0,65,-63,9.984418458801137,-19.93156856932417,0.0,890.0919981793397,15.434701267812047,2020-07-11
