"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"174",175,181,1.19718913034035,0.0455806281210651,1.0937167218868,1.11348344600902,1.16673679629101,1.20222232632891,1.23267787060314,1.26262624109847,1.26650964437302
"175",176,182,1.21577852750723,0.0450762261479074,1.111097226618,1.13243609348816,1.18599337081974,1.22133013047623,1.25098333034951,1.27921642257424,1.28285629336659
"176",177,183,1.20453473677362,0.0453620072644896,1.09410795140165,1.11959010052788,1.17562148854871,1.21087244620151,1.23989395657884,1.26654112377886,1.2695813061245
"177",178,184,1.19286922566954,0.0454935038102128,1.08331975200191,1.10670003306599,1.16338657596899,1.19954381808058,1.22854137772823,1.25454566771904,1.25733120652383
"178",179,185,1.18916411263249,0.0450620403790684,1.08438501700734,1.10439801839134,1.15884896207537,1.19542967756655,1.22483993642628,1.2506950370807,1.25353412191084
"179",180,186,1.17908199192887,0.0440123004687268,1.07841512033733,1.09762942765061,1.14910670984397,1.18472373203644,1.21394510423851,1.23970736445653,1.24274914997703
"180",181,187,1.18246407274528,0.0428189058847202,1.08628128713712,1.10409122291702,1.15317991959006,1.18743564945603,1.21633287585768,1.24212358806269,1.24530940939679
"181",182,188,1.16264869665605,0.0409071647029118,1.0688893150133,1.08785111329652,1.13520581101921,1.16732408250539,1.19490071621348,1.21985595368762,1.22285027811502
"182",183,189,1.13406287256349,0.0380196640006004,1.04883028214368,1.06425721156377,1.10829958483815,1.13834573709507,1.16414087286123,1.18794405792416,1.19061457066295
"183",184,190,1.11743563394092,0.0343497053939096,1.04404878933707,1.05539172425859,1.09314397820436,1.1207615747629,1.14478895412974,1.16743336664984,1.16980322033155
"184",185,191,1.08951818124113,0.0299688374038358,1.02670330120727,1.03645185778457,1.06777436434977,1.09170344155021,1.1134421085343,1.13418560589418,1.13642461790364
"185",186,192,1.07629270122569,0.025394427001222,1.02601951171141,1.03315766006331,1.05726389852838,1.07742308072962,1.09660672233974,1.11538453331653,1.11768576509822
"186",187,193,1.06073878421015,0.0208621251382284,1.02028028024045,1.02591133818161,1.04495263349342,1.06118723674808,1.07723824883377,1.09357097901903,1.0961696284915
"187",188,194,1.01538758472759,0.0163048119986603,0.984645211120387,0.988535461446461,1.00306486380385,1.01563888810776,1.02785611094583,1.04158696350214,1.0445500823847
"188",189,195,1.02009699983572,0.0120919869797952,0.998436097018483,1.00117155635892,1.0109652793963,1.01944717654926,1.0289780326001,1.04081699170583,1.04393628854563
"189",190,196,1.01633506798038,0.00885850252587887,0.999727250286965,1.0020603876248,1.01011560821131,1.01572195868831,1.02236323852166,1.03180030165214,1.03479328334826
"190",191,197,0.998467819007071,0.00665726283522722,0.985893143988248,0.987623025214479,0.993787882374935,0.998211798767477,1.00287742402102,1.00993701992837,1.01249087471941
"191",192,198,0.994427818233455,0.00517401417406365,0.984551807685393,0.9860103676813,0.99077911800746,0.994462732725991,0.997935516428224,1.0030204532944,1.00484000916681
"192",193,199,0.970941097694572,0.00432294934220493,0.962168431657747,0.963622306943853,0.967961973568187,0.971108112216033,0.97408700577055,0.97767202223921,0.978777822707261
"193",194,200,0.984813145336149,0.00502464010461639,0.976251086616604,0.977669250190089,0.981468056730667,0.98438663519258,0.987616776825222,0.993156603104833,0.996713732134
"194",195,201,0.996887547470883,0.00527415779096286,0.988564482917746,0.989554784984303,0.993041336975263,0.996144504721624,0.999992251604241,1.00719831261309,1.00948605237712
"195",196,202,0.973946682360001,0.00448845417115876,0.965954175138717,0.966830596595432,0.970463315739407,0.973787870281918,0.977506545721805,0.981207241275775,0.982051172207509
"196",197,203,0.961043818544371,0.00464349008566582,0.952838415907632,0.953804846587796,0.957838982335748,0.960845667488534,0.963927251528197,0.96884470005589,0.971155138768791
"197",198,204,0.945992273446341,0.00581082373945431,0.937555716415004,0.938573612596426,0.942210049785135,0.945032518085182,0.948530644340454,0.957017211723393,0.961937933548224
"198",199,205,0.927220679553411,0.00782454667201477,0.918095616807092,0.91891382948556,0.92207872173508,0.925209525438204,0.929861025149784,0.943265908787428,0.950375176967028
"199",200,206,0.92401549633883,0.0109280894209678,0.912436729309222,0.913222348271799,0.916622425363334,0.920659641882811,0.927843927984339,0.946761221418716,0.956512505759362
"200",201,207,0.88238442371269,0.0131039806743289,0.867661974746667,0.868531555781668,0.872702677241698,0.878563649652701,0.888488436677963,0.909542182894303,0.919664333769908
"201",202,208,0.873875498143632,0.0174805629479812,0.853408350496848,0.854698425664373,0.861372544748494,0.869279990721201,0.881805307859193,0.908757829903019,0.923409961844172
"202",203,209,0.866452532824082,0.0214191219056403,0.840111219766151,0.842067701287603,0.850930587042834,0.86097212212332,0.876841750996164,0.909910817692336,0.926848529371314
"203",204,210,0.87650234772695,0.0248127180897955,0.844762622041044,0.847087836893068,0.858030736849502,0.870557491693438,0.889921771265465,0.926213776071263,0.944197928820146
"204",205,211,0.891909173711501,0.0265717000154659,0.855965733709811,0.858455064086752,0.871440129586176,0.886347976960762,0.908306388505392,0.944098723619704,0.958999813871791
"205",206,212,0.919249823482237,0.0266694579817477,0.880739377784941,0.883514921131283,0.898169948110977,0.915045850024442,0.93726462872211,0.96941388269992,0.980443937426219
"206",207,213,0.910523279003708,0.02348979766811,0.874322305158308,0.876985374633134,0.891634900833015,0.908303513478657,0.927798523960457,0.952249200183043,0.95897763628512
"207",208,214,0.934868257162465,0.0211840942331155,0.901813373211219,0.903991917648221,0.917968284411792,0.933427764583435,0.950177191130284,0.972109589798471,0.980057732609891
"208",209,215,0.927668813971212,0.0175929577351391,0.899159122887746,0.900731791848674,0.913745222011451,0.926791826523265,0.940713241140648,0.957854214815422,0.96296203525333
"209",210,216,0.957714727976098,0.0156628368858336,0.931539208621403,0.933666056244218,0.945777333937539,0.956718050008471,0.968872897172586,0.9842292938564,0.990448565369056
"210",211,217,0.94728954353769,0.0127427287759339,0.924487455881579,0.926846992316508,0.937727055968214,0.946822694885177,0.95676989307884,0.968483478544727,0.971822313444038
"211",212,218,0.943917414146211,0.01100721712852,0.92407911334944,0.926407178446533,0.935906779333503,0.943474867140087,0.951381417765746,0.9627598089691,0.966995004229579
"212",213,219,0.913870359746706,0.0101186268015702,0.896621274125029,0.89874790166512,0.906674120904352,0.912839876823844,0.920182449752054,0.931983409388352,0.937359094154602
"213",214,220,0.915276426542596,0.0119323618481295,0.898381373379069,0.900276259562273,0.907174924439937,0.913115184247611,0.920846110378043,0.938142029770274,0.94864215796081
"214",215,221,0.901738007063594,0.0138574802222625,0.884307059791462,0.885840776562908,0.892060135488913,0.898348597386593,0.907980378719558,0.930432254927823,0.941630882600862
"215",216,222,0.892999215860417,0.0163148744264926,0.873853300214615,0.874938363284748,0.880983769316583,0.888604153861314,0.901177421072387,0.926425211785221,0.938920770538681
"216",217,223,0.863712161744909,0.018395708564521,0.841654245014821,0.842705919649687,0.849693686845293,0.859212557543232,0.873792847654558,0.900699999944315,0.913635033552286
"217",218,224,0.867499140690659,0.0221051320121312,0.8401285007629,0.841898936763207,0.851072353830226,0.862425511090375,0.87922542452733,0.911164823197293,0.928624783192303
"218",219,225,0.861866345340917,0.0244409396305898,0.830474532994014,0.83267633970831,0.843446110235275,0.85649718928462,0.87560407888872,0.910583068166984,0.927135032358593
"219",220,226,0.889075285214174,0.0269539413823562,0.853828905878245,0.856072094070297,0.868491543378099,0.883535040574752,0.905080567521207,0.942074492561613,0.958651844379006
"220",221,227,0.8897256996427,0.0263539452236745,0.853087048535291,0.855483060553922,0.868901267724079,0.885243396712826,0.907175861578549,0.940303827229836,0.950748619156711
"221",222,228,0.894158311224771,0.0250541990365742,0.857800229469519,0.860181381663917,0.874189614688881,0.890897023708696,0.911226184874726,0.9407920469071,0.95037824466998
"222",223,229,0.918156335442533,0.0239070696031689,0.882784072475208,0.884842818841471,0.899148006825093,0.915559490137653,0.934601746804244,0.962103426280745,0.970927375062759
"223",224,230,0.934280722259413,0.0213002414317784,0.901366530564854,0.903099809856878,0.917240823663547,0.932524226319021,0.949686623251873,0.97216825498371,0.979123002496744
"224",225,231,0.948402228579199,0.0181525609465654,0.918705466368856,0.920714743379133,0.934112896250021,0.947389987811765,0.961919925292071,0.979509376312589,0.984342558654491
"225",226,232,0.96457374703144,0.0150997426655182,0.938172412325198,0.940569592160163,0.952955798403381,0.964101561114261,0.975891809359497,0.989950962221477,0.993551526772026
"226",227,233,0.96009508397343,0.011869895595712,0.937840270927914,0.94045912292805,0.951237181583154,0.960109919974478,0.969057160058957,0.979226905626842,0.982149143897615
"227",228,234,0.990157458395797,0.00995227625270033,0.97081115802773,0.973498102227745,0.982930227637427,0.990260828234962,0.99743865707978,1.00657627956933,1.00872361185766
"228",229,235,0.982556875416336,0.0074774650609849,0.967007708387467,0.969451450562028,0.977348546763036,0.983086483686274,0.988020508335528,0.994275226261762,0.995752327788522
"229",230,236,0.954371354332998,0.00560317005600103,0.942439764394021,0.94444742776897,0.950599102604235,0.954783534486145,0.958509863409932,0.962924314515084,0.964037662534854
"230",231,237,0.963344460697194,0.00569721636000045,0.952810136355121,0.954442392295973,0.959645698195912,0.963330576801092,0.966651626766739,0.971907939914448,0.976578617224558
"231",232,238,0.967488015605608,0.00620611562637187,0.957560916977339,0.959008799681433,0.963616367722936,0.96673318859911,0.96998984336165,0.979974845408899,0.984881649662581
"232",233,239,0.954582048763842,0.0065487948051743,0.945154804527342,0.946353487822925,0.950143198145174,0.953023264574924,0.957772686581709,0.968072071289239,0.971566854130871
"233",234,240,0.926623024091784,0.00758270397207207,0.916686265348733,0.917564742084254,0.920959694290597,0.924825318538678,0.930788060106973,0.941659537287302,0.946404544804481
"234",235,241,0.872514937818666,0.00983900118283392,0.860179982719064,0.861249653523295,0.86558184321106,0.870260106191999,0.876987452221555,0.891844966369831,0.900246394576071
"235",236,242,0.857810690017076,0.0154756324985953,0.841283153782272,0.84260089108694,0.847749942682963,0.853557687129289,0.86271978085447,0.889052579728978,0.904820565086393
"236",237,243,0.8744668669265,0.0217982239551517,0.851802204144716,0.85316123776677,0.859510339044372,0.867687341078771,0.882195658725404,0.920357117176407,0.940280076197723
"237",238,244,0.878316268077939,0.0252267494885299,0.848751288218033,0.850437241771359,0.859169890111543,0.871136842881017,0.89150057085435,0.930829666867091,0.946991374148617
"238",239,245,0.882878289181576,0.0269432948818517,0.846266374665442,0.848586726571346,0.861685913232287,0.877232081687185,0.900153354807615,0.935551993429224,0.948249236125829
"239",240,246,0.913549838523592,0.0278472964883632,0.87141703995404,0.874994108452053,0.891876986538106,0.909480677916875,0.932329184023103,0.965871972486909,0.976879340679649
"240",241,247,0.972496105430665,0.0265347242375613,0.929945546562762,0.934031377789914,0.95155414947025,0.97022780795005,0.9919507746287,1.01947503561545,1.02715318259711
"241",242,248,1.0835311617784,0.0225732877720316,1.04547145808607,1.04836113064605,1.06541852157216,1.08386147371431,1.10168408062176,1.11881986423081,1.12514340830435
"242",243,249,1.0648909843085,0.0166524820653602,1.03772833702946,1.04031840497571,1.05404887233663,1.06460181328356,1.07485969933193,1.09460675642122,1.10156409948838
"243",244,250,1.09171327478229,0.018091340280258,1.04806242885572,1.05997555489918,1.08226262882862,1.09081864173523,1.10235176051627,1.12297198307083,1.12866128241055
"244",245,251,1.09616059719066,0.0230881583509449,1.04080855850359,1.05350671729185,1.0835531171009,1.09768505432116,1.11151999742881,1.13190129001433,1.13785054581375
"245",246,252,1.08382425489463,0.0267677412769884,1.02481054682409,1.03664951592329,1.0669334707536,1.08539853098288,1.10124948535428,1.12803539703203,1.13551235338259
"246",247,253,1.09280623468825,0.0271964583863711,1.03870681766736,1.0472320110513,1.07389332843907,1.09402387135907,1.11020199169055,1.14021143064591,1.14958718427495
"247",248,254,1.14582112356369,0.0262793540257226,1.09249139611296,1.10220186091318,1.12755006612831,1.14661248141102,1.16338102519075,1.18990271584372,1.19743689463896
"248",249,255,1.07781732548755,0.0251825032030281,1.01590514937524,1.03254191745966,1.0628737424299,1.08046921916298,1.09581217829064,1.11360229913992,1.1181737629599
"249",250,256,1.10973920953993,0.0238107141347334,1.05555896246612,1.06425734528685,1.09396415551324,1.11277611748708,1.12842086912193,1.14284162340013,1.14613766488764
"250",251,257,1.09512413562907,0.022903176199309,1.04074800474339,1.05274332714207,1.0800948744431,1.09821173731117,1.11301649220042,1.12641530443529,1.12873199867174
"251",252,258,1.09559672611472,0.0225244984056141,1.04293798147342,1.0535457167244,1.08060201393332,1.09870635138084,1.11346563221356,1.12626302213864,1.12827287246437
"252",253,259,1.09711367235066,0.0219447252732295,1.04625484895222,1.05675500620892,1.08244141685829,1.0997602371949,1.11465084347249,1.12725590920426,1.12911698796026
"253",254,260,1.06850164533661,0.0208841209920116,1.01927537130303,1.02998994619879,1.05478790140163,1.07101894616063,1.08491724039842,1.09726148508793,1.09903014249767
"254",255,261,0.985383304060363,0.0174912541085414,0.947772203881909,0.953573004057379,0.973100367499752,0.987103479238137,0.99932186097417,1.0104825844302,1.0120748039041
"255",256,262,0.991287680768813,0.0127952086406844,0.967404574067345,0.971220639485488,0.981323560455658,0.990891982214844,1.00141404671182,1.01193820095471,1.01346194768196
"256",257,263,0.998109010270118,0.00923703615381471,0.977487429823387,0.981728432450084,0.992531567052565,0.998532851752528,1.00448216350206,1.01250453154,1.01405245950849
"257",258,264,0.995904086906773,0.00762176481291424,0.977364183742597,0.980823966978531,0.991637158037225,0.997311688143873,1.00145921586077,1.00588890787714,1.00723829090775
"258",259,265,0.992729362549915,0.00738138151535277,0.975381388134115,0.978929864293769,0.988379886945822,0.994239459505918,0.998401992531738,1.00189871506774,1.00279629547193
"259",260,266,1.01098516125102,0.00732242519345927,0.992181777022043,0.996085798710078,1.00746102496549,1.01278055823938,1.01618063698928,1.01932986682164,1.02024226280692
"260",261,267,1.00774707683622,0.00557616325505782,0.992047458504837,0.996470138555665,1.00569138875968,1.00899894498462,1.01127969728054,1.01402480048268,1.01497505179516
"261",262,268,1.03437502042877,0.00375693766911804,1.02607766296535,1.02789855807261,1.03253344202727,1.03468305806025,1.0365352519316,1.03949730548948,1.04087973621566
"262",263,269,1.0337720655908,0.00459878547722624,1.02094011038089,1.02540321989139,1.03221469730032,1.0343327679304,1.03618099120901,1.03942165600076,1.04120704354602
"263",264,270,1.05180323598415,0.00657289435822211,1.03351319023575,1.0382580619442,1.04920209525443,1.05322313240109,1.05579324421773,1.0600133928222,1.0618672851919
"264",265,271,1.0870553327586,0.00929017599108588,1.06162788938572,1.0684799748505,1.0827633046619,1.08916871425418,1.09318774174087,1.09863777526449,1.10064219132455
"265",266,272,1.0914304536478,0.013611818542754,1.05261396163892,1.06403838793336,1.0857198951463,1.09484348056752,1.10051771776406,1.10715117717574,1.10910854720818
"266",267,273,1.09317833271743,0.017367601873673,1.0449320685686,1.05751330620054,1.08481536980805,1.09763509565265,1.10558831798812,1.1135199141456,1.11552177445812
"267",268,274,1.10906471756627,0.0202429431845362,1.05660894751368,1.06875769311414,1.09736556414937,1.11362050441082,1.12435331257107,1.13432352415342,1.1364946814708
"268",269,275,1.09757129823628,0.0224961272804009,1.04078078743193,1.05419081093731,1.08379462017871,1.10184206784516,1.11475491057154,1.12683978342763,1.12931235182029
