,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
59,59.0,60.0,61.0,67.0,6.667093223886059,3.6527446902730203,2.16934504450411,2.47543373494466,4.17584551186257,5.90215821705943,8.346128384826489,13.133147237997301,15.6355144459558,3.5963359779554502,0.19114310066846502,20339,16255,16/03/2020,16.0,3.0,2020.0,1043,4,Germany,DE,DEU,83019213.0,Europe,5.67218097,2020-03-16,12,4838,15,-6,12.240195053979926,3.584962500721156,0.0024803637866887144,5110.35771821977,19.286966868818983,2020-03-16
60,60.0,61.0,62.0,68.0,7.95030311008541,3.4002085793171,2.7754582447316896,3.19141572701245,5.47454634965493,7.47373168344221,10.025318313366801,14.019883977269199,15.720465082353302,4.7700878100592,0.190347225948356,20340,16256,17/03/2020,17.0,3.0,2020.0,1174,1,Germany,DE,DEU,83019213.0,Europe,7.05258432,2020-03-17,13,6012,16,-5,12.553629293916366,3.700439718141092,0.002162341982701264,6616.850109420765,24.23225208584815,2020-03-17
61,61.0,62.0,63.0,69.0,6.5442843982118895,2.61318022932637,2.0483507369409297,2.42943587825019,4.64504950741303,6.376157596364349,8.36284580595732,11.0097579624452,11.836403876691302,4.072653107734411,0.150018105356613,20341,16257,18/03/2020,18.0,3.0,2020.0,1144,0,Germany,DE,DEU,83019213.0,Europe,8.38360152,2020-03-18,13,7156,17,-4,12.804937672051908,3.700439718141092,0.0018166573504751254,8567.444352172202,30.445535845318126,2020-03-18
62,62.0,63.0,64.0,70.0,4.87964558803623,1.9643235677527902,1.57082829372051,1.8079242460276899,3.3738140687760096,4.76654848369295,6.33475617163687,8.217779291653969,8.72538490299391,2.93956347656956,0.10566042722867901,20342,16258,19/03/2020,19.0,3.0,2020.0,1042,0,Germany,DE,DEU,83019213.0,Europe,9.55923299,2020-03-19,13,8198,18,-3,13.001056274634779,3.700439718141092,0.0015857526225908755,11093.058103743706,38.25194000230324,2020-03-19
63,63.0,64.0,65.0,71.0,4.4595027833855,1.76734602762566,1.66163031767829,1.86146094900381,3.0682929866038595,4.27186778775289,5.742100360507161,7.59733526481239,8.09313206296639,2.64570511542959,0.0843848879609698,20343,16259,20/03/2020,20.0,3.0,2020.0,5940,30,Germany,DE,DEU,83019213.0,Europe,16.54797667,2020-03-20,43,14138,19,-2,13.78729042655958,5.426264754702097,0.0030414485782996182,14363.202494782956,48.059949457740224,2020-03-20
64,64.0,65.0,66.0,72.0,3.6643058763706295,1.36580671822014,1.53335777068471,1.70693137575613,2.61231709799831,3.4841985513411804,4.593909702546901,6.1526042881938,6.666306007732019,2.26863227562415,0.0683707662164743,20344,16260,21/03/2020,21.0,3.0,2020.0,4049,2,Germany,DE,DEU,83019213.0,Europe,21.08307146,2020-03-21,45,18187,20,-1,14.150619965305845,5.491853096329675,0.002474294825974597,18597.35917515081,60.382786905486824,2020-03-21
65,65.0,66.0,67.0,73.0,3.2741914665443397,1.0901345928069,1.53810852257685,1.69442379117481,2.44932162799493,3.14746686234878,4.01139741400067,5.212193121666231,5.666449335614389,2.15656717820162,0.0596748591645316,20345,16261,22/03/2020,22.0,3.0,2020.0,3276,22,Germany,DE,DEU,83019213.0,Europe,24.83280587,2020-03-22,67,21463,21,0,14.389564123054349,6.066089190457772,0.003121651213716629,24079.711221448764,75.86526818301131,2020-03-22
66,66.0,67.0,68.0,74.0,3.8405660403513395,1.10255815066224,1.9713883486309298,2.15998101950139,3.0146625304810697,3.75162268933307,4.6130161191351,5.70867853819686,6.10461959520545,2.6845574483473302,0.0604838724717276,20346,16262,23/03/2020,23.0,3.0,2020.0,3311,27,Germany,DE,DEU,83019213.0,Europe,28.75478957,2020-03-23,94,24774,22,1,14.596539203897333,6.554588851677637,0.003794300476305804,31178.21659771564,95.31754348286364,2020-03-23
67,67.0,68.0,69.0,75.0,3.68440376637877,0.974097864070306,1.81200146222018,2.02658213593936,2.99965592005285,3.6779618986185096,4.40624695774899,5.2445192698595395,5.4633362999622594,2.69865828606512,0.0553287266131149,20347,16263,24/03/2020,24.0,3.0,2020.0,4438,32,Germany,DE,DEU,83019213.0,Europe,33.81506399,2020-03-24,126,29212,23,2,14.834273515234699,6.977279923499918,0.00431329590579214,40369.30431907332,119.75748999780272,2020-03-24
68,68.0,69.0,70.0,76.0,3.66661037368698,0.962250922659119,1.75498723428932,1.9550300360711501,2.99699234134935,3.7069980155501403,4.41445367274543,5.1385430424708,5.30721429351824,2.6930004992719,0.0495905640051085,20348,16264,25/03/2020,25.0,3.0,2020.0,2342,23,Germany,DE,DEU,83019213.0,Europe,36.44698487,2020-03-25,149,31554,24,3,14.94553528220185,7.219168520462161,0.004722063763706662,52269.850845970286,150.4639742751263,2020-03-25
69,69.0,70.0,71.0,77.0,3.9423531062351205,1.05995678422723,1.8715794909231298,2.07689318136247,3.1844904038157997,3.9861624335633703,4.78408219856751,5.556152830733219,5.72638433906178,2.84182969375411,0.0452913577708047,20349,16265,26/03/2020,26.0,3.0,2020.0,4954,49,Germany,DE,DEU,83019213.0,Europe,42.08784779,2020-03-26,198,36508,25,4,15.15592501602658,7.6293566200796095,0.005423468828749863,67678.5828625025,189.0437713338952,2020-03-26
70,70.0,71.0,72.0,78.0,3.9108695483706404,1.0982224713903401,1.79856436448687,2.00589116104792,3.11767438165293,3.9343191892227996,4.78354377337273,5.6200511523767105,5.8083266486110405,2.7793545580522,0.039810826156081,20350,16266,27/03/2020,27.0,3.0,2020.0,5780,55,Germany,DE,DEU,83019213.0,Europe,48.08405013,2020-03-27,253,42288,26,5,15.36796070964157,7.9829935746943095,0.005982784714339766,87629.68526109235,237.515642214762,2020-03-27
71,71.0,72.0,73.0,79.0,3.7402122270055895,1.0882724832278101,1.70427729665179,1.89518459039442,2.9474768867258705,3.7398020164194703,4.588452352024389,5.47525414804971,5.7224823043720106,2.6240904053317995,0.0342762208641789,20351,16267,28/03/2020,28.0,3.0,2020.0,6294,72,Germany,DE,DEU,83019213.0,Europe,54.83068118,2020-03-28,325,48582,27,6,15.568134262909165,8.344295907915816,0.0066897204726030215,113462.21233028588,298.4159694796355,2020-03-28
72,72.0,73.0,74.0,80.0,3.3526957464944203,0.983108023188618,1.55860479420326,1.72347876371573,2.62921802306738,3.3360558368575095,4.1046168059295205,4.94545381051286,5.2045158987120494,2.33593293565675,0.0286838941578721,20352,16268,29/03/2020,29.0,3.0,2020.0,3965,64,Germany,DE,DEU,83019213.0,Europe,58.72375591,2020-03-29,389,52547,28,7,15.681320780108562,8.603626344986193,0.007402896454602546,146909.96080296053,374.9314782390194,2020-03-29
73,73.0,74.0,75.0,81.0,4.7287190757557305,1.34185036329852,2.32273385848276,2.5437491502580496,3.7263778973677897,4.685238404065481,5.747518703923731,6.92884082175024,7.29915761542384,3.3116144218663504,0.0305247091007443,20353,16269,30/03/2020,30.0,3.0,2020.0,4751,66,Germany,DE,DEU,83019213.0,Europe,63.19019189,2020-03-30,455,57298,29,8,15.806197161804947,8.829722735086056,0.00794094034695801,190217.8367569741,471.0659875864624,2020-03-30
74,74.0,75.0,76.0,82.0,4.80371674548433,1.3935271459547298,2.09849117055014,2.39691140091979,3.83204655709108,4.809329881447139,5.8566809172901,7.01316583788746,7.3593258419928596,3.43242512996795,0.0279086625722403,20354,16270,31/03/2020,31.0,3.0,2020.0,4615,128,Germany,DE,DEU,83019213.0,Europe,67.33501557,2020-03-31,583,61913,30,9,15.917954746442573,9.187352073200497,0.009416439196937637,246292.52654305796,591.8499180251425,2020-03-31
75,75.0,76.0,77.0,83.0,4.38307225588907,1.3521063835384801,1.77598676713992,2.01806850793897,3.4366310355320002,4.43048415965774,5.42690320564425,6.48509705631482,6.780528248357,3.0618520442683796,0.023034469542061998,20355,16271,01/04/2020,1.0,4.0,2020.0,5453,149,Germany,DE,DEU,83019213.0,Europe,72.52538036,2020-04-01,732,67366,31,10,16.039733018321186,9.515699838284043,0.01086601549743194,318897.5842915479,743.6035177599713,2020-04-01
76,76.0,77.0,78.0,84.0,3.8308535411927096,1.23207536793375,1.5852213200987801,1.7647376868979698,2.91594592845171,3.83371155454982,4.794128809422481,5.80453549664978,6.058935322222941,2.5682051778667003,0.0181886226433202,20356,16272,02/04/2020,2.0,4.0,2020.0,6156,140,Germany,DE,DEU,83019213.0,Europe,78.68540021,2020-04-02,872,73522,32,11,16.16588839197123,9.768184324776927,0.01186039552786921,412906.02964847174,934.2675816701117,2020-04-02
77,77.0,78.0,79.0,85.0,3.4509756320269003,1.10614766672822,1.53732259930622,1.69127899633782,2.60656569218652,3.39702180273637,4.2912739770459405,5.3110809023893,5.580596323005249,2.28475727734739,0.014999843132941,20357,16273,03/04/2020,3.0,4.0,2020.0,6174,145,Germany,DE,DEU,83019213.0,Europe,78.96726267,2020-04-03,1017,79696,33,12,16.282219695672588,9.9901039638575,0.01276099176872114,534627.4092944998,1173.8189684593035,2020-04-03
78,78.0,79.0,80.0,86.0,2.83241347681489,0.8622024927673421,1.37148976352981,1.50090448525031,2.17451980539569,2.7638955249389903,3.4662138656140398,4.32658583121986,4.610853156422429,1.9197674431669098,0.0122903035340549,20358,16274,04/04/2020,4.0,4.0,2020.0,6082,141,Germany,DE,DEU,83019213.0,Europe,81.4160934,2020-04-04,1158,85778,34,13,16.38832005803493,10.177419537989236,0.013499965025997342,692231.2735715859,1474.7926587068273,2020-04-04
79,79.0,80.0,81.0,87.0,2.61402481088756,0.7121277149717858,1.40832373194619,1.5308971526548703,2.07594613825859,2.55562172482185,3.1321781351277798,3.82445354866673,4.08143053612067,1.8447199089618898,0.0109635911085797,20359,16275,05/04/2020,5.0,4.0,2020.0,5936,184,Germany,DE,DEU,83019213.0,Europe,84.620171,2020-04-05,1342,91714,35,14,16.484854355342712,10.390168956200183,0.014632444337832827,896295.4906163065,1852.9376714966274,2020-04-05
80,80.0,81.0,82.0,88.0,2.1195119561305003,0.498053450081188,1.23671648336743,1.33686590693814,1.7449751388114199,2.09323706306869,2.4889404857599597,2.9448796497363996,3.09180067452423,1.5705423714284301,0.00936057967569397,20360,16276,06/04/2020,6.0,4.0,2020.0,3677,92,Germany,DE,DEU,83019213.0,Europe,85.06103279999998,2020-04-06,1434,95391,36,15,16.541565536054122,10.485829308701904,0.015032864735666887,1160516.1990937572,2328.0411617060113,2020-04-06
81,81.0,82.0,83.0,89.0,1.92145202921397,0.37890575000934296,1.23349349757928,1.31758212979504,1.6320241172318402,1.91363486381489,2.2146801221334105,2.53868150926737,2.6150512566101,1.4838127475492502,0.00851080970024813,20361,16277,07/04/2020,7.0,4.0,2020.0,3834,173,Germany,DE,DEU,83019213.0,Europe,84.33349037,2020-04-07,1607,99225,37,16,16.598416036774562,10.650154213675094,0.01619551524313429,1502627.049292571,2924.963820407353,2020-04-07
82,82.0,83.0,84.0,90.0,1.69721393762206,0.280081367061029,1.17305355848105,1.2455587942406698,1.48281541846556,1.69332268810435,1.9209066554981797,2.1466047404105,2.19229149152978,1.36129691230897,0.00772106882255617,20362,16278,08/04/2020,8.0,4.0,2020.0,4003,254,Germany,DE,DEU,83019213.0,Europe,86.33423205,2020-04-08,1861,103228,38,17,16.655474820993827,10.861862340059151,0.01802805440384392,1945589.4291082532,3674.9407576722097,2020-04-08
83,83.0,84.0,85.0,91.0,1.5719601664654699,0.21646774063753502,1.16135005467299,1.22056118648193,1.4045317218051898,1.5701367276336298,1.74688526592978,1.91527843939134,1.94629016301428,1.30467940865655,0.00723427736043262,20363,16279,09/04/2020,9.0,4.0,2020.0,4974,246,Germany,DE,DEU,83019213.0,Europe,86.35832286,2020-04-09,2107,108202,39,18,16.723367640546225,11.040974598817305,0.01947283784033567,2519133.559082334,4617.2159389375065,2020-04-09
84,84.0,85.0,86.0,92.0,1.4280679796935702,0.164192607529872,1.10995334148659,1.15931694198442,1.3011332811096201,1.4294978980524702,1.56036522584216,1.68677182553236,1.7053363669210602,1.22157099058101,0.00675509643908382,20364,16280,10/04/2020,10.0,4.0,2020.0,5323,266,Germany,DE,DEU,83019213.0,Europe,85.80784788,2020-04-10,2373,113525,40,19,16.79265051119906,11.212496385193946,0.020902884827130583,3261753.8898756686,5801.095699916079,2020-04-10
85,85.0,86.0,87.0,93.0,1.4384474442947701,0.136640970458967,1.17444564164994,1.21366153373551,1.3318409851950601,1.4403868105350899,1.5490648218185703,1.6522027358626201,1.66894656128146,1.26168541172955,0.00666700422258549,20365,16281,11/04/2020,11.0,4.0,2020.0,4133,171,Germany,DE,DEU,83019213.0,Europe,83.20483597,2020-04-11,2544,117658,41,20,16.84423989247409,11.312882955284355,0.021621989155008584,4223292.726882901,7288.528794113277,2020-04-11
86,86.0,87.0,88.0,94.0,1.3848329832716102,0.11331766469940402,1.14996569414991,1.19324146857044,1.30086964898322,1.3899640538078502,1.47495858952074,1.5568324415207602,1.57361200450993,1.2427967460865,0.00645968336485656,20366,16282,12/04/2020,12.0,4.0,2020.0,2821,129,Germany,DE,DEU,83019213.0,Europe,81.8268417,2020-04-12,2673,120479,42,21,16.878422174949158,11.38424412224308,0.02218643913047087,5468285.48662261,9157.347978828704,2020-04-12
87,87.0,88.0,89.0,95.0,1.3159434835985802,0.0962908884367399,1.1060087340245701,1.14574511628625,1.2480997144243502,1.32333176552009,1.3920385326931202,1.45784504536504,1.4731888146365602,1.19911449524989,0.006199727532233489,20367,16283,13/04/2020,13.0,4.0,2020.0,2537,126,Germany,DE,DEU,83019213.0,Europe,79.15998915,2020-04-13,2799,123016,43,22,16.908486445443955,11.450695771572914,0.02275313780321259,7080292.107830641,11505.34276177751,2020-04-13
88,88.0,89.0,90.0,96.0,1.2400499416841202,0.081330223736056,1.06260101161997,1.09452156565892,1.1827352743939399,1.2474480270061001,1.30465666049042,1.3582504783324099,1.37112974184075,1.13844874963094,0.005902819823194971,20368,16284,14/04/2020,14.0,4.0,2020.0,2082,170,Germany,DE,DEU,83019213.0,Europe,76.10888819,2020-04-14,2969,125098,44,23,16.932699199087253,11.535761377986654,0.023733393019872418,9167505.327738678,14455.376422521584,2020-04-14
89,89.0,90.0,91.0,97.0,1.24624322261768,0.0713765938787792,1.0982025051925,1.1210414286797599,1.19319706695525,1.25257265168619,1.30373746457759,1.3505698356912699,1.36155348087949,1.1507466982303798,0.00581452228570421,20369,16285,15/04/2020,15.0,4.0,2020.0,2486,285,Germany,DE,DEU,83019213.0,Europe,72.53501668,2020-04-15,3254,127584,45,24,16.96108788999733,11.667998535672526,0.02550476548783546,11870012.233134706,18161.815066560426,2020-04-15
90,90.0,91.0,92.0,98.0,1.1623217504115602,0.0595529850826413,1.0356167303811399,1.05817900798568,1.1183446279167901,1.16773462869973,1.2104294945016498,1.2487222212795601,1.25705057822717,1.08363342426933,0.00555205939511626,20370,16286,16/04/2020,16.0,4.0,2020.0,2866,315,Germany,DE,DEU,83019213.0,Europe,68.57207861,2020-04-16,3569,130450,46,25,16.993137418592177,11.801304186049025,0.027359141433499424,15369196.458326207,22818.605124528644,2020-04-16
91,91.0,92.0,93.0,99.0,1.098077015159,0.0479577129389663,1.0035545209440602,1.0157838506507701,1.06108194401745,1.10134477500039,1.13719639331407,1.1695616063735201,1.17631244560618,1.03246732214883,0.0053449818025333,20371,16287,17/04/2020,17.0,4.0,2020.0,3380,299,Germany,DE,DEU,83019213.0,Europe,65.2065926,2020-04-17,3868,133830,47,26,17.030042028382095,11.91737207947684,0.02890233878801465,19899912.075511526,28669.42196696285,2020-04-17
92,92.0,93.0,94.0,100.0,1.02497397946878,0.0352202735595802,0.9613512599657571,0.9691276429178021,0.99611054954989,1.02557920834461,1.05353675054679,1.08030324361436,1.08630740014633,0.972055505172563,0.00513295853667953,20372,16288,18/04/2020,18.0,4.0,2020.0,3609,242,Germany,DE,DEU,83019213.0,Europe,62.22776407,2020-04-18,4110,137439,48,27,17.0684319190796,12.004922678569045,0.029904175670661167,25766246.250209995,36020.42068015109,2020-04-18
93,93.0,94.0,95.0,101.0,0.9703297397693491,0.023902712884438997,0.9274634951892671,0.933299329311308,0.9521465384496001,0.9689942110020259,0.988514469056063,1.01024980071479,1.01578659312159,0.9303883106271221,0.00499595409834548,20373,16289,19/04/2020,19.0,4.0,2020.0,2458,184,Germany,DE,DEU,83019213.0,Europe,58.03837239,2020-04-19,4294,139897,49,28,17.094005499616188,12.068106475858775,0.03069401059350808,33361928.60085272,45256.25621158995,2020-04-19
94,94.0,95.0,96.0,102.0,0.934592412587647,0.0170303143696891,0.9004412571962289,0.905881586412001,0.9231254623487879,0.935369795379142,0.9460614032985841,0.962474116919554,0.9672594979099,0.908634972949284,0.00494013082047406,20374,16290,20/04/2020,20.0,4.0,2020.0,1775,110,Germany,DE,DEU,83019213.0,Europe,55.74733646,2020-04-20,4404,141672,50,29,17.112195127168718,12.10459875356437,0.03108588853125529,43196757.07358123,56860.21116954042,2020-04-20
95,95.0,96.0,97.0,103.0,0.8768789848728981,0.0164336931233706,0.845064216893692,0.849876045154175,0.86629766896117,0.876935110488452,0.8870931516202151,0.9027942881257349,0.9110456901854399,0.865990684345292,0.0048500615780654,20375,16291,21/04/2020,21.0,4.0,2020.0,1785,194,Germany,DE,DEU,83019213.0,Europe,53.27923309,2020-04-21,4598,143457,51,30,17.130258840723204,12.166790750718178,0.032051416103780234,55930813.95259318,71439.48450196262,2020-04-21
96,96.0,97.0,98.0,104.0,0.794652938237176,0.0207329752543205,0.7615727112377009,0.7658200542380279,0.7811583152990129,0.792659473802823,0.803872476210978,0.8345418033907421,0.847260555930702,0.795971225970783,0.00469307646610719,20376,16292,22/04/2020,22.0,4.0,2020.0,2237,281,Germany,DE,DEU,83019213.0,Europe,51.15201465,2020-04-22,4879,145694,52,31,17.1525819397014,12.252369767926028,0.033487995387593165,72418768.47539553,89756.96433290985,2020-04-22
97,97.0,98.0,99.0,105.0,0.7743935332702349,0.0305907277090494,0.7334618066070991,0.7384660268194481,0.7552855037107691,0.76842747557504,0.784179357131775,0.8375742723857289,0.857786749823947,0.7850102395784759,0.00472298229918519,20377,16293,23/04/2020,23.0,4.0,2020.0,2352,215,Germany,DE,DEU,83019213.0,Europe,47.9937096,2020-04-23,5094,148046,53,32,17.17568598583629,12.314583244274194,0.0344082244707726,93767239.5030432,112771.14753029785,2020-04-23
98,98.0,99.0,100.0,106.0,0.7423445718414241,0.0378280449621445,0.69411516491108,0.6994294799787399,0.717339292656756,0.7330128475395559,0.755912780707207,0.8239428173689699,0.845788227762868,0.763910188599606,0.00474909126365216,20378,16294,24/04/2020,24.0,4.0,2020.0,2337,227,Germany,DE,DEU,83019213.0,Europe,44.39695182,2020-04-24,5321,150383,54,33,17.198281961652498,12.377481688182955,0.03538298876867731,121409068.244626,141686.29487213312,2020-04-24
99,99.0,100.0,101.0,107.0,0.7209623783631172,0.0441419794369247,0.665511685083525,0.670686889477097,0.690435644917269,0.709803442825158,0.738810002395643,0.81529198166225,0.839834757331683,0.7538406620937191,0.00483022833767298,20379,16295,25/04/2020,25.0,4.0,2020.0,2055,179,Germany,DE,DEU,83019213.0,Europe,41.89391677,2020-04-25,5500,152438,55,34,17.217863059537564,12.425215903299383,0.036080242459229334,157199485.98411986,178015.44627538323,2020-04-25
100,100.0,101.0,102.0,108.0,0.684295040266157,0.0477721228090807,0.623921039885146,0.6289932672588299,0.650111043310067,0.6726308619520309,0.705631224883063,0.784687974683138,0.811311707367865,0.725683981105143,0.004865105792061879,20380,16296,26/04/2020,26.0,4.0,2020.0,1737,140,Germany,DE,DEU,83019213.0,Europe,40.58819493,2020-04-26,5640,154175,56,35,17.234209320752743,12.461479447286155,0.03658180638884385,203540631.28035963,223659.5934788361,2020-04-26
101,101.0,102.0,103.0,109.0,0.653554333811084,0.0513733175769042,0.58914748216911,0.59432103834785,0.6162069086432789,0.641227162979997,0.677005727941373,0.7601662701583121,0.789890597929823,0.7006394308391241,0.00491679820233879,20381,16297,27/04/2020,27.0,4.0,2020.0,1018,110,Germany,DE,DEU,83019213.0,Europe,38.75849799,2020-04-27,5750,155193,57,36,17.24370396048609,12.4893462407191,0.03705064017062625,263542773.83701184,281007.153040718,2020-04-27
102,102.0,103.0,104.0,110.0,0.670682210418765,0.0586608021502134,0.598905596823894,0.604214584952515,0.627775159220796,0.656403440416683,0.6973192879191891,0.7921134353923119,0.828016135347815,0.7256666838759559,0.0051594342919057,20382,16298,28/04/2020,28.0,4.0,2020.0,1144,163,Germany,DE,DEU,83019213.0,Europe,37.62863905,2020-04-28,5913,156337,58,37,17.254299733256627,12.529674561764644,0.03782214063209605,341233065.8739011,353058.9447642969,2020-04-28
103,103.0,104.0,105.0,111.0,0.696058851404142,0.0633230084107279,0.6180984504709979,0.623231679527982,0.6482973128145451,0.6808068268563872,0.727230382099149,0.8253710395434609,0.8643375544556708,0.761523096393234,0.005464741821840979,20383,16299,29/04/2020,29.0,4.0,2020.0,1304,202,Germany,DE,DEU,83019213.0,Europe,36.20487224,2020-04-29,6115,157641,59,38,17.266283280829715,12.578136783414747,0.0387906699399268,441825831.7251917,443585.21528459794,2020-04-29
104,104.0,105.0,106.0,112.0,0.707952986693249,0.0632688621808141,0.6271778876935029,0.632190993525867,0.6584969759034279,0.69381970163254,0.743262928234272,0.8327287668928599,0.869549282328587,0.782009223313972,0.00572520404646389,20384,16300,30/04/2020,30.0,4.0,2020.0,1478,173,Germany,DE,DEU,83019213.0,Europe,34.5329701,2020-04-30,6288,159119,60,39,17.279746588981702,12.618385502258606,0.03951759375058919,572072536.6392119,557322.9233731661,2020-04-30
105,105.0,106.0,107.0,113.0,0.7376887743745991,0.0631105096359455,0.654408335603969,0.659280511049315,0.6873310547820211,0.725208433798925,0.7764146919331129,0.8586604267136609,0.892982613874962,0.8172405750356959,0.00603133681932466,20385,16301,01/05/2020,1.0,5.0,2020.0,1639,193,Germany,DE,DEU,83019213.0,Europe,32.43586518,2020-05-01,6481,160758,61,40,17.294531008401506,12.662000718718481,0.04031525647246171,740714923.568292,700223.6102885646,2020-05-01
106,106.0,107.0,108.0,114.0,0.7690632963634859,0.0607034141949775,0.6858819858537308,0.6905184155352421,0.719830117470583,0.758630910768973,0.8089323690815151,0.883395376342511,0.912227207888578,0.8495848791326819,0.006312996651462671,20386,16302,02/05/2020,2.0,5.0,2020.0,945,94,Germany,DE,DEU,83019213.0,Europe,29.22696942,2020-05-02,6575,161703,62,41,17.302986919141855,12.682775179067027,0.040660964855321176,959071731.0430905,879764.8254587499,2020-05-02
107,107.0,108.0,109.0,115.0,0.786687794318976,0.0552416552552337,0.707607633678654,0.712381453017125,0.741516888345875,0.778647426450544,0.825015005080508,0.889065321316,0.9112153262324431,0.8631194008122991,0.00650656183690477,20387,16303,03/05/2020,3.0,5.0,2020.0,793,74,Germany,DE,DEU,83019213.0,Europe,27.22140958,2020-05-03,6649,162496,63,42,17.310044679647504,12.698921662339812,0.04091793028751477,1241798370.7617073,1105341.4034346808,2020-05-03
108,108.0,109.0,110.0,116.0,0.775555079607676,0.0479227922468757,0.7038142636723851,0.709234998288774,0.7367789893311679,0.7692031424793421,0.809328622036612,0.8628683253820071,0.881913025529367,0.8424312615109352,0.00654761295231921,20388,16304,04/05/2020,4.0,5.0,2020.0,679,43,Germany,DE,DEU,83019213.0,Europe,25.90123325,2020-05-04,6692,163175,64,43,17.316060513738762,12.708221730038352,0.0410111843113222,1607870552.02772,1388757.0664238143,2020-05-04
109,109.0,110.0,111.0,117.0,0.7337738865578471,0.0415782540063029,0.670577682793781,0.6761718272372161,0.7011595382907321,0.7282092745884492,0.761405488813265,0.808868912096835,0.830440741790699,0.788166743280482,0.00643535451089454,20389,16305,05/05/2020,5.0,5.0,2020.0,685,139,Germany,DE,DEU,83019213.0,Europe,24.57623876,2020-05-05,6831,163860,65,44,17.322104194373807,12.737881076857779,0.04168802636396924,2081857870.768632,1744842.0764381972,2020-05-05
110,110.0,111.0,112.0,118.0,0.728487295089529,0.0421245641246847,0.66812081207387,0.673746083514005,0.6973862601980699,0.7213423710641099,0.751985650749567,0.807444620029269,0.8360887266751559,0.775779487953664,0.0064921627073022395,20390,16306,06/05/2020,6.0,5.0,2020.0,1037,165,Germany,DE,DEU,83019213.0,Europe,23.13079022,2020-05-06,6996,164897,66,45,17.33120562624741,12.772314573921651,0.042426484411481113,2695572842.363103,2192229.256877137,2020-05-06
111,111.0,112.0,113.0,119.0,0.719305008288806,0.0441237572584895,0.660302017872661,0.6656594290596379,0.687554818938829,0.709990697047455,0.7407312179128079,0.8070867225300941,0.838930650480348,0.7657698517352259,0.0065853338740268705,20391,16307,07/05/2020,7.0,5.0,2020.0,1194,123,Germany,DE,DEU,83019213.0,Europe,21.73593238,2020-05-07,7119,166091,67,46,17.34161437430452,12.797458885915105,0.04286204550517488,3490206056.094901,2754328.9903453533,2020-05-07
112,112.0,113.0,114.0,120.0,0.7153515869688291,0.0472553712669615,0.655984295896943,0.660881841622011,0.6810158597903659,0.7036645325964721,0.7377954086543101,0.8112588159438759,0.8446109206064599,0.7660699646099591,0.00674984259249684,20392,16308,08/05/2020,8.0,5.0,2020.0,1209,147,Germany,DE,DEU,83019213.0,Europe,20.37721075,2020-05-08,7266,167300,68,47,17.352077919813077,12.826945650415485,0.043430962343096235,4519090755.982854,3460554.2113162237,2020-05-08
113,113.0,114.0,115.0,121.0,0.6943251459373211,0.0490006970068155,0.6345300907570439,0.6386293655818239,0.6573751817435861,0.681903696533709,0.7192692412146411,0.7929698787603628,0.8259382158567969,0.749162078386643,0.00685374873714924,20393,16309,09/05/2020,9.0,5.0,2020.0,1251,103,Germany,DE,DEU,83019213.0,Europe,19.40876023,2020-05-09,7369,168551,69,48,17.362825661182026,12.84725313832084,0.04371970501509929,5851282397.824819,4347859.493704467,2020-05-09
114,114.0,115.0,116.0,122.0,0.6757443022377929,0.0511750348147265,0.6131031956873759,0.6168896119048609,0.636701216174047,0.663389115532286,0.7025829248932061,0.777465681286667,0.8117560704053279,0.733165379456547,0.00696706222739097,20394,16310,10/05/2020,10.0,5.0,2020.0,667,26,Germany,DE,DEU,83019213.0,Europe,18.11990196,2020-05-10,7395,169218,70,49,17.368523512927357,12.85233443198643,0.043701024713682944,7576193430.89473,5462674.769023764,2020-05-10
115,115.0,116.0,117.0,123.0,0.5619176057189029,0.0455507729382488,0.505436945366283,0.5090526394836861,0.527357946878215,0.5512378690964921,0.585786495260197,0.6521730942188221,0.682971375076725,0.612121462834038,0.00654872026621305,20395,16311,11/05/2020,11.0,5.0,2020.0,357,22,Germany,DE,DEU,83019213.0,Europe,17.32370072,2020-05-11,7417,169575,71,50,17.37156396724741,12.856620053676846,0.04373875866135928,9809594376.04151,6863334.860599147,2020-05-11
116,116.0,117.0,118.0,124.0,0.633600167204234,0.0621256154688071,0.563535437187409,0.5676439350329809,0.589237051721234,0.617894204767734,0.659623417282831,0.758249813099221,0.805358771734039,0.690804448053405,0.007176438664316359,20396,16312,12/05/2020,12.0,5.0,2020.0,933,116,Germany,DE,DEU,83019213.0,Europe,17.06954269,2020-05-12,7533,170508,72,51,17.379479904534154,12.879008813992655,0.04417974523189528,12701383973.389387,8623131.96381882,2020-05-12
