"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,2.00233169530616,0.285176720927888,1.48051254443703,1.55763645774084,1.80523534421049,1.98964162155481,2.18463013878314,2.48969054648221,2.59756808902605
"176",177,183,1.95600448304979,0.304449775612234,1.35910846118213,1.46023103917479,1.75542987738907,1.95189996864819,2.15371643440625,2.46109600642876,2.56793324669044
"177",178,184,2.43522376672179,0.41630265101504,1.60077109335755,1.72774698547459,2.16147316799963,2.4441761272458,2.7111638912031,3.10554650308792,3.2442801176168
"178",179,185,2.2238776754778,0.456608562709523,1.35160094647129,1.47581054696701,1.91307322322105,2.22329705514761,2.52188230681505,2.97231390387435,3.13983507855103
"179",180,186,1.96967911622968,0.436923672568667,1.19122529895395,1.28419740605457,1.65665538462631,1.95499686246773,2.25428263763242,2.71249295040757,2.87834851234135
"180",181,187,1.8559800382476,0.395062307821434,1.18305331847327,1.2584604843441,1.5638569854001,1.83169274033455,2.11587171460719,2.5450458925524,2.69175828945433
"181",182,188,1.63154488984521,0.318844845688877,1.08982946311472,1.1526744676781,1.39584226800142,1.60805747617559,1.84089882989914,2.19242961643182,2.3092562892204
"182",183,189,1.04418775896467,0.19477578081465,0.711166176432336,0.752533611446686,0.90255179598614,1.02870795646403,1.16966166168781,1.38908199073505,1.46365318060224
"183",184,190,0.957986895411314,0.153498051819742,0.691279043224028,0.726572528525775,0.848649062726439,0.946234836753849,1.05549668609024,1.22896379906483,1.28849539871396
"184",185,191,0.803372492997969,0.120009989737544,0.587332031777872,0.617837239427091,0.719283329284824,0.796721750889839,0.88037790158801,1.01116851026757,1.05664699838339
"185",186,192,0.87289125146805,0.121422412458516,0.65311085578392,0.684346338579009,0.788255775425723,0.866864799196777,0.950534073142734,1.08233499688821,1.12860880002935
"186",187,193,0.873666326720229,0.123087916977817,0.651474870407373,0.683112765220904,0.787585662928765,0.867157641508816,0.952636522212542,1.08645935587034,1.13320085702221
"187",188,194,0.636181098565115,0.104343730943606,0.449527420404701,0.475408489973586,0.562902766274756,0.630106620791167,0.702730303797812,0.817658798033407,0.857424745965705
"188",189,195,0.551621381158936,0.100742924565108,0.376044438959761,0.40002225540364,0.480898765715881,0.544213333181531,0.613991848643242,0.728394321375146,0.769844094324576
"189",190,196,0.838909808714506,0.141643782725468,0.601544453497268,0.633083642766566,0.740757689066564,0.825550461403287,0.920906797596867,1.09002277301688,1.15776471970992
"190",191,197,0.88221489070177,0.143708162669535,0.633351903897125,0.667101231775714,0.780616756024248,0.870544861533758,0.971453434155794,1.13706034384225,1.19622672895426
"191",192,198,1.01273265799615,0.152313874060679,0.742262988789858,0.779910499962027,0.905273256920959,1.00294649053141,1.10971610488043,1.2789190944523,1.33796878534512
"192",193,199,0.940413912080704,0.14150371649046,0.686543034262966,0.72250324136935,0.841381377074184,0.932285937891013,1.0304531088048,1.18596829445264,1.24044436865715
"193",194,200,1.13854624179222,0.153578654773049,0.859626058352601,0.899949520708811,1.03166884703348,1.13085643955625,1.23716057841383,1.40314180515872,1.46127232328993
"194",195,201,0.828093876738851,0.129005956723913,0.595842989477764,0.628778773723507,0.737690891988807,0.82107483918762,0.910648182768425,1.05162051403073,1.10054312671149
"195",196,202,0.913646338545291,0.136231363838946,0.66816032645749,0.7032477055439,0.818321821800998,0.906307213879036,1.00089038829372,1.14928192440438,1.20102753634876
"196",197,203,0.684887990041047,0.117101716154787,0.475226767067977,0.504627813386194,0.602575223983945,0.67804045434604,0.75959166666547,0.888549402735313,0.933082463412561
"197",198,204,0.695087722630744,0.121021191937068,0.480920032992312,0.510649853829351,0.610297571531899,0.687240065751691,0.771264463095391,0.906015560731154,0.953705799014221
"198",199,205,0.367345243892318,0.0896767935639944,0.215090198541065,0.234844523724981,0.303680097778403,0.359436171044784,0.422274369274047,0.526730673381074,0.564834179779084
"199",200,206,0.388433406334966,0.103586282901427,0.222935872639779,0.243670772389632,0.316603037380062,0.37653836602459,0.446218857598642,0.571829986672432,0.623134330016161
"200",201,207,0.327563313053327,0.103902043805735,0.169313836024994,0.187805232008459,0.25519862400249,0.313062898624361,0.382767388976113,0.516247255190493,0.572717871454113
"201",202,208,0.364396438742441,0.124399865638313,0.183059219592158,0.203355988592226,0.278526081838655,0.344513832407592,0.42628769950687,0.593444514234526,0.666842693029739
"202",203,209,0.442599856688124,0.154126356177864,0.220977076136899,0.245312452977216,0.33542832381469,0.415838293389119,0.519047059114976,0.732812711151076,0.823725914255237
"203",204,210,0.471832704953034,0.167593447431002,0.22763840187544,0.25424124172119,0.353228775651139,0.443075282611183,0.55890439489816,0.78935668314448,0.88056567058398
"204",205,211,0.541286025030891,0.188144573158925,0.262136959160988,0.292459188464076,0.406995631716416,0.510740267692603,0.642384684666351,0.89444229962992,0.993066930434765
"205",206,212,0.618946003240505,0.206872603226536,0.3037554397668,0.338726416906409,0.470514390682239,0.588279931885106,0.73416347379438,1.00402261460739,1.10804897451915
"206",207,213,0.698245894761617,0.221321356973108,0.351178556882539,0.390997403822077,0.539156730368198,0.668659290716561,0.825932900353866,1.10524120051479,1.20986091916982
"207",208,214,0.608604732672837,0.203021874763381,0.287170906274307,0.324391964991224,0.462541773770655,0.582878596579263,0.726847904435987,0.980497498204147,1.07491857934052
"208",209,215,0.666379024295111,0.216804208682617,0.318833899665085,0.359962578144015,0.51038622540152,0.64041474425026,0.794084406727782,1.06121779526245,1.16098687523802
"209",210,216,0.524753368096626,0.194338740094315,0.219873550321153,0.254240054665389,0.384432721858988,0.499494028576732,0.637391277397307,0.881651423707802,0.972826302144174
"210",211,217,0.354885982832728,0.164260656745517,0.112458669808751,0.136857777839529,0.235578660705517,0.328860917904401,0.445883903414781,0.660962144925437,0.744827394478017
"211",212,218,0.466959244935681,0.204576701321601,0.165607301399067,0.196851819959994,0.320543517028448,0.435152319709048,0.577641786186875,0.844115925599902,0.950125177234633
"212",213,219,0.51683224827582,0.230499820893349,0.181042792928978,0.215584097651553,0.352214258820063,0.479540420260899,0.638965853323457,0.944651945434216,1.06951222627932
"213",214,220,0.865383274742199,0.330258249124769,0.370398015431235,0.424647895971096,0.630251444967249,0.81498949354101,1.04370895592563,1.47818068284904,1.65285174390616
"214",215,221,1.38296938101313,0.443931397877228,0.686983176177301,0.76798565227151,1.06562871127963,1.32383717676869,1.63551489322051,2.20000766555294,2.41392129429589
"215",216,222,1.48486142248052,0.455400570421397,0.754953466019374,0.843248933441412,1.15988477440891,1.43086759529719,1.74921358330368,2.30928959961669,2.52647944079763
"216",217,223,1.78021338790594,0.502410630540659,0.958692575657223,1.05968409748574,1.42279044025216,1.72557693692189,2.07677486603293,2.68446593281658,2.91455365310638
"217",218,224,2.13149611979828,0.576716442779647,1.17708869958932,1.29688119867261,1.72214738732849,2.07260033901071,2.47486734980805,3.1645191519108,3.42346260124776
"218",219,225,1.91621054981095,0.570441801466018,0.992526053614035,1.10392039279338,1.51006626342124,1.85212543042681,2.24953691117403,2.94385277557289,3.21138977534638
"219",220,226,1.85744656374494,0.559025904465644,0.970056999791433,1.07463330059015,1.45777379990809,1.78927787448754,2.17939178587466,2.87410502947179,3.14265611795413
"220",221,227,1.38968387402092,0.432116711162881,0.705906079762805,0.785878269894687,1.07986971697629,1.33475185505875,1.64046148385673,2.17856579879324,2.38316905472141
"221",222,228,0.7534774136555,0.272811194431375,0.328450309404648,0.376215503754794,0.55703915459476,0.716856896483465,0.909997339550839,1.25583240832228,1.38623819859533
"222",223,229,0.782350610084928,0.257715685575091,0.366689005973843,0.416120495860253,0.596868837276315,0.752481440204085,0.934792015748875,1.25009656535666,1.36829635867159
"223",224,230,0.60860110551617,0.219016906420107,0.259799291592912,0.299991038765074,0.450393525642888,0.581941174603389,0.737757581196383,1.00843615644661,1.10946256345589
"224",225,231,0.846401518875522,0.268778060460886,0.412593034451426,0.464364560438598,0.654205202857979,0.815357164832948,1.00411937333168,1.33269183926714,1.45619644411461
"225",226,232,1.35334977555433,0.358145303170236,0.75887082406244,0.833490022839291,1.09793298720686,1.31676708058295,1.56960667219132,1.99658280652239,2.15376937541935
"226",227,233,1.31150660637296,0.347714127365263,0.726266364341229,0.800520105256596,1.06308397086742,1.27929512737269,1.52435013373317,1.93207167381563,2.07947577814906
"227",228,234,1.33523070413434,0.345862609891934,0.750110496611242,0.825295891375511,1.08901494639522,1.30377936652578,1.5470687943261,1.95153473128402,2.0974620230028
"228",229,235,1.59008794502808,0.377484676968178,0.943854491123721,1.02748213749821,1.32200316104159,1.55902753383355,1.82337137434162,2.25850356507406,2.4139504102592
"229",230,236,1.47374638494162,0.370254814658745,0.846057888086562,0.926557112458592,1.21022724807648,1.44077225739091,1.70138052056709,2.13163374716566,2.28674756999492
"230",231,237,1.48831636086905,0.375130889021358,0.859004875004606,0.938830016440724,1.2214134895902,1.45291196745162,1.71576502916246,2.15751518763695,2.31925375020726
"231",232,238,1.62465245496982,0.383326974720955,0.976155548578036,1.0596830075708,1.35217620668978,1.59034242333459,1.85880830315091,2.30600613634292,2.47057981679346
"232",233,239,1.2422486214104,0.315495038764261,0.70989524094851,0.777867967118355,1.01735130885013,1.21318658648585,1.43552068928551,1.80518288638085,1.9389787523357
"233",234,240,1.42940447490411,0.324895293131097,0.873296085388395,0.945011269913658,1.19858994712494,1.40250164184811,1.63060452129481,2.00581093198057,2.13962170951257
"234",235,241,1.35372752441183,0.302191621146743,0.831347364274494,0.900329931526311,1.13898501741304,1.33023349293439,1.54239599065283,1.88773916674252,2.01078953683984
"235",236,242,1.11247775778915,0.263642497186568,0.659500292218724,0.718495755259045,0.925295584270375,1.09074325055705,1.27652966527725,1.5801015084262,1.68924561362679
"236",237,243,1.23849747962959,0.270596619400673,0.76767497170561,0.830462263766845,1.04678250483669,1.21805564211285,1.4081555118141,1.71520933920976,1.82444309920538
"237",238,244,1.03575208396144,0.240662175405761,0.620511420599578,0.675189774158837,0.864854852453625,1.01672835285446,1.18593739240827,1.46135803506359,1.5592088716881
"238",239,245,0.63859989148577,0.185144635040232,0.329407754358028,0.367669441774134,0.506063786871516,0.620686704226002,0.751395160973389,0.970711568838841,1.05053733652922
"239",240,246,0.58549012557683,0.178277277818844,0.291092518151383,0.326977690752389,0.457759936648513,0.567273689397402,0.692857233967686,0.906410902413781,0.984308532888501
"240",241,247,0.381583117221762,0.148261675717175,0.151236364832862,0.176964272984941,0.274782195895571,0.361732770027809,0.466624568671558,0.653744296404695,0.724465153608376
"241",242,248,0.403973718990368,0.165345929700166,0.157117762561917,0.183596732440528,0.286582912210286,0.379528639503021,0.493254528718893,0.705991277819066,0.793184829519783
"242",243,249,0.440492900519067,0.188530919733455,0.167493339486504,0.196039484184912,0.307212180441416,0.409730470779904,0.538298384370054,0.788986193589263,0.894222640959768
"243",244,250,0.350475145266158,0.176525254725982,0.105883699611776,0.128905791394093,0.224836769712545,0.318240563082419,0.439024144444747,0.682179747985718,0.783862014483425
"244",245,251,0.400062610091545,0.207056223403486,0.118933617649672,0.145119782901953,0.253723498637345,0.360463106582569,0.501313684966542,0.788718621940895,0.911638334708588
"245",246,252,0.277686930466012,0.178576923370594,0.0527314346236571,0.0702077454751989,0.150844111341393,0.238374007206338,0.36049884189545,0.619247339411349,0.730765162159025
"246",247,253,0.217965375591164,0.170469497580781,0.0243541859081015,0.0359880702131018,0.098666825697837,0.17543077170181,0.28896810305013,0.543838022229159,0.658298369555271
"247",248,254,0.392842123279744,0.267442785564706,0.0727445497655134,0.0965196706085531,0.209084565789112,0.332007963573597,0.505611542269173,0.891736347219054,1.06850977187449
"248",249,255,0.469483571136681,0.315313953720919,0.0866585216975666,0.11517255208018,0.24961279004681,0.39704336641777,0.605902218425736,1.07039728229423,1.27883479491996
"249",250,256,0.935895645341379,0.510128244997944,0.266994002307201,0.326449656565518,0.576983289039295,0.829934829079794,1.1751637857065,1.90680414755811,2.22657232476832
"250",251,257,1.08893971760964,0.569084656927275,0.318452248042122,0.38911915557906,0.685193403958623,0.978743140151088,1.36824024719274,2.16132524626463,2.4927957603272
"251",252,258,2.70049351210115,0.993487698175212,1.22278115660149,1.38413465807858,1.99665563723697,2.5480517901315,3.23024828641194,4.53037755040493,5.05971578950763
"252",253,259,3.3594926333104,1.15119878018426,1.58484247543615,1.79033315560676,2.54536613152794,3.19834893471228,3.99080739281607,5.47818042574833,6.06961036432552
"253",254,260,3.25854981103283,1.24310226942302,1.33359300220488,1.55040795680634,2.37787555504844,3.0903275276765,3.94634731171377,5.53675741534898,6.17045271884091
"254",255,261,6.50550157378585,2.4156269612344,2.84509160858808,3.20424155074408,4.77199812733367,6.17333179392908,7.8442152674674,10.9590495296956,12.1803029270318
"255",256,262,6.05081226797266,2.53089924357151,2.14334490212809,2.56052627933842,4.27019600717652,5.71286467265207,7.40433922386,10.7824627261994,12.1225757735556
"256",257,263,4.59259015105211,2.05897761916269,1.53751757339011,1.79809521172665,3.08198556896354,4.31852068642269,5.73916205177641,8.43110938172163,9.48192095542653
"257",258,264,3.48569672908399,1.53171330319887,1.31520098615789,1.48106159491822,2.3240463980139,3.245332726483,4.36067320569056,6.37334085505117,7.11752577803518
"258",259,265,2.36897798414904,0.954546018762476,1.03394564896801,1.14347244511123,1.64760025435812,2.199688729048,2.9113391470353,4.18390730449375,4.6485818426579
"259",260,266,1.72445355381381,0.594735956825165,0.873814162808293,0.953260453929196,1.28195829205122,1.61946020233946,2.06040681107748,2.85297056340093,3.14483755426166
"260",261,267,1.42189956828481,0.397090610402591,0.815962539892085,0.882570768072512,1.13265266589593,1.36222820618244,1.6514710857971,2.16137203301287,2.34807865160969
"261",262,268,0.556477903822336,0.172621569934263,0.279765994375155,0.312857408245754,0.432757728852584,0.535566010658568,0.65746623647785,0.871233127197667,0.951114561915701
"262",263,269,0.360169931738246,0.124865871584112,0.161159747975095,0.184004885935609,0.270321483778459,0.34508841080795,0.433479507917679,0.587459200958691,0.645700641632998
"263",264,270,0.321011029221916,0.123129955790646,0.13417038249489,0.15498932666844,0.233885126458648,0.303968469573579,0.388399874596484,0.543555204885332,0.606959919006393
"264",265,271,0.255121576666242,0.118583428858229,0.0880996840448642,0.10507754924795,0.17206950468246,0.234993148303669,0.314351417724241,0.47216803890371,0.540309697178494
"265",266,272,0.142029999578478,0.0935007074779688,0.0272212173117477,0.036026775833477,0.0769827471642918,0.121426770444999,0.183148958958433,0.316825416743378,0.376555125948003
"266",267,273,0.278079193834673,0.168279027039141,0.0777393003357695,0.0952188917075091,0.168090428961246,0.24181041994535,0.343464780210771,0.578641414840175,0.694762568091467
"267",268,274,0.795569122761304,0.377484181424093,0.327178664774401,0.370537968668986,0.540707467285942,0.708708910805466,0.947854972153964,1.52888366981995,1.78983466652933
"268",269,275,0.925878313150453,0.389474103342452,0.390699353076005,0.443082901987602,0.649306105610979,0.850331348660915,1.12083662508679,1.66010413407414,1.88133297920028
