"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.32036733039664,1.48819983505364,0.0307453203300085,0.0621378105278103,0.353213765130444,0.860916006708655,1.76461407391752,4.09840995857343,5.23854232742366
"176",177,183,1.53924766707594,1.73535271527523,0.0354569180380942,0.0719946952118443,0.406068522604862,0.996145384969666,2.05362956020488,4.81591102434934,6.18466661414541
"177",178,184,1.82505673455284,2.04221876418957,0.0417943738525707,0.085001418383772,0.479836870886773,1.17987112737709,2.44168847159978,5.73890918392328,7.32767626516969
"178",179,185,2.19331154993573,2.40403671548505,0.050623670249469,0.102860501481939,0.582778065181188,1.43076062683098,2.95256430525088,6.86750090002947,8.72030471025173
"179",180,186,2.61973092544663,2.8244995519207,0.0620575190185432,0.125261164989554,0.707880703664458,1.72780216540557,3.54199466882333,8.15078624314148,10.2788064840521
"180",181,187,3.05564264843352,3.22768655702247,0.072896840519016,0.148339818763699,0.838490021978749,2.04462924637443,4.15884642188079,9.4099936046259,11.8157223414254
"181",182,188,3.47818182532359,3.60680925192769,0.0859991043149934,0.172325097783411,0.972327383751415,2.35535869003933,4.76414426673449,10.6018811590521,13.2248776542592
"182",183,189,3.84462473963954,3.93540669301637,0.0946046421361714,0.192144449387183,1.08247140638218,2.6229941416906,5.29508777748785,11.6533515137115,14.4544038121588
"183",184,190,4.14659866538889,4.20406882720369,0.103450683634818,0.208979437225096,1.18012605809908,2.84481754103408,5.71920218703888,12.517646351153,15.5260546873934
"184",185,191,4.37585075356272,4.41633053775325,0.108902614343258,0.22188357428854,1.24731473650035,3.01372840429232,6.05525996312271,13.1641283266032,16.2839287618042
"185",186,192,4.56815173658413,4.58849352784981,0.115983925659633,0.233514199015969,1.31144193300564,3.15654245797734,6.32471611224274,13.7229040503601,16.9347938846737
"186",187,193,4.68419480557475,4.69565807697576,0.118046063999443,0.239755969088379,1.34629123173576,3.23926028100766,6.48482294118645,14.0613051448256,17.3144448755793
"187",188,194,4.78779000854552,4.79102582664416,0.120967382426532,0.245575183944665,1.37882607271783,3.31968567739823,6.6365026580136,14.3489320031769,17.6855474136552
"188",189,195,4.84713008882036,4.85194815769189,0.121934615743439,0.247279088025727,1.39664856791031,3.3555247288292,6.71639884889613,14.5304058245004,17.9013769382063
"189",190,196,4.90164033481246,4.90576202739023,0.123654558931974,0.250429841551016,1.41200029081222,3.39724146699616,6.79100982471147,14.6837736226646,18.0576544122275
"190",191,197,4.9250521939678,4.92815607693076,0.124317327678453,0.251923294599526,1.41663013521551,3.41687641443418,6.82881988873792,14.7429566017303,18.1937938609692
"191",192,198,4.95067408882684,4.94921928020172,0.125938990959347,0.254467689223288,1.42571112222996,3.43361895423984,6.86498872288664,14.818995559237,18.2179357889323
"192",193,199,4.97116483761113,4.97807401781658,0.125559613849798,0.25383338339599,1.42568695789959,3.44856283803188,6.88245079703419,14.9148674848084,18.3387210544941
"193",194,200,4.97675950166061,4.97584517088282,0.124910254232468,0.254426274911433,1.4361461434559,3.44602381427629,6.90708059534143,14.8903589426975,18.3624048848738
"194",195,201,4.9866956285597,4.9878049820888,0.126482509506391,0.255202901548362,1.43216707780992,3.45857751484233,6.91007265382886,14.9525704471504,18.4153887425188
"195",196,202,4.98765466742048,4.99129634794258,0.125685078544095,0.254830414216986,1.4319425415702,3.45529239103665,6.91566667492338,14.9447704707569,18.4130867960376
"196",197,203,5.00271068140413,5.00072055953016,0.1269090426041,0.257646495340055,1.43948067760984,3.46837436642932,6.9388132957533,14.9921127931259,18.4445469926228
"197",198,204,4.99155286839794,4.98777892534172,0.124551037090402,0.254595033111433,1.43658482453142,3.4633127769015,6.92615015556717,14.9557766607382,18.3909228112868
"198",199,205,4.98413691755285,4.98059231322812,0.12687343682918,0.256308890970824,1.436302054889,3.45320030137691,6.90727719438982,14.9497884907069,18.4140024190536
"199",200,206,4.99864839340916,4.9947286278017,0.126412360461198,0.257096280256842,1.43920485612944,3.46852855706089,6.92540865135996,14.972049430512,18.4046759342818
"200",201,207,4.99499571888445,5.00003838208988,0.126408978326805,0.255921941477504,1.43965125881903,3.46083250544523,6.92229219093224,14.9620202179744,18.4629075359595
"201",202,208,4.99735285910726,4.99707285093376,0.126320746231659,0.256532295407216,1.43456344441748,3.46384967274132,6.93811060103562,14.940224503938,18.428997071236
"202",203,209,5.0056422931444,5.0126639322001,0.126722763799908,0.256771934445194,1.43772446463961,3.46332566078157,6.93313958680243,15.0183299313851,18.5045326142299
"203",204,210,5.00769303549454,5.00789124367608,0.127599159994963,0.257647724220016,1.43941092623921,3.47435224870995,6.9450557894067,14.9898729974582,18.4600215815361
"204",205,211,5.00849721848894,5.0044182946378,0.125388497185439,0.255951765723374,1.44365345217744,3.47470651285276,6.94522029365986,15.0227281817439,18.4656338278034
"205",206,212,5.00174314404517,5.00819545319082,0.127029702251911,0.258006643512726,1.43750087517142,3.46233451764715,6.93314048243089,14.998902341169,18.4634868801031
"206",207,213,5.00374902567005,5.00465547867977,0.127143049318846,0.256910712832567,1.44494232833488,3.46726368542568,6.9267943665823,15.005305308124,18.4980808098869
"207",208,214,4.99443325492288,4.99311717896825,0.126729909647404,0.256433110285409,1.44132210010009,3.46097314270649,6.92618554522736,14.9286202899434,18.4205943306964
"208",209,215,5.01110336420556,5.02002057247884,0.12672885806889,0.255164323577954,1.43889346064798,3.47067079904126,6.93551951508359,15.0328970003949,18.527252472587
"209",210,216,4.99474841289539,4.9982759363393,0.126978460904169,0.257662354186888,1.43885178172546,3.46133762236014,6.92739919459456,14.9532827207542,18.4496943263698
"210",211,217,5.00284361231263,5.00545732442164,0.125981150587142,0.256862883826318,1.43611977857202,3.46549096188308,6.93159663863342,15.0182241645543,18.4594108726186
"211",212,218,5.00136688679074,5.00309507000054,0.126276708160944,0.255738555353157,1.43866436140596,3.46318579208678,6.93616182401621,14.9863186579909,18.4533989804447
"212",213,219,5.00344140890095,5.00455773620342,0.126256376295386,0.256151045778331,1.43827097790067,3.4641393578148,6.94163097544304,14.9801718012432,18.4686803719448
"213",214,220,5.00958490854104,5.01022657459012,0.126273957944792,0.25582897201632,1.44682451191801,3.4766730732713,6.94136088561885,14.9879513283297,18.4809762564085
"214",215,221,4.99547228761914,5.00312131298261,0.125863964761979,0.25537063514719,1.4388109373298,3.45745208788395,6.91546711791188,14.974537577363,18.4042909374174
"215",216,222,5.00040610832618,5.00077009124448,0.127613208157738,0.257324848720643,1.43451708140103,3.46468229701381,6.92986277452438,14.9818815525264,18.4540356624365
"216",217,223,5.00077263424392,5.0001735612304,0.127456828596128,0.257181446574974,1.43959534536607,3.46476647235457,6.93590043603661,14.9850010534007,18.4776187662635
"217",218,224,4.99900672354822,4.99837551017164,0.1259582781276,0.25425419308719,1.43789904759652,3.46121250160802,6.93476472752574,14.9793864470894,18.4394853771108
"218",219,225,4.9915373446074,4.98109270932952,0.127037510000618,0.257713582488804,1.43571575391499,3.46677747665833,6.92534059171669,14.956951782144,18.3859663814624
"219",220,226,5.00034844993676,5.00089422143288,0.126442376516272,0.25597346771716,1.43731031409412,3.46188443553998,6.9395445382712,14.9860687441967,18.426955748512
"220",221,227,4.9975581811345,4.99804425047211,0.127445682411814,0.257513807077829,1.44135803603092,3.46746418082749,6.9271326822155,14.93889580789,18.4087742984024
"221",222,228,9.99745495294279,7.06988391783329,1.21060141993857,1.77531078331975,4.80201760083635,8.39166423876527,13.4589889247943,23.6713612929073,27.8044474945704
"222",223,229,9.09025784085226,6.74430701459547,0.967332373455447,1.44439894475803,4.14134721296398,7.47933704758749,12.3061800454918,22.2600460547608,26.2895868220229
"223",224,230,7.68903150178705,6.10072390258009,0.741402496121186,1.10735754431664,3.25069850245579,6.09558269983231,10.43425551049,19.7225912537068,23.5640296651191
"224",225,231,6.13989111277128,5.19679882277695,0.567072240501222,0.849661554168623,2.47460550974365,4.6763946776161,8.23565032906074,16.3929782210301,19.9567851280448
"225",226,232,4.69495933143228,4.08893741364572,0.453944714271946,0.669609388913334,1.90293520779205,3.53535943216299,6.18742240817352,12.6753586658825,15.6587668094814
"226",227,233,5.35001626527862,3.91389151829867,0.913082457820404,1.21433241340177,2.68130412616735,4.36953305431161,6.89114521278276,12.7881868439478,15.5393729985398
"227",228,234,4.12134538570937,2.81031399069897,0.725616200342907,0.969998193549767,2.14672805349302,3.470649230065,5.35922848242841,9.46041132813813,11.2796641022018
"228",229,235,2.18637074379336,1.68557414630443,0.241371898433411,0.354935087038594,0.981785503442492,1.76247836275121,2.92268197175203,5.46381445181924,6.54271822852534
"229",230,236,1.83902798643349,1.37059100701125,0.211817344958863,0.310881846593169,0.851060613268493,1.50597767027407,2.46343158818223,4.50193401544176,5.36742445872693
"230",231,237,2.44628243960939,1.46236658327402,0.489904632167051,0.648297866773478,1.3797133044622,2.1541305644844,3.1950909647759,5.23849748840599,6.0599997791162
"231",232,238,2.21364370470053,1.30444851816713,0.447482565297566,0.592104003324892,1.25834668944487,1.95974913320362,2.89289294617679,4.70023289474311,5.41729375487126
"232",233,239,2.03643424612361,1.19531278694808,0.413533306089694,0.546577107185871,1.16009115582871,1.80510238313763,2.66134602783832,4.31695527206255,4.97314008863613
"233",234,240,1.26872948430583,0.907991992860695,0.152020469715554,0.222512192732646,0.604148097203138,1.0597169735713,1.70619446413246,3.02893529620505,3.57176431736385
"234",235,241,1.21964215802333,0.867589293290449,0.147607369024562,0.215880692317177,0.583954466267517,1.02102478119899,1.63958326368374,2.90199911232798,3.41900160468004
"235",236,242,1.19910246701383,0.851481207060525,0.145032169370105,0.212445615115149,0.575310037611917,1.00494544628983,1.61217671592307,2.85108326995099,3.35038015137679
"236",237,243,1.19894932801155,0.855084294764147,0.144827988662002,0.211978251655657,0.572975710037896,1.00205464371761,1.61304773445173,2.85641451903856,3.36774718105713
"237",238,244,0.611050385233773,0.617040500147471,0.0152870677613343,0.0309798831319739,0.174178493163355,0.421797775590252,0.844077670258819,1.83990258561638,2.26971695708747
"238",239,245,0.669790554708978,0.738809631497208,0.0161576490247714,0.0330286187450555,0.185408791789477,0.449409160135965,0.908900378902117,2.02448401335264,2.53981017951955
"239",240,246,0.756158871913306,0.864846929770075,0.0179065826989705,0.0362508034670156,0.204705576805222,0.497502501988219,1.0125256086745,2.30846404123866,2.93839642787726
"240",241,247,0.877836586455108,1.02135962877821,0.0202473718396008,0.0409960179105795,0.232456899086145,0.567158759607677,1.16361102828947,2.72306074155461,3.50728178699409
"241",242,248,1.04722876382271,1.22774559517002,0.0240946607000109,0.0483347187922546,0.273517061564955,0.670172333044571,1.38117240617724,3.27717828766312,4.24834014188842
"242",243,249,1.27283399507839,1.4760144615553,0.0285940591383593,0.0583161815573229,0.330521027441265,0.809806113606333,1.67917109667002,4.02298802930779,5.21583820648615
"243",244,250,1.57367136328376,1.80318360087885,0.0356246906730183,0.0721389347020327,0.409528441681783,1.00425276293451,2.08548337590281,4.97909569989405,6.44280007812635
"244",245,251,1.94350480681244,2.19288784248272,0.0440568287782653,0.0893231122257187,0.508224828824056,1.24749082854429,2.58704789303378,6.14235075971947,7.90007445111599
"245",246,252,2.37300356729462,2.61628610083641,0.0557299392136808,0.112045278665943,0.628370950881231,1.54353373277309,3.18602851849548,7.44005345708972,9.484908647844
"246",247,253,2.83229743443766,3.04785397558967,0.0673159531370501,0.135894151824858,0.765029013589004,1.87038132561437,3.83300679480586,8.80742183099561,11.1006444261786
"247",248,254,3.26794005044133,3.43829701358882,0.0777014531206995,0.157669764797019,0.899643464477223,2.18946890217079,4.45989566134686,10.0547372353145,12.5637547846147
"248",249,255,3.66490002053618,3.78977004811331,0.089411109655017,0.182385379002421,1.02263912351045,2.47979131274194,5.03086906853748,11.1839032829415,13.9452778285275
"249",250,256,3.99927591072899,4.0825400155677,0.0996499417999776,0.201696911790238,1.12852077022775,2.7299321064257,5.51009218540993,12.1219773789312,15.0196965474814
"250",251,257,4.26819217840865,4.31777060421898,0.106170864139804,0.215506136824637,1.21528505070726,2.93726361219321,5.89242752759621,12.8770499336173,15.9043731714401
"251",252,258,4.47371771436758,4.50752502081838,0.112110271229204,0.227863780156447,1.27660219612963,3.08603457987054,6.18879477004977,13.4754131924256,16.6294876783296
"252",253,259,4.62066730903972,4.6462795898843,0.115811344177158,0.233715768536363,1.32037102663839,3.18876819381634,6.40410796142106,13.8816977959154,17.1227348671131
"253",254,260,4.73312294561552,4.73823139059543,0.119268847902575,0.242435344826241,1.36157537742382,3.27906066652879,6.55628638600461,14.1848930781193,17.4953941821563
"254",255,261,4.8080414802682,4.81788644695679,0.12130995818095,0.246703799609207,1.37977057215943,3.32622726860774,6.66519035734868,14.4156421275014,17.7573264048671
"255",256,262,9.72909212027954,6.8987439711865,1.17590978953001,1.72298823461601,4.6605758290483,8.14985544485427,13.1038556575997,23.1206182796807,27.1824512914757
"256",257,263,8.95468147812502,6.63599606743389,0.961818216548596,1.42765945686507,4.08810473686901,7.36423706279181,12.1197113807965,21.8870193257906,25.8298337101373
"257",258,264,7.62867993088503,6.06613490666145,0.738358913968832,1.10290598542241,3.2310636397784,6.04030277204643,10.3456929423118,19.5589418456524,23.3883226271223
"258",259,265,6.11098613203434,5.16096198841321,0.56918983578163,0.847153947731957,2.46371867703217,4.65572275303686,8.20814537756873,16.3153619996264,19.7947701939338
"259",260,266,4.68157930525403,4.06966465408829,0.452581109134924,0.667142553611186,1.89784530056401,3.52516956052068,6.17783483281497,12.6403357930323,15.5822597680765
"260",261,267,3.5606209004609,3.03296540051636,0.367169409463443,0.540751081844625,1.50572905733948,2.74298001197519,4.67104272913107,9.34258702001235,11.5624548080022
"261",262,268,2.80310482146808,2.20898127458159,0.309881356851557,0.457075364509253,1.25938011697015,2.24354336437727,3.72120985086935,7.03386994820447,8.53612260365025
"262",263,269,1.17099304889564,1.20772742928977,0.0288180036034121,0.058389364795363,0.329010007593095,0.797051604904902,1.60742581249263,3.55844267871603,4.4241251667964
"263",264,270,1.08759837885166,1.12792661274973,0.0269273564369565,0.0544900051222173,0.306304050082997,0.740857635807387,1.49461336300306,3.2851286481307,4.07939972697632
"264",265,271,1.0979390260827,1.17739162910928,0.0271081175450954,0.0546711114000109,0.305707563679635,0.740680174784294,1.49367835049956,3.32205030367977,4.16890871110635
"265",266,272,1.17389795259082,1.29296889434183,0.0280409524888607,0.0566428436943133,0.319899030781375,0.777850454290871,1.58375185295322,3.59507815974874,4.55244216113101
"266",267,273,1.32064192648578,1.48426791807673,0.0309129644068823,0.0628841302218528,0.353191080224932,0.860937944993612,1.76535316812943,4.09433092554031,5.23391360133669
"267",268,274,1.53590005421013,1.73190198975626,0.0349574267946119,0.0708573500359455,0.40415487744755,0.993422126962772,2.05054044680695,4.80658316788696,6.16077480182453
"268",269,275,1.82963736620482,2.04439571725437,0.0425193522684527,0.0852238421811082,0.481984450370751,1.1823588646237,2.44482026747506,5.75240838819891,7.35423244027437
