"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"176",177,183,5.00216143278188,4.9939295943948,0.125705008367679,0.254503974478286,1.4404107385933,3.47575292707151,6.93794099511882,14.955071840211,18.4091192128616
"177",178,184,4.99781700655703,4.99669366019878,0.12589410112034,0.25593899605351,1.43726334471806,3.46525331112282,6.92653221498872,14.9798562124514,18.4048008255507
"178",179,185,4.9966558502002,4.99930400210951,0.127274638488273,0.258102625502342,1.43788496221655,3.46522632798082,6.92442987923147,14.9738247830397,18.4061760967371
"179",180,186,4.99359824986207,4.98255429466928,0.12724375634598,0.256114050557649,1.43612689744635,3.46191489739881,6.92873962772991,14.9433829141166,18.3587752177005
"180",181,187,5.00009665759468,5.00398778596101,0.125180448983544,0.25631257253326,1.44020098198221,3.46491942425688,6.92562051452153,15.0012205557157,18.4519302255354
"181",182,188,5.00015630420636,5.00419577323939,0.125604482988792,0.254880305042215,1.43613561801884,3.46504487442019,6.93757787786317,14.9786940677498,18.4293156874433
"182",183,189,4.99452698666589,4.99680857651169,0.126555979701393,0.256262877671569,1.43579648758884,3.45567588094209,6.92543575133422,14.9798323385569,18.4683825893281
"183",184,190,5.00318458532134,5.01581639968588,0.126049157644072,0.256123761524301,1.44150208847447,3.46543140182982,6.92684854809356,15.0072276423579,18.5162442870384
"184",185,191,5.00027561562531,4.99881126029106,0.127476663570897,0.257242602570354,1.44013403934819,3.46500441505932,6.93261090794175,14.9716368363522,18.4637946229391
"185",186,192,5.00581117035085,5.00675724948487,0.12697780543367,0.256570352994887,1.43481755933525,3.46930750299545,6.94742251108049,14.997394222089,18.4925843972469
"186",187,193,4.99177330105772,4.98920460298372,0.126313508743276,0.255965468384091,1.43709858779264,3.46475564815373,6.9202475377484,14.9460913263911,18.3818460495812
"187",188,194,4.99871482114174,5.00563147440014,0.12582128584199,0.254651926906926,1.43246744408462,3.46127880554767,6.93137181322444,14.9819022173979,18.4272119192905
"188",189,195,5.00312501008817,5.00953549695328,0.127220816851288,0.258662813264502,1.43661890528115,3.46481120651945,6.93309316544513,14.993067732041,18.4553825319716
"189",190,196,4.99535949536525,4.99734494496011,0.127303164004408,0.255988993793286,1.43572089029999,3.46442041624766,6.92189729491965,14.9434218896647,18.4472391902689
"190",191,197,5.0000910086083,5.00236430379057,0.128141687185584,0.257632592604918,1.43874546423034,3.46513742533051,6.92654121952909,14.9632630777038,18.4719196258216
"191",192,198,4.9869531295101,4.98861694002708,0.125517336488338,0.255134670450225,1.43269551664302,3.45802988312326,6.90860971118278,14.9430945035619,18.4033038655995
"192",193,199,5.01263224156122,5.01716579622514,0.125329522113371,0.25581629566775,1.44007211816669,3.46994963337799,6.9532430822746,15.0271184854021,18.5068842143952
"193",194,200,4.99982768997425,4.9987866716325,0.125076149147649,0.255409652487915,1.43699708069038,3.46705728467934,6.92886782540829,14.9493610614847,18.3914901920486
"194",195,201,5.00039882435705,4.99299298397766,0.127051601681246,0.257621447971591,1.43882012017906,3.46416353055182,6.94069299398211,14.9854530427902,18.4399377038122
"195",196,202,4.99241986568161,4.98905303901672,0.125324570699152,0.256740488893239,1.43739082023829,3.46020341160126,6.92559688064347,14.9545624613375,18.3973906351439
"196",197,203,4.9937568753646,4.99430486298009,0.127452929872231,0.25682946830893,1.43591337884322,3.45760776695792,6.9295370955268,14.9662160873282,18.3739294664041
"197",198,204,4.99620587656671,5.00801268188283,0.127023603445777,0.256128627146657,1.43186554924256,3.45876357969416,6.92443420633797,15.0095077883216,18.4607465511953
"198",199,205,4.99953572473243,5.00270890325585,0.127859717121415,0.256787670703268,1.4376467444346,3.46043586702117,6.92928862328301,14.9726629410165,18.4582471254175
"199",200,206,4.9931748950194,4.98676250900102,0.126842382956558,0.25599395424925,1.43885775031025,3.47030159162739,6.92777200881148,14.9286775988024,18.3793902714429
"200",201,207,4.99198985539824,4.99316348797499,0.126325342725897,0.255800467650036,1.43786793646501,3.46080818876457,6.92111724573765,14.9345024075672,18.3988197155165
"201",202,208,5.00864985566845,5.01141188000222,0.126443880259243,0.256116111140699,1.43999263184521,3.46975162244649,6.94736040961409,14.9952395742328,18.4637337031954
"202",203,209,5.0051294082367,5.00736131348324,0.127352598960807,0.257261841711143,1.44256716387005,3.46629532863913,6.93344562594668,14.9910731650849,18.4556255214658
"203",204,210,5.00439687147614,5.00811920700938,0.125621403364682,0.255592932067639,1.43917686820649,3.46939268017253,6.93671137987362,14.9946067110356,18.464807095754
"204",205,211,5.00096815799025,5.00021921706748,0.127311829373667,0.256559065505074,1.43808251180932,3.46829533259848,6.93331784120345,14.9904774908013,18.4133047096333
"205",206,212,5.00188328480216,4.99996523684453,0.125839761284401,0.256415437963359,1.44108695345496,3.46482313815231,6.94099430898435,14.9559988887167,18.4248648875685
"206",207,213,5.00420617504172,5.00927245073608,0.127150451671165,0.256737812810969,1.44119339346047,3.4665556599033,6.93442170599643,15.0016751587554,18.477237118656
"207",208,214,5.00786052870931,5.01488031037082,0.126129590848138,0.256308799335953,1.43779279555286,3.46563466248814,6.93952076820406,15.0170710948154,18.4705055022827
"208",209,215,4.99903472594412,5.00259583951448,0.126134582059268,0.255525835156979,1.43808558939521,3.46321378728787,6.93424880778707,14.9757992905666,18.4518446005694
"209",210,216,4.99687628320269,4.99937715558516,0.125407588757637,0.254358027090671,1.43902917012318,3.46174615781881,6.92503609288313,14.9748891096275,18.444171567041
"210",211,217,4.99915980150115,5.01203949179477,0.124505694949352,0.253216624858868,1.43435995326726,3.46437482618849,6.93227960752933,14.9769846179813,18.4776309882252
"211",212,218,5.00409064545968,4.99944954952305,0.127494212892708,0.257341711036137,1.44074140525715,3.47031872249172,6.9408661704267,14.9754638144397,18.4301603815486
"212",213,219,4.99332088584833,4.99581091770637,0.126190934541341,0.255219513636815,1.43394578366921,3.45919435495635,6.9240365507026,14.9532441416629,18.4264213897929
"213",214,220,5.0006240522654,5.00080071015664,0.12687200032155,0.25742959422893,1.44017038144544,3.4685331914171,6.92737441814108,14.9999599653359,18.4390605475456
"214",215,221,5.0050426560281,5.00399656706725,0.126567793246494,0.25725094073058,1.43919151413369,3.46826029869971,6.93409857887798,14.9998207795718,18.4562696422008
"215",216,222,4.99579007343476,4.99476881656248,0.126704905087127,0.255444677923939,1.43895576707934,3.4636159444922,6.92724986002673,14.9445880482516,18.3989758848296
"216",217,223,4.99338738668094,4.99194493460254,0.126677478076844,0.25586621432546,1.43373117559772,3.45960728795996,6.92327530755391,14.951791366634,18.4236207956584
"217",218,224,5.00300607688277,5.00316170524061,0.12658619015652,0.256987125907495,1.43809130971637,3.46958830374681,6.94062874361123,14.9745139814503,18.4398958907393
"218",219,225,4.99693637547954,5.0089034282719,0.125892323021214,0.256727227617017,1.43409859155898,3.46579564602012,6.91641819818389,14.9965301204609,18.4806320347709
"219",220,226,4.99137566993099,4.98475604800834,0.126448687577858,0.25598785258597,1.43462213540471,3.46213800112305,6.92187191886146,14.9424065771782,18.3305369780086
"220",221,227,4.99026328863081,4.98259131029962,0.126595398145989,0.258059900257057,1.44059623507989,3.45862272874121,6.92589991783989,14.931492868062,18.379647156106
"221",222,228,4.99661466871575,4.99998813878522,0.127539277140618,0.257110156193854,1.437884783981,3.46251256496753,6.92935516700517,14.9512018583633,18.4141981035458
"222",223,229,5.00037793925023,5.00645491639002,0.125501748761998,0.254639110154247,1.43355000728244,3.46300148147635,6.92753797643065,14.9976351972093,18.4747044488321
"223",224,230,4.99907192638278,5.00275452197483,0.126262845232366,0.255778461514602,1.43694467874801,3.46178483870286,6.92554973972491,14.9869927961579,18.4599763929211
"224",225,231,4.99570019476746,4.99640658049104,0.125962834634161,0.254544132666565,1.43500902301399,3.46639261997843,6.92330965707762,14.9699271996738,18.4400848463331
"225",226,232,5.00485015386049,5.00601354376765,0.127195117992983,0.258591059577801,1.43822875031904,3.46762099896003,6.94284512510208,14.9857370721132,18.4403037927993
"226",227,233,4.99847327073071,4.99989191286153,0.126085574150371,0.25483616053817,1.43553783646474,3.46134640812291,6.92498082874953,14.9797849547662,18.4568934267984
"227",228,234,4.99582109070279,5.00397202310817,0.126977829314982,0.254202106360497,1.43756889873426,3.4648157087103,6.92363967912749,14.9657991480612,18.4366759015077
"228",229,235,5.00942159665539,5.00661182338345,0.128727359598069,0.259585650412414,1.43982569200728,3.47354633102417,6.94603013302454,15.0046030634799,18.4793570130681
"229",230,236,4.99710285863758,4.9990547327062,0.126088130589715,0.255855703702373,1.43827795098515,3.45871347252188,6.93423508798759,14.9812944521727,18.442261137157
"230",231,237,5.00023772652682,5.00525739744351,0.1263206674907,0.25605647971662,1.43748021848054,3.46592484977814,6.92356233810367,14.9749114795302,18.4522694017565
"231",232,238,5.00034186012442,5.00093738685106,0.127252718532558,0.257161026938427,1.43786222654228,3.47025593457404,6.93261445257539,14.998773354689,18.4790176388457
"232",233,239,4.99346675234714,5.00119130691479,0.127644120019832,0.256723865191059,1.43874574788803,3.45833918813853,6.92109076560003,14.9502248184022,18.4305216014044
"233",234,240,4.99765257612561,4.99406841820056,0.127032245522213,0.257236530636306,1.43635047559802,3.46970658134131,6.93420259065446,14.9560797472985,18.4363341681806
"234",235,241,5.0020828280682,5.00330457438423,0.127569765724411,0.257037946559407,1.43825235062894,3.47356628830423,6.92919233102612,14.982355241756,18.4307456779922
"235",236,242,4.9946292120123,4.99580753047809,0.12658482391046,0.25701420194884,1.4355555279271,3.45949748168066,6.92591582536984,14.9739499530771,18.4641396820577
"236",237,243,5.00103222416496,5.00056591480698,0.126692832861687,0.256603993547935,1.44138173469119,3.46477568200562,6.93104295324869,14.9894085216935,18.4776593205741
"237",238,244,5.00691807491465,5.00892256878002,0.125780678541459,0.253779075163563,1.43711497074043,3.47101026842356,6.94807526827962,15.0047005871119,18.4751462411632
"238",239,245,5.00409292301754,5.0064500542567,0.127882956256754,0.257556298422884,1.43872989152243,3.46472894744947,6.94280917108823,14.9767455683279,18.4850220116425
"239",240,246,4.9966296525318,4.99768732927545,0.125613697824305,0.254851813164922,1.43387184164527,3.46227316788953,6.92850290589759,14.988536724561,18.4568893255181
"240",241,247,5.00186082634984,4.99101619514316,0.126861363986398,0.258416488229764,1.44040707433854,3.47203757326704,6.937095664118,14.9703942755206,18.4087274740929
"241",242,248,4.99582466637497,4.99990600161207,0.125901727653918,0.255118538774313,1.43619946058765,3.4604811763712,6.92704534524603,14.9724494958946,18.4580084459702
"242",243,249,4.99564717216098,4.99406304844373,0.12764414229848,0.256644127954318,1.43882859926533,3.46243072425754,6.91955728707941,14.9699683945662,18.4289470105245
"243",244,250,4.98517325362096,4.99782901173693,0.126435420803132,0.25429099274871,1.42977929735966,3.45389077456809,6.90471062565207,14.952433340768,18.4297928907439
"244",245,251,5.0014743934725,5.00203504555433,0.126643590963317,0.258887586854273,1.44298204233938,3.47014059856941,6.92504358402042,14.9483815639934,18.4542851378919
"245",246,252,5.00135339329208,5.0136844484933,0.12532509389439,0.255331364034611,1.43377890650226,3.45756233582209,6.92723130886955,15.018066146674,18.4964280290187
"246",247,253,5.00280697998865,5.00131860513222,0.127216514460727,0.257822800119809,1.43455341190118,3.46656353142483,6.94100302021151,14.9758226115555,18.4563503663466
"247",248,254,5.00333649798905,4.99997026631402,0.125783993161719,0.256462592640002,1.43971427408233,3.47426737060684,6.93407971015863,14.9603070449157,18.4357242176619
"248",249,255,5.00866700971897,5.00981005849934,0.127452990665075,0.256981036643361,1.44708286261992,3.47133600654618,6.93932226161971,15.016202281023,18.4912890376641
"249",250,256,5.00277345803481,5.00275950471032,0.125248849545432,0.254727369244364,1.43926690031792,3.4708276308054,6.92750565595863,15.0036358668458,18.4752148907888
"250",251,257,4.9990717312822,4.99323396696338,0.126283373278766,0.256565736798236,1.44020592291227,3.46606761282932,6.92745470242536,14.9641794515756,18.4111917523727
"251",252,258,5.00517014516168,5.00944810232852,0.127074741658151,0.256830076824181,1.44046882213295,3.46662400804082,6.94035953400576,15.0132381826518,18.4985731694076
"252",253,259,4.99511067057297,4.9924130435502,0.126051678351399,0.256344981295284,1.43510517956122,3.46642393837664,6.9293434730221,14.9665879694505,18.4167773024538
"253",254,260,5.00104532858207,5.00166757967937,0.126947951622512,0.25634213182731,1.43893809586069,3.46519030547367,6.93127154397666,14.9989862931247,18.4654638489071
"254",255,261,4.9964781073563,4.99765171180787,0.127463061273101,0.25627492624039,1.43760405701491,3.46080742860376,6.93082207483154,14.9683465901214,18.4089246316404
"255",256,262,5.00666971493416,5.00584778923709,0.126770664559096,0.258008279658092,1.43882204420171,3.47116637408566,6.94127018727633,15.0147659095684,18.468585026178
"256",257,263,4.99948438462719,4.99326967574372,0.128544079838264,0.257794080699216,1.44128257506975,3.46191699213804,6.93500159574506,14.9972034078866,18.4628873911951
"257",258,264,4.99959353456994,4.9999482727044,0.12706413269184,0.256115766077014,1.43900164993064,3.46037208788987,6.93641128493442,14.9740997559777,18.4560458090597
"258",259,265,4.99809387852991,4.99637048621389,0.127269488400209,0.258721726453509,1.43788198916583,3.46573046015782,6.93265536572498,14.9547575961851,18.4311563234175
"259",260,266,4.99339873398387,4.98844337439772,0.127480291076674,0.257535193649146,1.43819062955104,3.46760702853438,6.91525225956099,14.9513456297171,18.3963931454939
"260",261,267,4.99504281359325,4.99142909513199,0.125962402694307,0.256845264505232,1.43830787490379,3.46506123267756,6.93284210941969,14.954921092093,18.4194939793829
"261",262,268,5.0031720307821,5.00451567936311,0.126474088407097,0.255933035963669,1.43935072274619,3.46987980071695,6.92994514025508,14.9834645345457,18.4449180171642
"262",263,269,4.99410471030453,4.99189342888459,0.126279194959984,0.254893493408663,1.43604782952448,3.46723974603576,6.9293583767803,14.9464992569597,18.4358368479114
"263",264,270,4.99966099471033,5.00066595386624,0.125372819226182,0.255048424536,1.43723229430483,3.46449162821401,6.93005865139702,14.9590725477473,18.4456364573547
"264",265,271,5.00429479937326,5.01116283779845,0.125945246382282,0.255910502502494,1.43852286414203,3.46628881268645,6.93975902233898,15.0123855798666,18.4767918792059
"265",266,272,4.99166505710173,4.98325796668792,0.126690149044821,0.256789829331497,1.43720074469905,3.4612585970904,6.92647109068557,14.928720076624,18.3790371994065
"266",267,273,4.99621539487932,4.98132698935635,0.126634546953692,0.257443658543542,1.43768808973522,3.46763317115765,6.93769716649324,14.9448146303217,18.3707892297176
"267",268,274,4.99831348721082,5.00136890314527,0.125786861785837,0.25497772719187,1.43744742409591,3.46586325211477,6.92601021832647,14.9706399797613,18.4491873124993
"268",269,275,5.01055630751963,5.00811358005035,0.127090972857379,0.25847067894358,1.44411815133428,3.47279520468852,6.94378999360176,15.0061773725781,18.5063623096621
"269",270,276,5.00272705817625,5.00991645933075,0.127015054486662,0.256335810829649,1.43947915772768,3.46260573462865,6.92856424967339,14.9898093926394,18.4608302285608
"270",271,277,5.01097052022789,5.00586939070766,0.126082200652656,0.256526936378516,1.44304601938085,3.47823815177248,6.94774127823728,15.0019714315387,18.4635710967927
"271",272,278,4.9979687373842,5.00250605039523,0.127933642109757,0.257027938528199,1.43827117337824,3.46301113880626,6.9158608759532,14.984605165529,18.4735872356955
"272",273,279,5.01126243730279,5.00191508781725,0.127934578300714,0.25794599745098,1.44327715185655,3.4808161488489,6.95636187142509,14.9785204232935,18.467369496568
"273",274,280,4.9980700316013,5.00252957466484,0.127085191130087,0.256802520495317,1.43928522205827,3.46199463675621,6.92953351204693,14.9667709851177,18.4739215430831
"274",275,281,5.0033941672405,5.00307021152362,0.125974675674007,0.256283793828357,1.44028399518816,3.46715298826123,6.93307333060964,14.9917145890941,18.4578875254579
"275",276,282,4.99557295187726,4.99411561852882,0.126675520748703,0.255686035398677,1.43823103632169,3.46112656735661,6.92579872308316,14.9499084272928,18.4184036152183
"276",277,283,5.00172409112127,4.99990467559976,0.12567574610696,0.256128523926247,1.43948541421335,3.46617838932269,6.93798004615044,14.9748123706221,18.4446348391527
"277",278,284,4.99425464830176,4.99158582822129,0.125902034249807,0.255836901080208,1.43679564652846,3.46080070496036,6.92379004938957,14.9777616093441,18.4494223136535
"278",279,285,4.99682275751405,4.99767178227813,0.126859048355586,0.257029349817168,1.43693034891935,3.46540848814144,6.92665230241297,14.9684259209814,18.4258642657082
"279",280,286,5.00630784581751,5.00934072656332,0.127975879277246,0.257729738480934,1.43753021121313,3.46870769502179,6.93960697428539,15.0245654202463,18.5210315740251
"280",281,287,4.99056923792102,4.99881666327848,0.127390734772516,0.258002706170827,1.43701884344797,3.45410409363307,6.91101141148756,14.9545247524251,18.4374500835762
"281",282,288,5.00240537532265,5.00417334540534,0.127601737749003,0.256941513974609,1.43635277510334,3.46684685652476,6.92815025629496,15.0039775913975,18.4545723163111
"282",283,289,4.9935630419093,4.98768374309681,0.127551473091658,0.256916425132587,1.43584794050374,3.4648865413475,6.92534559043036,14.9685228802732,18.3985471191314
"283",284,290,4.99819726762864,4.99856663312618,0.12788667408712,0.258294933036722,1.43897712382788,3.4602033244023,6.93052136027584,14.9594735731291,18.4644849144937
"284",285,291,5.00051794347569,5.00012634974332,0.125937449457527,0.255651216755969,1.43629507165944,3.46306944803379,6.9350952978985,14.9989014813732,18.450837952866
