"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"174",175,181,1.51045654349921,0.874504107039338,0.311002434267839,0.411627946415247,0.868506264219737,1.34555791069412,1.97348014388778,3.17267372979349,3.64404337901283
"175",176,182,1.49451807433664,0.862833629930936,0.308964359890393,0.407328005955191,0.860891599413682,1.33161932778465,1.95328481164353,3.13548394047902,3.60174501322879
"176",177,183,1.48712823153698,0.859005355535356,0.30767792962597,0.405942969813667,0.856209974347909,1.32530762216158,1.94350409739979,3.12290042783038,3.58498902431341
"177",178,184,1.47947216196248,0.854272482743801,0.305803086296408,0.403085745869175,0.851207481754122,1.31784156739933,1.93343631787939,3.10674106472142,3.56703474612818
"178",179,185,1.46860575922795,0.848201341213674,0.302591543366662,0.399227643571778,0.845857852098202,1.30890117655134,1.91950561242065,3.08324333872111,3.53789298814349
"179",180,186,1.94026058759418,0.972677887904192,0.528582705978141,0.66284969127019,1.22719149007726,1.77950599085197,2.48011147900144,3.765275711027,4.26118741950754
"180",181,187,1.88277665356946,0.948498578567464,0.509029131844273,0.637914317849748,1.18755738254582,1.72559716889107,2.40698754138292,3.66924153516807,4.15173477079125
"181",182,188,1.80677826137737,0.914305403072565,0.487136026357193,0.610890457571154,1.13837826681402,1.65321476081191,2.31028231511079,3.52485735120944,3.99521644975018
"182",183,189,2.15363450469215,0.98440451189767,0.687088616003338,0.834921056870253,1.43572803463522,2.00228981724347,2.70572002571812,3.9940384014595,4.4838238961362
"183",184,190,2.01478209621119,0.930819263988974,0.634584665538561,0.772899197415258,1.33581912761616,1.86963582128802,2.53625002573761,3.75028564789203,4.21640355494821
"184",185,191,1.86866252973217,0.871320809833796,0.586147842721135,0.713407812989279,1.23368438191907,1.7294841979155,2.35249206156251,3.49823195255791,3.93936677095568
"185",186,192,1.72121101298099,0.801650655513535,0.540322029278855,0.658138220710378,1.13754699741928,1.59333298854503,2.16595633756831,3.22101767880598,3.623833609934
"186",187,193,1.27136814436936,0.653409596117535,0.337763645027977,0.424260130764527,0.794788674418234,1.15876594335976,1.6262911796577,2.50320853599352,2.84332511369768
"187",188,194,1.49432405709687,0.680770184313248,0.478475049127753,0.580940911967468,0.999363519248415,1.38995856037679,1.87673676029476,2.7613824652794,3.10406886384684
"188",189,195,1.41655559122087,0.639254199326299,0.457138322910026,0.554348113458791,0.95045179396072,1.32137697350838,1.77820123653658,2.60702003205663,2.92142221170462
"189",190,196,1.08847371751029,0.547041770189124,0.295476077482906,0.371224233994116,0.68823030762308,0.997817822112132,1.39067003712442,2.11703386417676,2.39804421256913
"190",191,197,2.13736151670217,0.759321747055981,0.919173872480893,1.06096941300424,1.58837506896635,2.04807536856184,2.58932430427476,3.52013707369665,3.86317987490175
"191",192,198,3.33665705341926,0.950738432964538,1.72870637465338,1.93422733051609,2.65859492627935,3.25090351116282,3.92022392854601,5.03342618611285,5.43367653282387
"192",193,199,3.08591432519917,0.972479258563775,1.38596214534606,1.61427162419995,2.40041205629371,3.013755627055,3.69160655049005,4.80035876485616,5.19742318184685
"193",194,200,2.75638854329842,0.961632416058263,1.1432482181343,1.32682674669816,2.05742114905136,2.6754376419358,3.35898347081497,4.46643575838235,4.85970215879818
"194",195,201,1.83420424653016,0.743106591216829,0.70465514884888,0.817802117113404,1.28352774169261,1.72942615268362,2.27243862472107,3.21028041554038,3.55150156268696
"195",196,202,2.67199604966819,0.920092896514705,1.29108567056774,1.43431864579641,1.99464014705553,2.53004204227765,3.20520819718626,4.38590357411304,4.82378603216337
"196",197,203,2.2725754939249,0.758175034939653,1.10978513577697,1.24074091436342,1.73038458462536,2.16511074897359,2.69626516031352,3.66956989043251,4.05237885295553
"197",198,204,1.59953880270598,0.530585089770427,0.766158030560517,0.861169577614226,1.21705899707056,1.531338668902,1.90728360226795,2.56922613528872,2.82057564962291
"198",199,205,1.00497336278131,0.353048611451214,0.451412842978175,0.513932383248536,0.750137735865934,0.958868546882726,1.20983862779809,1.65497394501946,1.8211274544745
"199",200,206,0.922769725820572,0.307211634376952,0.429965535368714,0.487479394323029,0.701696082214005,0.886273659664433,1.10394070851001,1.48304552937245,1.62368731847674
"200",201,207,0.966901639094565,0.299199671723243,0.476168572301884,0.535243206433045,0.752074094813151,0.934862561264776,1.14750344435676,1.50704795338117,1.63856505120716
"201",202,208,0.945846999764913,0.290495006032803,0.466991751109837,0.525256586149149,0.737255508806958,0.915613305515341,1.12164008077109,1.469459764455,1.59546743209583
"202",203,209,0.516513291699006,0.213867266501697,0.188095801244755,0.222898162950834,0.361243660483397,0.486948021657866,0.639453913374802,0.91141722892686,1.01458829341264
"203",204,210,0.627036187777481,0.250556678491048,0.245648460692889,0.287053942639849,0.447774243699708,0.591783088861158,0.766761856046681,1.08496913469527,1.21100422896712
"204",205,211,0.568534553024596,0.245900246153535,0.202026315836419,0.240155429553845,0.391622863651655,0.53076553634539,0.704265496956513,1.02319041955852,1.15054275591197
"205",206,212,0.510830485457197,0.243356567717371,0.160002396610976,0.194727766312462,0.335873905341993,0.470055880800261,0.640445381269352,0.964420081963817,1.09544746806614
"206",207,213,0.672831447968316,0.30353422476875,0.234248581536929,0.278833324657983,0.456774332936439,0.623226573630044,0.831694436123384,1.23554637984242,1.4000883339208
"207",208,214,0.613003434414409,0.29514119700609,0.189980708925223,0.231051257697687,0.400439434809894,0.562619541941321,0.76977662112253,1.16708847283848,1.32729322918442
"208",209,215,0.67740786467973,0.32609568488908,0.210047196302362,0.25500682710918,0.442215406241582,0.621814962849035,0.851420250384219,1.28827254881566,1.46333815314437
"209",210,216,0.59906524576904,0.316236961818559,0.157434905594986,0.197571941870195,0.369722199458663,0.542061923715371,0.765152666339376,1.19652613025917,1.36868543526232
"210",211,217,0.829335166547556,0.395361661705053,0.259151312018403,0.31511126875233,0.54398501439856,0.763182905003259,1.04125761724344,1.56753024622213,1.77894976397945
"211",212,218,1.08511266926789,0.46628893403904,0.384930822965284,0.457794972926866,0.747631234227046,1.01453491665815,1.34578576845464,1.95370131784188,2.18685740344248
"212",213,219,1.15952613029885,0.48816280418223,0.416637614767572,0.494647191309155,0.805150830428999,1.08980596983675,1.4370495112316,2.06420847408161,2.30236374297727
"213",214,220,1.21596027176382,0.505068034578967,0.441460606090034,0.524110633023982,0.849850809061729,1.1453834234186,1.50486626070546,2.14870077227861,2.39215197504366
"214",215,221,1.25179567005391,0.517465735291385,0.455741705363823,0.540514698938036,0.875932937610602,1.1799854962255,1.54997556431592,2.20754056805559,2.4531795781302
"215",216,222,1.26652753639542,0.522861504845969,0.460944131612395,0.547081705423238,0.887141462471732,1.19515301589283,1.56704474208269,2.2312303325249,2.4804103667755
"216",217,223,1.25971792981959,0.520157779204654,0.459275979438184,0.544938900698906,0.882191478610789,1.18704315558116,1.55904871155305,2.22175576346053,2.47037153737329
"217",218,224,0.827490232093092,0.415825969820978,0.22518979803545,0.281701179149518,0.523012846030058,0.758850487715393,1.05685144345737,1.60896229343909,1.81863229838795
"218",219,225,0.619209958840209,0.358968805935225,0.127568980721223,0.168557641779891,0.35643647976237,0.551490248701907,0.808018076800219,1.30280670564035,1.49856566758767
"219",220,226,0.635695002459244,0.375590720353096,0.129178085235854,0.171075834498547,0.362728565342813,0.562763890876628,0.8285619526262,1.34719667881434,1.55527902976436
"220",221,227,0.444503826701125,0.323149401929616,0.0525568928508414,0.0772316173613944,0.210412942101154,0.368860307076981,0.596226355122055,1.06724329762019,1.26405894846475
"221",222,228,0.486342816675995,0.36981013470635,0.0564370545222229,0.0829475278108679,0.225819416179193,0.398051632841706,0.647184356934547,1.18329536943972,1.42207688229208
"222",223,229,0.547137643574585,0.426086160177886,0.0621080517377424,0.0915879770498705,0.249646579524578,0.441803059807613,0.725380725386699,1.35704638366714,1.63945165796677
"223",224,230,0.625329895899293,0.489961106185855,0.0695041566107156,0.102969479905191,0.282251768566784,0.502524517804069,0.829748964240856,1.56219418496665,1.89094561052847
"224",225,231,0.724159055276925,0.561925982031639,0.0813105716983401,0.119477673802078,0.327637523611499,0.583044546058578,0.962334742995838,1.80983162220323,2.18090250734488
"225",226,232,0.840475860982076,0.643647966213333,0.0948214573255776,0.139300953145861,0.383356894535252,0.680483060534775,1.11980328470247,2.08404446065444,2.50777195695101
"226",227,233,0.969981191769706,0.729446889490157,0.111285286125408,0.163047319043799,0.448202638085221,0.791720346839561,1.29565009333296,2.3798078509682,2.84942849667588
"227",228,234,1.65367290073901,1.01491861027189,0.323693683659223,0.429261429915736,0.918933704992735,1.44342356787873,2.1580513272642,3.5961135238422,4.17932528771754
"228",229,235,1.79469285860062,1.07572303869478,0.359946782861388,0.47525081438023,1.01145634875781,1.57901517004041,2.34182979859015,3.8482071425935,4.4549971312252
"229",230,236,2.50097747346462,1.29712444876339,0.662443979335235,0.831277344328686,1.55745877205518,2.27400863947011,3.19709746629178,4.946035398307,5.63710687537931
"230",231,237,1.86334262217994,1.12294811720017,0.367176217664432,0.488394326785329,1.04424281784146,1.63762371700173,2.43676570566263,4.00795647001643,4.64126213579082
"231",232,238,3.57000300348641,1.58444677776671,1.23495737882991,1.47344644521079,2.42186264880185,3.31767116443311,4.44217816485789,6.52770613876108,7.34223168772649
"232",233,239,3.24127829095113,1.5037467624011,1.03894177448445,1.26031883908393,2.15231632909592,2.99628382138826,4.0641352935199,6.05140273697246,6.84162414684241
"233",234,240,3.29491662608337,1.49299211768586,1.10685671999066,1.32286407305297,2.20781908004021,3.05682843729186,4.11771901961907,6.09209373529268,6.85223559277601
"234",235,241,2.79465353965165,1.28748608893402,0.927598021178915,1.10572817341831,1.85298154745553,2.5824226443048,3.50371842030689,5.20402997506895,5.86174853424838
"235",236,242,2.68121136092052,1.16673750627656,0.97079526004522,1.13926855800078,1.82794784277348,2.49172372083251,3.33298957106959,4.86836746747273,5.45713712160376
"236",237,243,1.97580840154587,0.884389545736421,0.691433670540114,0.817360939264697,1.33279930004385,1.82796600479823,2.45980460084795,3.63835310438181,4.09520997074624
"237",238,244,2.17827039307163,0.847569835765882,0.900303503112909,1.0366589347036,1.56435710579301,2.04988776117328,2.65475637470206,3.7569266514114,4.17874579012827
"238",239,245,1.26633527905141,0.560909433657175,0.437042130549013,0.521099892274404,0.859502486188582,1.17858735259019,1.57617828598904,2.31300463005586,2.59759496808998
"239",240,246,1.14303289022981,0.487642538764645,0.407478458124663,0.484577243062884,0.78955358086265,1.07049940730237,1.41703837064914,2.04828477376919,2.29104388806425
"240",241,247,1.07127572676085,0.445178063198373,0.388797013366681,0.46098823829301,0.747737163652018,1.00903908080831,1.32724267046308,1.89368615680497,2.10725648447816
"241",242,248,1.03286726345524,0.425477691107617,0.37699582367597,0.447423344220971,0.723368761224561,0.974404923363505,1.27930128174611,1.81778540681368,2.02056709351322
"242",243,249,1.3600750027497,0.486863266605426,0.582584022163833,0.672274073846473,1.00822784960273,1.30114516152422,1.64791294168176,2.2474970324984,2.47271386906183
"243",244,250,1.34925917563372,0.481542433423255,0.579663643928923,0.668325071346175,1.00117181930715,1.29169789269289,1.63453912186316,2.22817622818814,2.44506692514246
"244",245,251,1.50716476723743,0.506115258367295,0.686284172035523,0.782960940279655,1.14224179349515,1.45053551369115,1.81013986144607,2.42444755628645,2.6504707918579
"245",246,252,1.64986242930728,0.528316875520268,0.784053885984517,0.887671919932552,1.27030144187616,1.59363789339834,1.96739329940417,2.60412033299503,2.83804086126529
"246",247,253,1.91986114458453,0.573185735533905,0.969134926297903,1.08655409627115,1.50785614453722,1.8624237082504,2.26877032808019,2.94974769044717,3.19618134314863
"247",248,254,1.66878194174179,0.53644520216035,0.79333623550646,0.897770954302605,1.28274449123849,1.60950714688994,1.99170952984143,2.63856439153032,2.87511065447441
"248",249,255,1.41627984553571,0.480789202146803,0.646806416890031,0.736026762037228,1.06959697317998,1.35872966375265,1.70074807388955,2.29217777911882,2.51154189619005
"249",250,256,0.922952307927213,0.364393280720673,0.361009196233331,0.42206504620397,0.659445816541791,0.872608034130527,1.13202412001904,1.59548986601426,1.77198167511342
"250",251,257,0.876067081844445,0.339516465483892,0.346222969983407,0.404734442918882,0.63039247663939,0.831496295745215,1.07328045732566,1.49946151545582,1.66032786612213
"251",252,258,0.609183000944733,0.275167505830312,0.196192710946671,0.238064277864912,0.408722239266089,0.567975948276112,0.765079750457818,1.12032587033207,1.2557277295469
"252",253,259,0.492886416867641,0.253727749449877,0.132097570476113,0.165701048242551,0.308747132833436,0.449142988580613,0.629205516558876,0.96827128863744,1.10215131488109
"253",254,260,0.259805021358452,0.191629710099747,0.0306489638532485,0.0450239179377666,0.122291392430501,0.214574247197621,0.347496973699199,0.62741042735481,0.745685491321231
"254",255,261,0.726649318963362,0.41953124955951,0.215179340090822,0.262689616473801,0.457063848951228,0.64610905783908,0.894211090853062,1.43126105610398,1.69371783872897
"255",256,262,0.949736816591097,0.448283864090677,0.318479076134973,0.380059913243334,0.629955746123713,0.868593533706315,1.17909435371858,1.79711628811698,2.04844984973511
"256",257,263,1.04303166557066,0.470918605941006,0.356621549714179,0.425864079138806,0.702600537671787,0.965576166088735,1.29789601882433,1.92436502488157,2.17286715219681
"257",258,264,1.70430402658062,0.621558030569964,0.739325271830857,0.847302697040144,1.25790560519382,1.62102017179499,2.0589567275665,2.84444420307185,3.14508997956625
"258",259,265,1.58658435877445,0.595765882964503,0.66159241912028,0.765356213439077,1.15825753466046,1.50684466481007,1.92695772298565,2.67874630251829,2.96786515328768
"259",260,266,1.60708619440616,0.611037120792136,0.665618849437269,0.76966317561755,1.16953212372337,1.52389914139149,1.95171210246145,2.72564422411068,3.02436305911391
"260",261,267,1.56997781823156,0.613591242585769,0.642508376477414,0.744350642585657,1.13286242514954,1.48140680158822,1.90660776953023,2.69402639380281,3.00855145731833
"261",262,268,1.11141215991082,0.489850682274875,0.390254691730991,0.464665084141925,0.760422207841856,1.0342207767401,1.3763721646207,2.01837442806672,2.27296287191691
"262",263,269,1.39574167129827,0.518153059734482,0.587860409947954,0.67878476502244,1.02272226818076,1.32783195448095,1.69224636107719,2.34503431794797,2.59464299449462
"263",264,270,1.81600999719747,0.562336527432819,0.895263115855065,1.0078995405751,1.41281506408618,1.75514962255015,2.15289158490631,2.83096693308923,3.08272933567499
"264",265,271,1.7166075831991,0.532214854145729,0.838963301357057,0.946349276221964,1.33423654432314,1.66085164845282,2.03934380447143,2.67669689351497,2.90553052441399
"265",266,272,1.62476187263686,0.508663889933179,0.78774320563128,0.889462877853654,1.25924666392567,1.57112688813254,1.93241912117025,2.54268662873876,2.76276802897523
"266",267,273,1.53765918140992,0.486182774381138,0.74213698490629,0.838062494476826,1.1874017277126,1.48487716383497,1.83071294836358,2.41647184347921,2.63241215489558
"267",268,274,1.44762696843843,0.459284629129629,0.699822167858197,0.789324609394855,1.11648534532692,1.39692016348202,1.72349090460931,2.2800065758561,2.48348109962295
"268",269,275,1.61010989327334,0.471595525784374,0.832959002370769,0.928247621609638,1.27157550581406,1.56084499993197,1.89521548807597,2.46088227465578,2.66824187125533
