,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
79,79.0,80.0,81.0,87.0,5.00957276353737,5.01010578353242,0.126715165224086,0.25653994844724304,1.4420878594107198,3.46993325396954,6.94818294760783,15.0152343276435,18.4588878946367,5.0,5.0,819,83,2020-04-14,28,Australia-Northern_Territory,0,0,0,-284,-284,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,5.00397980443838,5.00356645730979,0.126793838955137,0.257231495987244,1.4392634621421299,3.4668173302642407,6.9370579774039,14.9848298415664,18.427791428003303,5.0,5.0,820,84,2020-04-15,28,Australia-Northern_Territory,0,0,0,-283,-283,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,5.001175919887849,4.995923945545299,0.12661366253324902,0.255737954584024,1.44122228127485,3.46725819464954,6.93267521635023,14.983499655071,18.435662300789,5.0,5.0,821,85,2020-04-16,28,Australia-Northern_Territory,0,0,0,-282,-282,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,5.006670203794481,5.012077681208639,0.126272800876676,0.257446819330433,1.43562607655251,3.46322302598544,6.94443703733657,15.0154088778331,18.496203409550898,5.0,5.0,822,86,2020-04-17,28,Australia-Northern_Territory,0,0,0,-281,-281,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,5.001088879358889,4.992623080787231,0.126121863418443,0.256095198344429,1.4373254077378703,3.4691904354380094,6.939237489542591,14.9675646658966,18.4018288761502,5.0,5.0,823,87,2020-04-18,28,Australia-Northern_Territory,0,0,0,-280,-280,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,4.99743294145855,5.00027622412919,0.126859509742351,0.25773581414289104,1.4372746795026299,3.4587052521875,6.9248893873949005,14.9842157187348,18.4150266221804,5.0,5.0,824,88,2020-04-19,28,Australia-Northern_Territory,0,0,0,-279,-279,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,5.00114143005554,5.01176462899587,0.127648464651727,0.25641005051529797,1.4357495167126297,3.46300522477927,6.921036654765481,14.9903960459144,18.5059897258721,5.0,5.0,825,89,2020-04-20,28,Australia-Northern_Territory,0,0,0,-278,-278,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,4.9979361924167005,4.99721951339531,0.12690904772296402,0.25544744136199105,1.43647774353176,3.46179761948035,6.94085123221204,14.9687196086641,18.4254232821987,5.0,5.0,826,90,2020-04-21,28,Australia-Northern_Territory,0,0,0,-277,-277,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,4.98960645193069,4.9908263826943395,0.126000125576276,0.255000616737441,1.43170979351347,3.4574899772239305,6.92211121238765,14.9542491132511,18.381921887551698,5.0,5.0,827,91,2020-04-22,28,Australia-Northern_Territory,0,0,0,-276,-276,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,4.99487500107227,4.99440166646998,0.125966739751569,0.255040461961045,1.43484243761294,3.46285376542278,6.92369089373116,14.9745856463828,18.4147282901805,5.0,5.0,828,92,2020-04-23,28,Australia-Northern_Territory,0,0,0,-275,-275,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,5.00084553337357,5.00369064175013,0.12693687930502803,0.256027039086215,1.43854497738354,3.46405674066098,6.93212316346403,14.9953982666496,18.4549958474213,5.0,5.0,829,93,2020-04-24,28,Australia-Northern_Territory,0,0,0,-274,-274,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,4.991209242163401,4.99732055692887,0.12552308654800098,0.25477363644322304,1.43821679022817,3.45595242117361,6.91424792599792,14.9553634741773,18.397297245399802,5.0,5.0,830,94,2020-04-25,28,Australia-Northern_Territory,0,0,0,-273,-273,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,4.99256902497388,4.98854381241504,0.127083515257014,0.25706646472622396,1.4393103793206599,3.46437132381701,6.91481087015543,14.958709927455402,18.435593882415603,5.0,5.0,831,95,2020-04-26,28,Australia-Northern_Territory,0,0,0,-272,-272,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,4.99397130802331,4.99388633715474,0.126490779344967,0.25667630719814005,1.43415414029116,3.4615903837795003,6.9243213696468695,14.939526864431901,18.4199830898015,5.0,5.0,832,96,2020-04-27,28,Australia-Northern_Territory,0,0,0,-271,-271,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,5.00769292825794,5.00284204183961,0.12673458715536998,0.258182663777473,1.44504517577565,3.4716907609842793,6.94290279919382,15.011939925918501,18.4638053933455,5.0,5.0,833,97,2020-04-28,28,Australia-Northern_Territory,0,0,0,-270,-270,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,4.996879479327281,4.9959291817679405,0.125355935593011,0.25546466093385195,1.4330524412367702,3.4629252196985205,6.93288160563988,14.970298234465101,18.449095675112698,5.0,5.0,834,98,2020-04-29,28,Australia-Northern_Territory,0,0,0,-269,-269,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,4.99694632602993,4.99594120755433,0.125634068639219,0.257029644750999,1.4382678829268603,3.46261527268718,6.931111954419481,14.9681172941414,18.4269691741512,5.0,5.0,835,99,2020-04-30,28,Australia-Northern_Territory,0,0,0,-268,-268,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,5.00487703401954,5.00089750465258,0.127129914496873,0.256923219734101,1.44050066803922,3.4707625587976896,6.93681956060213,15.0117994859046,18.4513979895697,5.0,5.0,836,100,2020-05-01,27,Australia-Northern_Territory,0,-1,0,-267,-267,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,5.001151852144701,4.99557471983135,0.12517878616032402,0.254809342208594,1.44062519371062,3.46422567274275,6.936898014253139,14.973316505843801,18.4187263140287,5.0,5.0,837,101,2020-05-02,29,Australia-Northern_Territory,0,2,0,-266,-266,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,5.00188513713516,4.99795351989537,0.12705314294294198,0.258142237275369,1.44160877471488,3.47339772671179,6.936265244699099,14.9618559234326,18.4317282746481,5.0,5.0,838,102,2020-05-03,29,Australia-Northern_Territory,0,0,0,-265,-265,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,5.00128137408426,5.007174751180651,0.127217241494543,0.256301899859243,1.4376046837275,3.46357817150738,6.92983916592642,14.9953751903562,18.4664831516199,5.0,5.0,839,103,2020-05-04,29,Australia-Northern_Territory,0,0,0,-264,-264,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,4.995600681497519,4.99696211323825,0.12695533139147,0.257132759249282,1.43731289538857,3.4615071098558396,6.92088974046783,14.9771292578614,18.440421659263198,5.0,5.0,840,104,2020-05-05,29,Australia-Northern_Territory,0,0,0,-263,-263,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,5.00268756171004,5.01587108800374,0.12622755938556499,0.255728488203744,1.43677823211853,3.4608112235123394,6.93146807990338,15.0047283211064,18.4810461963405,5.0,5.0,841,105,2020-05-06,29,Australia-Northern_Territory,0,0,0,-262,-262,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,5.002757772879691,4.99827099326083,0.127516160421942,0.25657699194452105,1.4381009833573402,3.46881492108068,6.94465965049371,14.9893365784864,18.4544423461678,5.0,5.0,842,106,2020-05-07,29,Australia-Northern_Territory,0,0,0,-261,-261,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,5.00175117258197,5.00084958240796,0.12644128606557598,0.257042266754921,1.4395962699129798,3.46793241596054,6.932851161022611,14.9784002580698,18.4390691283284,5.0,5.0,843,107,2020-05-08,29,Australia-Northern_Territory,0,0,0,-260,-260,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,5.00960848378237,5.00802268913975,0.128105235296249,0.258139941354718,1.4434568598867301,3.4732308118359305,6.9496477443627205,14.995027217186802,18.4557502208917,5.0,5.0,844,108,2020-05-09,29,Australia-Northern_Territory,0,0,0,-259,-259,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,4.99729136347339,4.99416735570003,0.126344213557595,0.256544207680619,1.44273074129005,3.4645359102744595,6.92796856597982,14.9340912189659,18.4503667119391,5.0,5.0,845,109,2020-05-10,29,Australia-Northern_Territory,0,0,0,-258,-258,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,5.00791553557866,5.00434213378523,0.12654620221005,0.25570658478795,1.4397248278716799,3.47102340963341,6.936546802586629,15.0317905120852,18.5035747540447,5.0,5.0,846,110,2020-05-11,29,Australia-Northern_Territory,0,0,0,-257,-257,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,5.00505768589327,5.000074355192111,0.12651951230492697,0.256356477611954,1.4389627608514,3.4776902463302704,6.9369755145710394,15.014934284272199,18.4284576027233,5.0,5.0,847,111,2020-05-12,29,Australia-Northern_Territory,0,0,0,-256,-256,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,4.99865296609962,4.9948195776098,0.12768141218875997,0.25801778356432503,1.4396224048089998,3.46831051664839,6.9294405499025,14.9642364625939,18.414612093941397,5.0,5.0,848,112,2020-05-13,29,Australia-Northern_Territory,0,0,0,-255,-255,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,5.00085661642122,5.00285514374337,0.12562898581547302,0.25688095503324504,1.43952933387008,3.4650357014979907,6.93469475900462,14.980278992026,18.4772284673286,5.0,5.0,849,113,2020-05-14,29,Australia-Northern_Territory,0,0,0,-254,-254,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,5.00349273228935,5.0075708368670995,0.126822650721832,0.25675726710686,1.44001456236065,3.45991953715412,6.93479694939495,14.991232132707,18.468106429203697,5.0,5.0,850,114,2020-05-15,29,Australia-Northern_Territory,0,0,0,-253,-253,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,4.99447570889834,4.98385357663085,0.12706785549230698,0.2572630442458,1.43796591115449,3.4685582765735696,6.93091378912537,14.951499317139199,18.417829104116603,5.0,5.0,851,115,2020-05-16,29,Australia-Northern_Territory,0,0,0,-252,-252,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,4.995663738640481,4.99744798486049,0.12566811244477302,0.25785425902979003,1.435852092948,3.4646895679858196,6.9263613832934805,14.9827505567615,18.4267362827477,5.0,5.0,852,116,2020-05-17,29,Australia-Northern_Territory,0,0,0,-251,-251,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,5.010641166614731,5.01659651894739,0.126658490834767,0.256915040038408,1.4396347273448,3.47421313575723,6.94437833528491,15.018776519449698,18.4774972703185,5.0,5.0,853,117,2020-05-18,29,Australia-Northern_Territory,0,0,0,-250,-250,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,5.00387912713639,5.001209382866421,0.124609954664863,0.25322255938246696,1.4397540603926,3.47003138255629,6.94290899207616,14.971135127367198,18.422577820167803,5.0,5.0,854,118,2020-05-19,29,Australia-Northern_Territory,0,0,0,-249,-249,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,4.99890884263507,5.00726095545751,0.12674104138856,0.25826011285046896,1.4387869339481598,3.4606465335434105,6.920220357540151,14.9832227407641,18.491482495537397,5.0,5.0,855,119,2020-05-20,29,Australia-Northern_Territory,0,0,0,-248,-248,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,5.00141701670218,5.0095589003953,0.127379481975142,0.255847455514492,1.43756358398784,3.45723339357827,6.938001980334639,14.992361629419198,18.470121816154002,5.0,5.0,856,120,2020-05-21,29,Australia-Northern_Territory,0,0,0,-247,-247,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,5.001506268678099,5.00543238114126,0.126923987994449,0.255744760820359,1.4363136874753701,3.46900755561758,6.93047498492129,14.974760085617499,18.446992337595,5.0,5.0,857,121,2020-05-22,29,Australia-Northern_Territory,0,0,0,-246,-246,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,4.994873094486,4.99085820775579,0.125280835589867,0.254732499817998,1.43520949018619,3.46906093513365,6.92579553862262,14.9300178252495,18.4139348497978,5.0,5.0,858,122,2020-05-23,29,Australia-Northern_Territory,0,0,0,-245,-245,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,5.00350421106204,5.00871515082765,0.126239043990256,0.254926186859485,1.43747575361577,3.46278498278596,6.942865447160861,14.980969105785402,18.4653771841177,5.0,5.0,859,123,2020-05-24,29,Australia-Northern_Territory,0,0,0,-244,-244,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,4.98877533105232,4.98839771977319,0.12697039148401598,0.25662385494865303,1.43635678440797,3.45609391251014,6.91669975623758,14.9433644089713,18.417187376836,5.0,5.0,860,124,2020-05-25,29,Australia-Northern_Territory,0,0,0,-243,-243,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,4.994912776705401,4.99977581477033,0.12634394074308503,0.255180640498438,1.43673216105562,3.45990531137627,6.9261927696641505,14.9746129711614,18.4184745827255,5.0,5.0,861,125,2020-05-26,29,Australia-Northern_Territory,0,0,0,-242,-242,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,4.9996615264164594,5.00498424214096,0.1263773023772,0.255607833623994,1.43939480886221,3.46411496995454,6.923398740220809,15.002970411103401,18.483775752958,5.0,5.0,862,126,2020-05-27,29,Australia-Northern_Territory,0,0,0,-241,-241,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,4.98853728468082,4.99149967376741,0.125352665831009,0.25514117409759396,1.43335893184364,3.4583872054638998,6.9133308999339995,14.9496062007682,18.408495303003303,5.0,5.0,863,127,2020-05-28,29,Australia-Northern_Territory,0,0,0,-240,-240,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,5.00139320870127,4.998357556990981,0.127854198868431,0.258877450882428,1.4418724868731103,3.46819885995948,6.9279651038325,15.0212758771629,18.454494600026603,5.0,5.0,864,128,2020-05-29,29,Australia-Northern_Territory,0,0,0,-239,-239,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,5.00482917740667,5.00236665940625,0.12646317631432,0.256880223221448,1.43960527726899,3.4684746108741598,6.94568788973472,14.961680847493598,18.452763205822002,5.0,5.0,865,129,2020-05-30,29,Australia-Northern_Territory,0,0,0,-238,-238,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,4.99643213098165,4.99033268434424,0.127812841421925,0.256824451178452,1.4385195285973502,3.4736813234005397,6.91446184192922,14.9599729097176,18.4050981529977,5.0,5.0,866,130,2020-05-31,29,Australia-Northern_Territory,0,0,0,-237,-237,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,4.99174610765039,4.99698034465417,0.12476825060947802,0.254140198173888,1.4326348619053701,3.4601895070541,6.91720951419437,14.966616638559401,18.4328465730593,5.0,5.0,867,131,2020-06-01,29,Australia-Northern_Territory,0,0,0,-236,-236,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,5.00346829619288,5.0079998542332405,0.126440840691758,0.256012336873982,1.4403476202718501,3.46584195242388,6.935019359905291,14.994992772379199,18.4658631417725,5.0,5.0,868,132,2020-06-02,29,Australia-Northern_Territory,0,0,0,-235,-235,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,4.99596106668105,4.9961576894635,0.126508838709745,0.255748566725186,1.43718069628793,3.45959415186683,6.92270025852034,14.9511424863547,18.426403774854897,5.0,5.0,869,133,2020-06-03,29,Australia-Northern_Territory,0,0,0,-234,-234,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,5.00336081396556,5.00010059197621,0.12772435736733,0.258527800291701,1.4356828435261202,3.46904854817401,6.939715000197049,14.9806637244041,18.4052639103714,5.0,5.0,870,134,2020-06-04,29,Australia-Northern_Territory,0,0,0,-233,-233,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,5.00129342615136,5.00551429696843,0.126289215327176,0.25496709167596104,1.43834883363537,3.46632929529248,6.926799970078799,14.9922743915432,18.4553437624265,5.0,5.0,871,135,2020-06-05,29,Australia-Northern_Territory,0,0,0,-232,-232,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,5.00672751536205,5.00952400050949,0.127040547612997,0.256986772090108,1.44030130575198,3.4661894500706296,6.93618178973627,15.008870753481698,18.4963967279414,5.0,5.0,872,136,2020-06-06,29,Australia-Northern_Territory,0,0,0,-231,-231,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-06
133,133.0,134.0,135.0,141.0,4.99357105844576,4.99164428382895,0.12702571092923,0.255832144172146,1.44000599884895,3.46305343257902,6.921763154955769,14.945297315847002,18.424000221596803,5.0,5.0,873,137,2020-06-07,29,Australia-Northern_Territory,0,0,0,-230,-230,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-07
134,134.0,135.0,136.0,142.0,5.000837916051281,5.00831398973674,0.12738895356497398,0.256482028989771,1.43910400896595,3.46358757204111,6.923079062390389,14.9820375972379,18.475805859094102,5.0,5.0,874,138,2020-06-08,29,Australia-Northern_Territory,0,0,0,-229,-229,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-08
135,135.0,136.0,137.0,143.0,5.00837189678293,5.00328535081081,0.127826647431715,0.257418969693823,1.4437697933920202,3.47412811132078,6.94417198574641,14.9826332142968,18.4347422389867,5.0,5.0,875,139,2020-06-09,29,Australia-Northern_Territory,0,0,0,-228,-228,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-09
136,136.0,137.0,138.0,144.0,5.00129872716546,5.00723045852816,0.12604268966558,0.25392951710063605,1.43583146549182,3.4613103312083195,6.93261943705935,14.993925655901801,18.4817031607997,5.0,5.0,876,140,2020-06-10,29,Australia-Northern_Territory,0,0,0,-227,-227,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-10
137,137.0,138.0,139.0,145.0,4.99944217301921,4.9974959019955705,0.12648700709327199,0.25644582266747,1.44038291167512,3.46540803732609,6.936102677726071,14.956938198584002,18.4382685264681,5.0,5.0,877,141,2020-06-11,29,Australia-Northern_Territory,0,0,0,-226,-226,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-11
138,138.0,139.0,140.0,146.0,5.00270032165904,4.99458084015515,0.127300307231635,0.25907993262661,1.44527331161401,3.4715458271489603,6.9261273671514,14.9794943788356,18.4329935678765,5.0,5.0,878,142,2020-06-12,29,Australia-Northern_Territory,0,0,0,-225,-225,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-12
139,139.0,140.0,141.0,147.0,5.0042357981653,5.0107325410700305,0.12651619886505802,0.256720065305646,1.43992630883049,3.4638618674774198,6.92929537061829,15.013015234723802,18.4845281572993,5.0,5.0,879,143,2020-06-13,29,Australia-Northern_Territory,0,0,0,-224,-224,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-13
140,,,,,,,,,,,,,,,,880,144,2020-06-14,29,Australia-Northern_Territory,0,0,0,-223,-223,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-14
141,,,,,,,,,,,,,,,,881,145,2020-06-15,29,Australia-Northern_Territory,0,0,0,-222,-222,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-15
142,,,,,,,,,,,,,,,,882,146,2020-06-16,29,Australia-Northern_Territory,0,0,0,-221,-221,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-16
143,,,,,,,,,,,,,,,,883,147,2020-06-17,29,Australia-Northern_Territory,0,0,0,-220,-220,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-17
144,,,,,,,,,,,,,,,,884,148,2020-06-18,29,Australia-Northern_Territory,0,0,0,-219,-219,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-18
145,,,,,,,,,,,,,,,,885,149,2020-06-19,29,Australia-Northern_Territory,0,0,0,-218,-218,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-19
146,,,,,,,,,,,,,,,,886,150,2020-06-20,29,Australia-Northern_Territory,0,0,0,-217,-217,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-20
147,,,,,,,,,,,,,,,,887,151,2020-06-21,29,Australia-Northern_Territory,0,0,0,-216,-216,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-21
148,,,,,,,,,,,,,,,,888,152,2020-06-22,29,Australia-Northern_Territory,0,0,0,-215,-215,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-22
149,,,,,,,,,,,,,,,,889,153,2020-06-23,29,Australia-Northern_Territory,0,0,0,-214,-214,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-23
150,,,,,,,,,,,,,,,,890,154,2020-06-24,29,Australia-Northern_Territory,0,0,0,-213,-213,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-24
151,,,,,,,,,,,,,,,,891,155,2020-06-25,29,Australia-Northern_Territory,0,0,0,-212,-212,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-25
152,,,,,,,,,,,,,,,,892,156,2020-06-26,29,Australia-Northern_Territory,0,0,0,-211,-211,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-26
153,,,,,,,,,,,,,,,,893,157,2020-06-27,29,Australia-Northern_Territory,0,0,0,-210,-210,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-27
154,,,,,,,,,,,,,,,,894,158,2020-06-28,29,Australia-Northern_Territory,0,0,0,-209,-209,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-28
155,,,,,,,,,,,,,,,,895,159,2020-06-29,29,Australia-Northern_Territory,0,0,0,-208,-208,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-29
156,,,,,,,,,,,,,,,,896,160,2020-06-30,29,Australia-Northern_Territory,0,0,0,-207,-207,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-30
157,,,,,,,,,,,,,,,,897,161,2020-07-01,30,Australia-Northern_Territory,0,1,0,-206,-206,4.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-07-01
158,,,,,,,,,,,,,,,,898,162,2020-07-02,30,Australia-Northern_Territory,0,0,0,-205,-205,4.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-07-02
159,,,,,,,,,,,,,,,,899,163,2020-07-03,30,Australia-Northern_Territory,0,0,0,-204,-204,4.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-07-03
160,,,,,,,,,,,,,,,,900,164,2020-07-04,30,Australia-Northern_Territory,0,0,0,-203,-203,4.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-07-04
161,,,,,,,,,,,,,,,,901,165,2020-07-05,30,Australia-Northern_Territory,0,0,0,-202,-202,4.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-07-05
162,,,,,,,,,,,,,,,,902,166,2020-07-06,30,Australia-Northern_Territory,0,0,0,-201,-201,4.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-07-06
163,,,,,,,,,,,,,,,,903,167,2020-07-07,30,Australia-Northern_Territory,0,0,0,-200,-200,4.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-07-07
164,,,,,,,,,,,,,,,,904,168,2020-07-08,30,Australia-Northern_Territory,0,0,0,-199,-199,4.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-07-08
165,,,,,,,,,,,,,,,,905,169,2020-07-09,31,Australia-Northern_Territory,0,1,0,-198,-198,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2020-07-09
166,,,,,,,,,,,,,,,,906,170,2020-07-10,31,Australia-Northern_Territory,0,0,0,-197,-197,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2020-07-10
167,,,,,,,,,,,,,,,,907,171,2020-07-11,31,Australia-Northern_Territory,0,0,0,-196,-196,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2020-07-11
168,,,,,,,,,,,,,,,,908,172,2020-07-12,31,Australia-Northern_Territory,0,0,0,-195,-195,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2020-07-12
169,,,,,,,,,,,,,,,,909,173,2020-07-13,31,Australia-Northern_Territory,0,0,0,-194,-194,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2020-07-13
170,,,,,,,,,,,,,,,,910,174,2020-07-14,31,Australia-Northern_Territory,0,0,0,-193,-193,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2020-07-14
171,,,,,,,,,,,,,,,,911,175,2020-07-15,31,Australia-Northern_Territory,0,0,0,-192,-192,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2020-07-15
172,,,,,,,,,,,,,,,,912,176,2020-07-16,31,Australia-Northern_Territory,0,0,0,-191,-191,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2020-07-16
173,,,,,,,,,,,,,,,,913,177,2020-07-17,31,Australia-Northern_Territory,0,0,0,-190,-190,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2020-07-17
174,,,,,,,,,,,,,,,,914,178,2020-07-18,31,Australia-Northern_Territory,0,0,0,-189,-189,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2020-07-18
175,,,,,,,,,,,,,,,,915,179,2020-07-19,31,Australia-Northern_Territory,0,0,0,-188,-188,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2020-07-19
