,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
61,61.0,62.0,63.0,69.0,5.45019582998499,1.7659417236250001,1.9559000965280402,2.63480937679725,4.2588736927835,5.37800397557156,6.58564999251361,8.45917874886962,9.101314179437301,4.12773558709541,0.6446439947181639,25003,20919,18/03/2020,18.0,3.0,2020.0,1144,0,Germany,DE,DEU,83019213.0,Europe,8.38360152,2020-03-18,13,7156,17,-4,12.804937672051908,3.700439718141092,0.0018166573504751254,8567.444352172202,30.445535845318126,2020-03-18
62,62.0,63.0,64.0,70.0,6.188044949566719,2.11638668054735,2.1037914196569196,2.61219011630698,4.65186365689094,6.266026954950299,7.69933351322464,9.5846012815207,10.1779377392069,4.37328944136926,0.5645892391522621,25004,20920,19/03/2020,19.0,3.0,2020.0,1042,0,Germany,DE,DEU,83019213.0,Europe,9.55923299,2020-03-19,13,8198,18,-3,13.001056274634779,3.700439718141092,0.0015857526225908755,11093.058103743706,38.25194000230324,2020-03-19
63,63.0,64.0,65.0,71.0,6.528257098049309,2.43010267549028,2.0878928671478603,2.61211135692392,4.5727387527825405,6.6126107752215,8.38386750867188,10.391077812313599,10.971458698125598,4.1621543799818,0.456855795481551,25005,20921,20/03/2020,20.0,3.0,2020.0,5940,30,Germany,DE,DEU,83019213.0,Europe,16.54797667,2020-03-20,43,14138,19,-2,13.78729042655958,5.426264754702097,0.0030414485782996182,14363.202494782956,48.059949457740224,2020-03-20
64,64.0,65.0,66.0,72.0,6.67675306758489,2.72166038291426,2.05221021878081,2.56761916067614,4.4321349983267995,6.55072393639924,8.76608169004197,11.2298309082433,11.889499573685,3.994652022835,0.374133440679337,25006,20922,21/03/2020,21.0,3.0,2020.0,4049,2,Germany,DE,DEU,83019213.0,Europe,21.08307146,2020-03-21,45,18187,20,-1,14.150619965305845,5.491853096329675,0.002474294825974597,18597.35917515081,60.382786905486824,2020-03-21
65,65.0,66.0,67.0,73.0,5.83233900609458,2.55241701133157,1.7838511706312201,2.2195413712878502,3.77983560226469,5.57651909944012,7.55496500976913,10.452954677072999,11.430247058192,3.3937580292307596,0.289948316071104,25007,20923,22/03/2020,22.0,3.0,2020.0,3276,22,Germany,DE,DEU,83019213.0,Europe,24.83280587,2020-03-22,67,21463,21,0,14.389564123054349,6.066089190457772,0.003121651213716629,24079.711221448764,75.86526818301131,2020-03-22
66,66.0,67.0,68.0,74.0,5.68280106397128,2.53668173005277,1.88826481740033,2.2824966680405696,3.7100850395947003,5.383033099153121,7.2274363957421395,10.057215839592,11.3923783331744,3.31053223620609,0.24274000081240601,25008,20924,23/03/2020,23.0,3.0,2020.0,3311,27,Germany,DE,DEU,83019213.0,Europe,28.75478957,2020-03-23,94,24774,22,1,14.596539203897333,6.554588851677637,0.003794300476305804,31178.21659771564,95.31754348286364,2020-03-23
67,67.0,68.0,69.0,75.0,4.62403340561397,1.93154888249192,1.6240607703768402,1.96856248899854,3.12111797507308,4.423008593582611,5.83961258418114,7.97607517071966,8.897407859741278,2.78734154353429,0.19188850534852697,25009,20925,24/03/2020,24.0,3.0,2020.0,4438,32,Germany,DE,DEU,83019213.0,Europe,33.81506399,2020-03-24,126,29212,23,2,14.834273515234699,6.977279923499918,0.00431329590579214,40369.30431907332,119.75748999780272,2020-03-24
68,68.0,69.0,70.0,76.0,4.50037289248341,1.69565870910874,1.76665945704248,2.0786342571540097,3.14846913008656,4.35532157669904,5.64667853871467,7.4807649141479695,8.16891212398757,2.81385495137518,0.16786051326139598,25010,20926,25/03/2020,25.0,3.0,2020.0,2342,23,Germany,DE,DEU,83019213.0,Europe,36.44698487,2020-03-25,149,31554,24,3,14.94553528220185,7.219168520462161,0.004722063763706662,52269.850845970286,150.4639742751263,2020-03-25
69,69.0,70.0,71.0,77.0,3.87654422613038,1.34891596673352,1.59404217863006,1.8932603543599498,2.8133681945857503,3.7869065024671698,4.81397841485733,6.21648163019151,6.71126473242956,2.52238714927113,0.14034937532531,25011,20927,26/03/2020,26.0,3.0,2020.0,4954,49,Germany,DE,DEU,83019213.0,Europe,42.08784779,2020-03-26,198,36508,25,4,15.15592501602658,7.6293566200796095,0.005423468828749863,67678.5828625025,189.0437713338952,2020-03-26
70,70.0,71.0,72.0,78.0,3.32719820057531,1.0708877559605101,1.4700483551158798,1.71196932303113,2.48097126966738,3.27746752447449,4.09172334882591,5.14900048284638,5.496049742462819,2.2340654085162996,0.11741987099154699,25012,20928,27/03/2020,27.0,3.0,2020.0,5780,55,Germany,DE,DEU,83019213.0,Europe,48.08405013,2020-03-27,253,42288,26,5,15.36796070964157,7.9829935746943095,0.005982784714339766,87629.68526109235,237.515642214762,2020-03-27
71,71.0,72.0,73.0,79.0,3.29805340225272,0.969570278860066,1.59931988548639,1.81928955939865,2.52637818035023,3.26470638898817,4.00866588001364,4.9289985168284804,5.20612418710118,2.27747820457705,0.10641956772003601,25013,20929,28/03/2020,28.0,3.0,2020.0,6294,72,Germany,DE,DEU,83019213.0,Europe,54.83068118,2020-03-28,325,48582,27,6,15.568134262909165,8.344295907915816,0.0066897204726030215,113462.21233028588,298.4159694796355,2020-03-28
72,72.0,73.0,74.0,80.0,3.3596038394564403,0.912358740999473,1.68148284243165,1.93585442608946,2.6479916923491804,3.3440055424727704,4.03860244025228,4.8638978360358,5.09734286142975,2.3995025778127403,0.0992921231557194,25014,20930,29/03/2020,29.0,3.0,2020.0,3965,64,Germany,DE,DEU,83019213.0,Europe,58.72375591,2020-03-29,389,52547,28,7,15.681320780108562,8.603626344986193,0.007402896454602546,146909.96080296053,374.9314782390194,2020-03-29
73,73.0,74.0,75.0,81.0,3.14159401871288,0.81521044551753,1.55804388402897,1.8202952224288003,2.5210851589741696,3.15377680783146,3.756137232448,4.445003673898401,4.63301696399504,2.3012693301183798,0.0885758978147786,25015,20931,30/03/2020,30.0,3.0,2020.0,4751,66,Germany,DE,DEU,83019213.0,Europe,63.19019189,2020-03-30,455,57298,29,8,15.806197161804947,8.829722735086056,0.00794094034695801,190217.8367569741,471.0659875864624,2020-03-30
74,74.0,75.0,76.0,82.0,2.9068687220366902,0.733352482550648,1.4684396066777199,1.6967592541927998,2.34606698349617,2.93209026304614,3.4710355803491497,4.057028547599121,4.20678575755608,2.14330624876112,0.0774914009648894,25016,20932,31/03/2020,31.0,3.0,2020.0,4615,128,Germany,DE,DEU,83019213.0,Europe,67.33501557,2020-03-31,583,61913,30,9,15.917954746442573,9.187352073200497,0.009416439196937637,246292.52654305796,591.8499180251425,2020-03-31
75,75.0,76.0,77.0,83.0,2.60990589965444,0.63864054755311,1.37203284179174,1.56220703654514,2.11366061733619,2.63424182216438,3.10651071496441,3.60903378679967,3.73332471846298,1.9271582088505301,0.0667320311630141,25017,20933,01/04/2020,1.0,4.0,2020.0,5453,149,Germany,DE,DEU,83019213.0,Europe,72.52538036,2020-04-01,732,67366,31,10,16.039733018321186,9.515699838284043,0.01086601549743194,318897.5842915479,743.6035177599713,2020-04-01
76,76.0,77.0,78.0,84.0,2.48268935227277,0.577129551017423,1.39090180864757,1.5503712399574399,2.02757763292187,2.49774675468677,2.932766162634,3.3955850107133596,3.5103840545707405,1.84998658587358,0.0598955272136531,25018,20934,02/04/2020,2.0,4.0,2020.0,6156,140,Germany,DE,DEU,83019213.0,Europe,78.68540021,2020-04-02,872,73522,32,11,16.16588839197123,9.768184324776927,0.01186039552786921,412906.02964847174,934.2675816701117,2020-04-02
77,77.0,78.0,79.0,85.0,2.14369484638274,0.467140503515491,1.25748627885806,1.39465073345546,1.77980410042056,2.14945855129873,2.5032371356587904,2.88934184851085,2.99236485012661,1.6310937629937898,0.0521033790247148,25019,20935,03/04/2020,3.0,4.0,2020.0,6174,145,Germany,DE,DEU,83019213.0,Europe,78.96726267,2020-04-03,1017,79696,33,12,16.282219695672588,9.9901039638575,0.01276099176872114,534627.4092944998,1173.8189684593035,2020-04-03
78,78.0,79.0,80.0,86.0,1.9116179780979,0.37686956823429896,1.21100484960629,1.30789029269802,1.61763135578678,1.9126129032312,2.2002537106107103,2.5156203271232003,2.60058970173972,1.48948192125373,0.0465235989814528,25020,20936,04/04/2020,4.0,4.0,2020.0,6082,141,Germany,DE,DEU,83019213.0,Europe,81.4160934,2020-04-04,1158,85778,34,13,16.38832005803493,10.177419537989236,0.013499965025997342,692231.2735715859,1474.7926587068273,2020-04-04
79,79.0,80.0,81.0,87.0,1.8286697687503302,0.31379018646008694,1.24908064368153,1.3249212456861201,1.58349983986997,1.82805159455701,2.07208477751065,2.3311317586834703,2.39381769198656,1.46512313526763,0.0435847846461551,25021,20937,05/04/2020,5.0,4.0,2020.0,5936,184,Germany,DE,DEU,83019213.0,Europe,84.620171,2020-04-05,1342,91714,35,14,16.484854355342712,10.390168956200183,0.014632444337832827,896295.4906163065,1852.9376714966274,2020-04-05
80,80.0,81.0,82.0,88.0,1.76579969494043,0.263419166165411,1.25908255390783,1.33622292405152,1.56558029970784,1.76779035492817,1.97187168121388,2.18200605131952,2.22770661290137,1.4606067758090202,0.0415455081860392,25022,20938,06/04/2020,6.0,4.0,2020.0,3677,92,Germany,DE,DEU,83019213.0,Europe,85.06103279999998,2020-04-06,1434,95391,36,15,16.541565536054122,10.485829308701904,0.015032864735666887,1160516.1990937572,2328.0411617060113,2020-04-06
81,81.0,82.0,83.0,89.0,1.73710870643583,0.230783325816468,1.26728617644228,1.3504193266686397,1.56848464375122,1.7445939130351897,1.91768186487749,2.09244277134262,2.12844766109404,1.4759534781676498,0.0400666234931197,25023,20939,07/04/2020,7.0,4.0,2020.0,3834,173,Germany,DE,DEU,83019213.0,Europe,84.33349037,2020-04-07,1607,99225,37,16,16.598416036774562,10.650154213675094,0.01619551524313429,1502627.049292571,2924.963820407353,2020-04-07
82,82.0,83.0,84.0,90.0,1.6086721471020502,0.198338442546492,1.18476003331468,1.26621448250879,1.4693510696428898,1.6211834892757901,1.76302612148601,1.9048890702085701,1.93437389642977,1.3902068397525702,0.0373285560119868,25024,20940,08/04/2020,8.0,4.0,2020.0,4003,254,Germany,DE,DEU,83019213.0,Europe,86.33423205,2020-04-08,1861,103228,38,17,16.655474820993827,10.861862340059151,0.01802805440384392,1945589.4291082532,3674.9407576722097,2020-04-08
83,83.0,84.0,85.0,91.0,1.41298102728797,0.162089669858259,1.0712172202400698,1.1281613470415,1.29791585028785,1.42589321930033,1.5395915651255199,1.6528550100278898,1.6779762716709,1.22960833521905,0.0336910608487064,25025,20941,09/04/2020,9.0,4.0,2020.0,4974,246,Germany,DE,DEU,83019213.0,Europe,86.35832286,2020-04-09,2107,108202,39,18,16.723367640546225,11.040974598817305,0.01947283784033567,2519133.559082334,4617.2159389375065,2020-04-09
84,84.0,85.0,86.0,92.0,1.3396502539576498,0.136254843553981,1.0758547864139398,1.1054573432308799,1.23675587385422,1.3479899694591901,1.44758618533883,1.54646048871644,1.56928508209795,1.17147342422882,0.0316961921549926,25026,20942,10/04/2020,10.0,4.0,2020.0,5323,266,Germany,DE,DEU,83019213.0,Europe,85.80784788,2020-04-10,2373,113525,40,19,16.79265051119906,11.212496385193946,0.020902884827130583,3261753.8898756686,5801.095699916079,2020-04-10
85,85.0,86.0,87.0,93.0,1.24813860257082,0.10978996421822099,1.04247883248506,1.0659126575965001,1.16443671429032,1.2503324901714,1.3344336120799298,1.42054422873285,1.4406850122656398,1.10773153715406,0.0300045137030643,25027,20943,11/04/2020,11.0,4.0,2020.0,4133,171,Germany,DE,DEU,83019213.0,Europe,83.20483597,2020-04-11,2544,117658,41,20,16.84423989247409,11.312882955284355,0.021621989155008584,4223292.726882901,7288.528794113277,2020-04-11
86,86.0,87.0,88.0,94.0,1.20456024814857,0.0879621266797868,1.04492337245271,1.06294874032537,1.1376250778989299,1.20305435448335,1.2719948534536598,1.34762896213642,1.36621898447842,1.09223369448832,0.0292539276615414,25028,20944,12/04/2020,12.0,4.0,2020.0,2821,129,Germany,DE,DEU,83019213.0,Europe,81.8268417,2020-04-12,2673,120479,42,21,16.878422174949158,11.38424412224308,0.02218643913047087,5468285.48662261,9157.347978828704,2020-04-12
87,87.0,88.0,89.0,95.0,1.2053182877263702,0.0717771514323279,1.07405142354822,1.0900231692698499,1.15187978116353,1.2037202923396297,1.25852214000126,1.3238574824156102,1.3411090532707701,1.11797516291035,0.0292287331463875,25029,20945,13/04/2020,13.0,4.0,2020.0,2537,126,Germany,DE,DEU,83019213.0,Europe,79.15998915,2020-04-13,2799,123016,43,22,16.908486445443955,11.450695771572914,0.02275313780321259,7080292.107830641,11505.34276177751,2020-04-13
88,88.0,89.0,90.0,96.0,1.18556073968765,0.0602086929847771,1.06956887092908,1.08705351867481,1.14316776102166,1.18535066028441,1.22829032562124,1.28425304180622,1.3003988918342801,1.1210413124833898,0.028983833133051005,25030,20946,14/04/2020,14.0,4.0,2020.0,2082,170,Germany,DE,DEU,83019213.0,Europe,76.10888819,2020-04-14,2969,125098,44,23,16.932699199087253,11.535761377986654,0.023733393019872418,9167505.327738678,14455.376422521584,2020-04-14
89,89.0,90.0,91.0,97.0,1.20295886117099,0.0545749882038738,1.0934480501344999,1.11218487290543,1.1661958314565601,1.20336739161458,1.24071573590307,1.29162034600548,1.30693039485598,1.1500020229956298,0.0290512019978541,25031,20947,15/04/2020,15.0,4.0,2020.0,2486,285,Germany,DE,DEU,83019213.0,Europe,72.53501668,2020-04-15,3254,127584,45,24,16.96108788999733,11.667998535672526,0.02550476548783546,11870012.233134706,18161.815066560426,2020-04-15
90,90.0,91.0,92.0,98.0,1.21080567384512,0.0530776182487753,1.09601712105838,1.11883599013041,1.17777728742303,1.21323420819528,1.24702562571748,1.29355631140839,1.30782032918602,1.16235381095273,0.0288611026130695,25032,20948,16/04/2020,16.0,4.0,2020.0,2866,315,Germany,DE,DEU,83019213.0,Europe,68.57207861,2020-04-16,3569,130450,46,25,16.993137418592177,11.801304186049025,0.027359141433499424,15369196.458326207,22818.605124528644,2020-04-16
91,91.0,92.0,93.0,99.0,1.1671290558386,0.0524754455689813,1.04883539591453,1.07267900890213,1.13564311673714,1.17171715620796,1.2034162050666002,1.2453585059023,1.25843206294728,1.1194960911712402,0.0279350730301141,25033,20949,17/04/2020,17.0,4.0,2020.0,3380,299,Germany,DE,DEU,83019213.0,Europe,65.2065926,2020-04-17,3868,133830,47,26,17.030042028382095,11.91737207947684,0.02890233878801465,19899912.075511526,28669.42196696285,2020-04-17
92,92.0,93.0,94.0,100.0,1.15404241792369,0.0512508959647642,1.04442940139612,1.06207172841184,1.12076826291931,1.15858004566877,1.19074304565214,1.2312086223408998,1.24336900921915,1.1024312690809501,0.0273059770423563,25034,20950,18/04/2020,18.0,4.0,2020.0,3609,242,Germany,DE,DEU,83019213.0,Europe,62.22776407,2020-04-18,4110,137439,48,27,17.0684319190796,12.004922678569045,0.029904175670661167,25766246.250209995,36020.42068015109,2020-04-18
93,93.0,94.0,95.0,101.0,1.12197834340537,0.0487502258135407,1.02197303596214,1.03702364985701,1.0888442659211,1.12495403264162,1.15716435269617,1.1972923794552899,1.20928785916252,1.0705100516424302,0.0265479186920627,25035,20951,19/04/2020,19.0,4.0,2020.0,2458,184,Germany,DE,DEU,83019213.0,Europe,58.03837239,2020-04-19,4294,139897,49,28,17.094005499616188,12.068106475858775,0.03069401059350808,33361928.60085272,45256.25621158995,2020-04-19
94,94.0,95.0,96.0,102.0,1.02766367385656,0.0422190496610817,0.944609877802663,0.956646020508509,0.998233581805014,1.02883502912463,1.0577730478182,1.09516132715588,1.10649664135854,0.983124283965832,0.0251669830634493,25036,20952,20/04/2020,20.0,4.0,2020.0,1775,110,Germany,DE,DEU,83019213.0,Europe,55.74733646,2020-04-20,4404,141672,50,29,17.112195127168718,12.10459875356437,0.03108588853125529,43196757.07358123,56860.21116954042,2020-04-20
95,95.0,96.0,97.0,103.0,0.9601813934844949,0.0343046653046408,0.894952091486606,0.9046346953118091,0.9362011585432869,0.959667474381806,0.9837213927270309,1.0174724550696899,1.02786817891903,0.9226424298972561,0.0241964258595925,25037,20953,21/04/2020,21.0,4.0,2020.0,1785,194,Germany,DE,DEU,83019213.0,Europe,53.27923309,2020-04-21,4598,143457,51,30,17.130258840723204,12.166790750718178,0.032051416103780234,55930813.95259318,71439.48450196262,2020-04-21
96,96.0,97.0,98.0,104.0,0.9069755062708509,0.0290711607963927,0.8511164212789971,0.8598090973841199,0.8871596052743341,0.9066073207945721,0.926404444385025,0.9554396964788009,0.9649308150126741,0.8800554797532929,0.0235964400354454,25038,20954,22/04/2020,22.0,4.0,2020.0,2237,281,Germany,DE,DEU,83019213.0,Europe,51.15201465,2020-04-22,4879,145694,52,31,17.1525819397014,12.252369767926028,0.033487995387593165,72418768.47539553,89756.96433290985,2020-04-22
97,97.0,98.0,99.0,105.0,0.874549119118144,0.0294068156863558,0.820450414711212,0.8288754447012909,0.854942478188177,0.873390979412927,0.8924311549675029,0.923616438727251,0.936763999057629,0.86171995704198,0.0234791490742426,25039,20955,23/04/2020,23.0,4.0,2020.0,2352,215,Germany,DE,DEU,83019213.0,Europe,47.9937096,2020-04-23,5094,148046,53,32,17.17568598583629,12.314583244274194,0.0344082244707726,93767239.5030432,112771.14753029785,2020-04-23
98,98.0,99.0,100.0,106.0,0.878365430396862,0.0343733510644724,0.8189468444828499,0.827745358663371,0.855454257827864,0.875631469525037,0.8975586117519301,0.9383582990334649,0.9576740308839621,0.8811478539191179,0.0240084979459377,25040,20956,24/04/2020,24.0,4.0,2020.0,2337,227,Germany,DE,DEU,83019213.0,Europe,44.39695182,2020-04-24,5321,150383,54,33,17.198281961652498,12.377481688182955,0.03538298876867731,121409068.244626,141686.29487213312,2020-04-24
99,99.0,100.0,101.0,107.0,0.867780344857309,0.0378373734982062,0.8022506033311411,0.811520103254761,0.8417627407864929,0.864573584403359,0.8901753697404051,0.935662542759255,0.9534067323079459,0.885780886183259,0.0244173405285264,25041,20957,25/04/2020,25.0,4.0,2020.0,2055,179,Germany,DE,DEU,83019213.0,Europe,41.89391677,2020-04-25,5500,152438,55,34,17.217863059537564,12.425215903299383,0.036080242459229334,157199485.98411986,178015.44627538323,2020-04-25
100,100.0,101.0,102.0,108.0,0.829835211732761,0.0389576076181453,0.7616057197872851,0.7712972220049591,0.802736623878908,0.8267440844782281,0.85376285072397,0.8990318951073629,0.9155884007463241,0.8566402855030569,0.0243564306586054,25042,20958,26/04/2020,26.0,4.0,2020.0,1737,140,Germany,DE,DEU,83019213.0,Europe,40.58819493,2020-04-26,5640,154175,56,35,17.234209320752743,12.461479447286155,0.03658180638884385,203540631.28035963,223659.5934788361,2020-04-26
101,101.0,102.0,103.0,109.0,0.820023322608269,0.0413732924649007,0.7495902995890771,0.7595543590014928,0.7916428475822529,0.8160794188030229,0.8440944969022259,0.89355602677459,0.9141857328289759,0.849954313862693,0.0245873446995719,25043,20959,27/04/2020,27.0,4.0,2020.0,1018,110,Germany,DE,DEU,83019213.0,Europe,38.75849799,2020-04-27,5750,155193,57,36,17.24370396048609,12.4893462407191,0.03705064017062625,263542773.83701184,281007.153040718,2020-04-27
102,102.0,103.0,104.0,110.0,0.8177785810149041,0.0430062633408448,0.747148289293991,0.7565392106040301,0.787937206557393,0.812858798883774,0.842282344344439,0.895554412091659,0.918153267511223,0.8499282368324509,0.024944002881029003,25044,20960,28/04/2020,28.0,4.0,2020.0,1144,163,Germany,DE,DEU,83019213.0,Europe,37.62863905,2020-04-28,5913,156337,58,37,17.254299733256627,12.529674561764644,0.03782214063209605,341233065.8739011,353058.9447642969,2020-04-28
103,103.0,104.0,105.0,111.0,0.7793773614505508,0.0423703956508205,0.711043344407886,0.7197497365387251,0.749572944709374,0.7740721028518079,0.8036234880322559,0.8570150570125409,0.8786702521454699,0.8133339970836809,0.0247949245093406,25045,20961,29/04/2020,29.0,4.0,2020.0,1304,202,Germany,DE,DEU,83019213.0,Europe,36.20487224,2020-04-29,6115,157641,59,38,17.266283280829715,12.578136783414747,0.0387906699399268,441825831.7251917,443585.21528459794,2020-04-29
104,104.0,105.0,106.0,112.0,0.754546120956807,0.0447738388011015,0.685372129847016,0.694042534391042,0.7234791747086129,0.7480823195747471,0.7784440178146279,0.836541648489019,0.8633196652549191,0.789884538568131,0.0248543795425383,25046,20962,30/04/2020,30.0,4.0,2020.0,1478,173,Germany,DE,DEU,83019213.0,Europe,34.5329701,2020-04-30,6288,159119,60,39,17.279746588981702,12.618385502258606,0.03951759375058919,572072536.6392119,557322.9233731661,2020-04-30
105,105.0,106.0,107.0,113.0,0.728990059295996,0.0477522752347002,0.657948215788667,0.666461852089741,0.695988657628468,0.721177770810556,0.7533430068650291,0.8175208152823001,0.84829703536928,0.766549002743043,0.024962270014782996,25047,20963,01/05/2020,1.0,5.0,2020.0,1639,193,Germany,DE,DEU,83019213.0,Europe,32.43586518,2020-05-01,6481,160758,61,40,17.294531008401506,12.662000718718481,0.04031525647246171,740714923.568292,700223.6102885646,2020-05-01
106,106.0,107.0,108.0,114.0,0.7380793934497499,0.0534300779151147,0.6612060995304129,0.6700667817286711,0.701050526939926,0.7283536821728359,0.764712496420592,0.8381822927476721,0.8737046605441441,0.7814236517314321,0.0257767878027701,25048,20964,02/05/2020,2.0,5.0,2020.0,945,94,Germany,DE,DEU,83019213.0,Europe,29.22696942,2020-05-02,6575,161703,62,41,17.302986919141855,12.682775179067027,0.040660964855321176,959071731.0430905,879764.8254587499,2020-05-02
107,107.0,108.0,109.0,115.0,0.738014873113777,0.0561946864533574,0.6559080776861079,0.6652896891120121,0.69810878752783,0.727670589892317,0.7678205820858951,0.845318536541141,0.8779010027902471,0.788831237863836,0.0265613294050141,25049,20965,03/05/2020,3.0,5.0,2020.0,793,74,Germany,DE,DEU,83019213.0,Europe,27.22140958,2020-05-03,6649,162496,63,42,17.310044679647504,12.698921662339812,0.04091793028751477,1241798370.7617073,1105341.4034346808,2020-05-03
108,108.0,109.0,110.0,116.0,0.7273098743463381,0.0571846044079444,0.6424664859917499,0.651993539079125,0.686046909345102,0.71729792226237,0.759244932928635,0.83583401898445,0.8658310305342801,0.783520341852135,0.0271636804607399,25050,20966,04/05/2020,4.0,5.0,2020.0,679,43,Germany,DE,DEU,83019213.0,Europe,25.90123325,2020-05-04,6692,163175,64,43,17.316060513738762,12.708221730038352,0.0410111843113222,1607870552.02772,1388757.0664238143,2020-05-04
109,109.0,110.0,111.0,117.0,0.719621322818826,0.0581430444409852,0.632591321216074,0.642223843186656,0.6775308312805439,0.7099762940411758,0.7525625416531059,0.8287145786764979,0.8590367809897851,0.7780600590084829,0.0277524832216377,25051,20967,05/05/2020,5.0,5.0,2020.0,685,139,Germany,DE,DEU,83019213.0,Europe,24.57623876,2020-05-05,6831,163860,65,44,17.322104194373807,12.737881076857779,0.04168802636396924,2081857870.768632,1744842.0764381972,2020-05-05
110,110.0,111.0,112.0,118.0,0.7638036649701909,0.0625849747633286,0.670288660497321,0.680612857384433,0.718478175530533,0.753647264023157,0.798974335258027,0.880941637324348,0.914462044900425,0.826698952141185,0.0293199903359001,25052,20968,06/05/2020,6.0,5.0,2020.0,947,165,Germany,DE,DEU,83019213.0,Europe,23.02238158,2020-05-06,6996,164807,66,45,17.330417995178898,12.772314573921651,0.042449653230748695,2695572842.363103,2192229.256877137,2020-05-06
111,111.0,112.0,113.0,119.0,0.7520883622134259,0.0588962880408373,0.6601311863652379,0.670504074116644,0.7086347470959541,0.7436845297809191,0.7877584593920791,0.862401967707422,0.887562335596191,0.8159588267956871,0.0298543722684282,25053,20969,07/05/2020,7.0,5.0,2020.0,1284,123,Germany,DE,DEU,83019213.0,Europe,21.73593238,2020-05-07,7119,166091,67,46,17.34161437430452,12.797458885915105,0.04286204550517488,3490206056.094901,2754328.9903453533,2020-05-07
112,112.0,113.0,114.0,120.0,0.7657328741940379,0.0584254127849694,0.6733515569166211,0.6841503473187039,0.723049409176338,0.757994492576292,0.800937388317908,0.8735295111992621,0.899656731793889,0.8291923594307959,0.0307742148366654,25054,20970,08/05/2020,8.0,5.0,2020.0,1209,147,Germany,DE,DEU,83019213.0,Europe,20.37721075,2020-05-08,7266,167300,68,47,17.352077919813077,12.826945650415485,0.043430962343096235,4519090755.982854,3460554.2113162237,2020-05-08
113,113.0,114.0,115.0,121.0,0.7753932634522129,0.0571259477358029,0.683564187251437,0.6945550338816241,0.7338722799734292,0.7682738673594521,0.8099925923307951,0.880313226806428,0.905242242750228,0.8365879292429229,0.0315525113430836,25055,20971,09/05/2020,9.0,5.0,2020.0,1251,103,Germany,DE,DEU,83019213.0,Europe,19.40876023,2020-05-09,7369,168551,69,48,17.362825661182026,12.84725313832084,0.04371970501509929,5851282397.824819,4347859.493704467,2020-05-09
114,114.0,115.0,116.0,122.0,0.73566034418373,0.0528195584172465,0.6488816096494741,0.6596830369033481,0.6975315571999201,0.7297242696516779,0.7678987085029471,0.831948543655453,0.8547304692888449,0.7908316110236301,0.031284815022758,25056,20972,10/05/2020,10.0,5.0,2020.0,667,26,Germany,DE,DEU,83019213.0,Europe,18.11990196,2020-05-10,7395,169218,70,49,17.368523512927357,12.85233443198643,0.043701024713682944,7576193430.89473,5462674.769023764,2020-05-10
115,115.0,116.0,117.0,123.0,0.7272722307381551,0.0538838204240108,0.641080066932906,0.6519198857351229,0.6893180468964039,0.7206377849652009,0.757840244470038,0.824975958119737,0.853246343421002,0.7779674447461792,0.0316288743769867,25057,20973,11/05/2020,11.0,5.0,2020.0,357,22,Germany,DE,DEU,83019213.0,Europe,17.32370072,2020-05-11,7417,169575,71,50,17.37156396724741,12.856620053676846,0.04373875866135928,9809594376.04151,6863334.860599147,2020-05-11
116,116.0,117.0,118.0,124.0,0.701911195273534,0.0543796962251946,0.616424297893162,0.6272041868778929,0.664027940563118,0.6944575736461771,0.7315376358416908,0.802139162161066,0.832325935126862,0.750208464512055,0.0317304371922389,25058,20974,12/05/2020,12.0,5.0,2020.0,933,116,Germany,DE,DEU,83019213.0,Europe,17.06954269,2020-05-12,7533,170508,72,51,17.379479904534154,12.879008813992655,0.04417974523189528,12701383973.389387,8623131.96381882,2020-05-12
117,117.0,118.0,119.0,125.0,0.6741379528082061,0.056301772933687995,0.5885181887816429,0.5990203371892809,0.635088142630001,0.665478551845048,0.7035145375267788,0.7789115775985109,0.812603114943547,0.7230034828889731,0.0319213835785722,25059,20975,13/05/2020,13.0,5.0,2020.0,798,101,Germany,DE,DEU,83019213.0,Europe,16.46004522,2020-05-13,7634,171306,73,52,17.386216157199367,12.89822347121556,0.04456352959032375,16445649907.14463,10834150.799243206,2020-05-13
118,118.0,119.0,120.0,126.0,0.717611523760678,0.0649542070584226,0.622693680140711,0.633889246311427,0.67267118089771,0.706294021327215,0.7502746652086079,0.839667167705126,0.880752882507628,0.774437977519264,0.0339613519319594,25060,20976,14/05/2020,14.0,5.0,2020.0,933,89,Germany,DE,DEU,83019213.0,Europe,15.80357067,2020-05-14,7723,172239,74,53,17.39405232295596,12.914945656040326,0.04483885763386922,21293695351.231373,13612087.120230045,2020-05-14
