,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
75,75.0,76.0,77.0,83.0,3.1508952890992896,0.8358788826245458,1.69841158056735,1.87089359960381,2.49996841291496,3.0810722583398302,3.7666404778111,4.5855785918564,4.81137640091338,2.2257416994909103,0.0261870087770532,33728,79,2020-04-10,5897,Peru,169,641,31,24,8,12.525765478821913,7.400879436282184,0.02865863998643378,4704.962955746054,146.14496139678116,2020-04-10
76,76.0,77.0,78.0,84.0,2.60921275721947,0.6517011185429189,1.4111571378137202,1.59895271356906,2.12890891199131,2.56081743460296,3.07907106931364,3.70791310923818,3.90018142770989,1.9103420586480901,0.0222826822755514,33729,80,2020-04-11,6848,Peru,181,951,12,25,9,12.741466986401145,7.4998458870832065,0.02643107476635514,5430.452163105731,162.18274466050337,2020-04-11
77,77.0,78.0,79.0,85.0,2.08866442145369,0.47580989814482505,1.20499692226721,1.32809201739126,1.73631946951087,2.06442350758006,2.43858884426701,2.86179851753772,3.00040835102413,1.5673984858327,0.018557218032281997,33730,81,2020-04-12,7519,Peru,193,671,12,26,10,12.876325086063234,7.592457037268081,0.025668306955712195,6267.8093266950345,179.98049617462456,2020-04-12
78,78.0,79.0,80.0,86.0,1.78579536147748,0.35416166572669605,1.1551971165793302,1.2280613161048302,1.51523274051738,1.7680561402661201,2.05536258880344,2.36491635320411,2.45490724677965,1.36707268628175,0.0160709787638145,33731,82,2020-04-13,9784,Peru,216,2265,23,27,11,13.256208688527385,7.754887502163467,0.022076860179885527,7234.284103027152,199.7313528703204,2020-04-13
79,79.0,80.0,81.0,87.0,1.6204038274988202,0.26884526204733605,1.15925078092979,1.2027635799977001,1.4086976844281598,1.60449344861561,1.82979306799391,2.06861347440269,2.12684774290885,1.28343529984106,0.0147287971206894,33732,83,2020-04-14,10303,Peru,230,519,14,28,12,13.330776858214389,7.845490050944375,0.022323595069397264,8349.785986694524,221.64964630780293,2020-04-14
80,80.0,81.0,82.0,88.0,1.4327378563076298,0.193345210677347,1.10109214222547,1.13347040459772,1.27841436325542,1.42171788897396,1.58377874912286,1.7578565154438002,1.79013055509796,1.18632277358918,0.0136322922868109,33733,84,2020-04-15,11475,Peru,254,1172,24,29,13,13.486206533188534,7.988684686772165,0.02213507625272331,9637.294448309904,245.9732285510121,2020-04-15
81,81.0,82.0,83.0,89.0,1.39347404209553,0.14780851234932,1.14082113629829,1.1651883297313,1.27478292293161,1.3855682619359198,1.5095113486394298,1.64379076396404,1.6627629794851597,1.20226049288405,0.0133502115914911,33734,85,2020-04-16,12491,Peru,274,1016,20,30,14,13.608601359881225,8.098032082960527,0.02193579377151549,11123.332314316332,272.9660532811708,2020-04-16
82,82.0,83.0,84.0,90.0,1.0413073276443199,0.0878523179544663,0.8855937503680071,0.9043560214224531,0.973143689729192,1.03693601091259,1.11059311290778,1.18722992510526,1.2001023270987299,0.930274788270254,0.0115015396580167,33735,86,2020-04-17,13489,Peru,300,998,26,31,15,13.719495778353323,8.228818690495881,0.022240343983986957,12838.512140345825,302.92104015883336,2020-04-17
83,83.0,84.0,85.0,91.0,1.1375772607611399,0.0682142889628626,1.02444941287038,1.03754038288297,1.0836914437891898,1.1302960276176899,1.1891031030980401,1.2560314603953797,1.2704616108699598,1.03667403071441,0.0119426468727621,33736,87,2020-04-18,14420,Peru,348,931,48,32,16,13.815783544128188,8.442943495848729,0.024133148404993063,14818.16683348256,336.16325351779284,2020-04-18
84,84.0,85.0,86.0,92.0,1.13029016716252,0.0494611781221036,1.04586905262801,1.05576109076747,1.09288049928561,1.1258689351096498,1.1652499483779,1.21744281471598,1.23096678082093,1.05973673353574,0.0120176586057701,33737,88,2020-04-19,15628,Peru,400,1208,52,33,17,13.931845540183673,8.643856189774723,0.025595085743537242,17103.07751432384,373.0534298852742,2020-04-19
85,85.0,86.0,87.0,93.0,1.1914046774707299,0.040388391066672004,1.12145093784449,1.12985765422841,1.1611025407943703,1.18904754692864,1.21936873425784,1.26201936863238,1.27457338359596,1.1469210669513201,0.0124960959421697,33738,89,2020-04-20,16325,Peru,445,697,45,34,18,13.994795371321153,8.79766152585376,0.027258805513016845,19740.313612883176,413.99189260821794,2020-04-20
86,86.0,87.0,88.0,94.0,1.1285308622943,0.0348958972478565,1.05638989789913,1.07492659200843,1.10634482657121,1.1276446775925602,1.15176429995813,1.18586665130536,1.196048872505,1.10119186599199,0.0121903988544773,33739,90,2020-04-21,17837,Peru,484,1512,39,35,19,14.122585368738608,8.918863237274595,0.027134607837640858,22784.20250441033,459.42289606623405,2020-04-21
87,87.0,88.0,89.0,95.0,1.4811373094801203,0.0405055514285429,1.38858652569161,1.4084862928467,1.45773065208781,1.4821115878356999,1.5079072214464098,1.5456649498722899,1.5568353565279498,1.4416907608554501,0.013801298104030002,33740,91,2020-04-22,19250,Peru,530,1413,46,36,20,14.232570825356989,9.049848549450562,0.02753246753246753,26297.44865974081,509.8394466135877,2020-04-22
88,88.0,89.0,90.0,96.0,1.5699729254394401,0.0746987160987191,1.3420288892303,1.4313438986220601,1.5506840839124298,1.58858830464232,1.61309416651126,1.6463741303903299,1.65632039154911,1.5252203323296,0.0139875502199838,33741,92,2020-04-23,20914,Peru,572,1664,42,37,21,14.352181396917892,9.159871336778387,0.027350100411207803,30352.42536480436,565.7886525659238,2020-04-23
89,89.0,90.0,91.0,97.0,1.57111346037507,0.109758876271224,1.24728195853725,1.34231134379567,1.53105535852034,1.60602642722899,1.64659670250546,1.67729852578304,1.6853237909256398,1.49403501540295,0.0134303760253325,33742,93,2020-04-24,21648,Peru,634,734,62,38,22,14.401946123976536,9.308339030139408,0.029286770140428683,35032.66561886688,627.8776612885033,2020-04-24
90,90.0,91.0,92.0,98.0,1.61021572254423,0.141022790396049,1.24648239651783,1.32446097928224,1.5328558765066103,1.6461264455502,1.71881498780252,1.77058642047555,1.7832521883691699,1.4763643134833402,0.0127757926016668,33743,94,2020-04-25,25331,Peru,700,3683,66,39,23,14.628616411458278,9.451211111832327,0.0276341241956496,40434.5829241857,696.7802478137999,2020-04-25
91,91.0,92.0,93.0,99.0,1.6605951698624701,0.16720742875845002,1.27156823273261,1.3458123410512701,1.55222372641561,1.68686131236277,1.7924322867018703,1.88280788035873,1.90295921261123,1.4808740462667,0.0122215281352032,33744,95,2020-04-26,27517,Peru,728,2186,28,40,24,14.748035570481699,9.507794640198696,0.026456372424319512,46669.457415548204,773.2441264865712,2020-04-26
92,92.0,93.0,94.0,100.0,1.68682655083529,0.18399740819580898,1.2798819505201002,1.35725554988605,1.5627402063244,1.7019437359851202,1.82985458553597,1.95325009739892,1.9830372818906299,1.48495507727199,0.0117165563596491,33745,96,2020-04-27,28699,Peru,782,1182,54,41,25,14.80871284745475,9.611024797307351,0.027248336178960938,53865.72824419786,858.0990649806113,2020-04-27
93,93.0,94.0,95.0,101.0,1.8218607303537802,0.20535862619199302,1.3744835326806297,1.4596673313351003,1.68364037894792,1.8340161490307,1.9792559764950002,2.12399756954607,2.1666492578192,1.59691857935303,0.0116430104883631,33746,97,2020-04-28,31190,Peru,854,2491,72,42,26,14.928795932261515,9.73809225962049,0.027380570695735813,62171.639439525905,952.2658887385522,2020-04-28
94,94.0,95.0,96.0,102.0,1.5274300718713998,0.17907645522849203,1.1196688984965901,1.2058949863108799,1.4125362458498703,1.5410906297946299,1.6633227990086499,1.7828140157808798,1.81700858176008,1.33805169269942,0.0102013623724195,33747,98,2020-04-29,33931,Peru,943,2741,89,43,27,15.05031632871951,9.881113960675096,0.027791694910259054,71758.29375359397,1056.7664735487324,2020-04-29
95,95.0,96.0,97.0,103.0,1.5014139879411,0.16677424931944,1.1562986556268502,1.20702705331444,1.3837431789361798,1.51133475333871,1.63332670815852,1.7476264686035001,1.7762857711192501,1.3042235126016202,0.009611729549278091,33748,99,2020-04-30,36976,Peru,1051,3045,108,44,28,15.174301544467633,10.037546953962178,0.02842384249242752,82823.17739804418,1172.7348346961846,2020-04-30
96,96.0,97.0,98.0,104.0,1.4050568537415902,0.143503817006112,1.1231491258214,1.15997009997406,1.3001342297513898,1.4096111102326203,1.52011552024607,1.62375854631997,1.64565574159383,1.22445171482702,0.00896030899579589,33749,100,2020-05-01,40459,Peru,1124,3483,73,45,29,15.304173041688113,10.134426320220928,0.0277812106082701,95594.2282833934,1301.4294330245598,2020-05-01
97,97.0,98.0,99.0,105.0,1.39814822948268,0.12634747506235902,1.15862303978572,1.18731482698166,1.30189886434617,1.39978279245181,1.49992301406189,1.59506578685626,1.6146766097717198,1.23633153806595,0.00874218414361228,33750,101,2020-05-02,42534,Peru,1200,2075,76,46,30,15.37632891541616,10.228818690495881,0.028212723938496262,110334.53156692546,1444.2468314513833,2020-05-02
98,98.0,99.0,100.0,106.0,1.3665311597649699,0.108561062757595,1.15491582745987,1.18619813329826,1.2856779496692101,1.36910908897364,1.4529566078448999,1.53585045060061,1.5489870557024,1.2314717830367,0.00852091890045909,33751,102,2020-05-03,45928,Peru,1286,3394,86,47,31,15.48708634027127,10.328674927327947,0.028000348371363875,127347.73923801484,1602.7368501339215,2020-05-03
99,99.0,100.0,101.0,107.0,1.32921313307046,0.0935848029504648,1.1362791443606202,1.1720052516377701,1.26181455027405,1.3331008062543999,1.40363340503791,1.4728491925175902,1.48234941020396,1.21618533845425,0.008284495189133241,33752,103,2020-05-04,47372,Peru,1344,1444,58,48,32,15.531746961943142,10.39231742277876,0.028371189732331336,146984.32538499,1778.6193847458514,2020-05-04
100,100.0,101.0,102.0,108.0,1.2519257297953301,0.0795152156730751,1.08202533224874,1.11389900494279,1.1970880753863502,1.25661434129261,1.31581714662962,1.3710943684291101,1.3796486015652298,1.1553020664038798,0.00789951285015526,33753,104,2020-05-05,51189,Peru,1444,3817,100,49,33,15.64354620246142,10.49585502688717,0.028209185567211706,169648.80600276485,1973.803070372644,2020-05-05
101,101.0,102.0,103.0,109.0,1.25688871855253,0.07097848451764,1.10982291453847,1.13155170584455,1.2065893798758898,1.26168659740305,1.31389453493184,1.36374675491692,1.37202743858439,1.1646850438421799,0.007767674650470709,33754,105,2020-05-06,54817,Peru,1533,3628,89,50,34,15.742335754711435,10.582141981658776,0.02796577703996935,195808.0720701308,2190.405993561779,2020-05-06
102,102.0,103.0,104.0,110.0,1.14642769988283,0.0595121405602273,1.02190888856097,1.04206725061055,1.10429947956243,1.15100170072131,1.19418701063213,1.2345418539163602,1.2417209803740101,1.06922799811677,0.007312509982425191,33755,106,2020-05-07,58526,Peru,1627,3709,94,51,35,15.836790059595248,10.667998535672528,0.02779961042955268,226001.0075590905,2430.778677290001,2020-05-07
103,103.0,104.0,105.0,111.0,1.1095095345988601,0.0489856679418626,1.01807354497334,1.02735342348919,1.07165585959485,1.1113836941752,1.1496383051767098,1.18488924574971,1.19109910637094,1.0408233636445101,0.0071064591012625095,33756,107,2020-05-08,61847,Peru,1714,3321,87,52,36,15.916415995929887,10.743151394112502,0.02771355118275745,260849.59050835558,2697.529588274967,2020-05-08
104,104.0,105.0,106.0,112.0,1.04748964772381,0.03742987266258701,0.981009096654904,0.988458611622439,1.0177056875864898,1.0467890738424301,1.07771748018784,1.10773863768946,1.11344616013173,0.9920545034327471,0.00686695029558208,33757,108,2020-05-09,65015,Peru,1814,3168,100,53,37,15.988484988906315,10.824958740528524,0.02790125355687149,301071.7058444352,2993.5534434305046,2020-05-09
105,105.0,106.0,107.0,113.0,1.05404713475356,0.0283672895012038,1.00324061648876,1.00990752087449,1.03273113262657,1.05179992002855,1.07598382785501,1.10135834240418,1.10705698931723,1.01084588659126,0.0068955155220929,33758,109,2020-05-10,67307,Peru,1889,2292,75,54,38,16.038468934015373,10.88340698638837,0.02806543153015288,347495.9338959554,3322.0626226403247,2020-05-10
106,106.0,107.0,108.0,114.0,1.06477458617734,0.0217198432386307,1.0251574522195899,1.03033192331722,1.04887456040766,1.0639411656350402,1.08040970797601,1.10135486157674,1.1071208899698501,1.0359761666104499,0.00697204312153216,33759,110,2020-05-11,68822,Peru,1961,1515,72,55,39,16.07058219763649,10.937373820192152,0.02849379558861992,401078.61924632534,3686.622028734165,2020-05-11
107,107.0,108.0,109.0,115.0,1.07880826256927,0.017747393585347,1.04606773097775,1.05063665337984,1.06601480219988,1.0783803273478298,1.09115072886555,1.10879689286516,1.1140766581898702,1.06177912250905,0.007055205461390671,33760,111,2020-05-12,72059,Peru,2057,3237,96,56,40,16.136891010428062,11.006326078524934,0.028546052540279494,462923.57154516655,4091.1877729583443,2020-05-12
108,108.0,109.0,110.0,116.0,1.1096713599918602,0.0163710413914898,1.07597114360475,1.08320903570793,1.09918785213936,1.1094855418000702,1.1206496322311101,1.13647553005348,1.14120485950465,1.09750075727008,0.007155196289713971,33761,112,2020-05-13,76306,Peru,2169,4247,112,57,41,16.219508881300158,11.082814337672275,0.028425025555002224,534304.8041175208,4540.150105746246,2020-05-13
109,109.0,110.0,111.0,117.0,1.1660495601811203,0.0190387827847335,1.1161116071231698,1.1317971099878101,1.1574280462856499,1.1680097939053602,1.17800374926366,1.19244694113373,1.19683350841695,1.15219117571943,0.007291911080982141,33762,113,2020-05-14,80604,Peru,2267,4298,98,58,42,16.298563814294912,11.146568675740788,0.0281251550791524,616692.7787888782,5038.381058663155,2020-05-14
110,110.0,111.0,112.0,118.0,1.20397875961962,0.0275060561245042,1.1241007914424,1.14978459560497,1.19458580176526,1.2109671026207,1.22129520775896,1.23401985463405,1.23789760001716,1.18386156956793,0.00732623515207623,33763,114,2020-05-15,84495,Peru,2392,3891,125,59,43,16.366578351848062,11.224001674198103,0.028309367418190425,711784.6975725498,5591.287314524413,2020-05-15
111,111.0,112.0,113.0,119.0,1.2425605304575,0.0385468590062657,1.13398757933261,1.1646360965973501,1.2262617504875901,1.2533629388879,1.26959720298113,1.28360538103219,1.28732497153489,1.21087846006133,0.00731184936343743,33764,115,2020-05-16,88541,Peru,2523,4046,131,60,44,16.434058047167447,11.3009244909763,0.028495273376176012,821539.4652316661,6204.868879420695,2020-05-16
112,112.0,113.0,114.0,120.0,1.2269144588223402,0.0483549154972175,1.09787212065082,1.1309629360585802,1.20272732198045,1.238391184921,1.2626241256534299,1.28242715097911,1.2877740939518798,1.18258100046297,0.007103517517945941,33765,116,2020-05-17,92273,Peru,2648,3732,125,61,45,16.4936209422143,11.370687406807216,0.028697452125757264,948218.0429487792,6885.7841933451255,2020-05-17
113,113.0,114.0,115.0,121.0,1.21273036649747,0.0536200201169989,1.0820864363159899,1.10911751619918,1.18061566915121,1.2223184345976001,1.25410570901188,1.28125498875342,1.2882875550330202,1.15602591548018,0.00688818785355826,33766,117,2020-05-18,94933,Peru,2789,2660,141,62,46,16.534622054368374,11.445532219028314,0.029378614391202217,1094430.024393378,7641.422385987358,2020-05-18
114,114.0,115.0,116.0,122.0,1.13585520448653,0.0519437521175507,1.01966902841343,1.04059583142989,1.1013803776717601,1.14195944288113,1.17678528370625,1.20811611978325,1.21616201641326,1.07537859246026,0.00651996108554674,33767,118,2020-05-19,99483,Peru,2914,4550,125,63,47,16.60216239353635,11.508785162064513,0.029291436727883164,1263187.3936598236,8479.983461796846,2020-05-19
115,115.0,116.0,117.0,123.0,1.10253384089173,0.0457937755473322,1.01495613019452,1.02387609250715,1.06799500565337,1.1045932543524801,1.1393021864221398,1.1719848938286201,1.1804249138442,1.04212913588621,0.00631721048996107,33768,119,2020-05-20,104020,Peru,3024,4537,110,64,48,16.666501417483563,11.562242424221072,0.029071332436069987,1457966.5724956081,9410.567284464596,2020-05-20
116,116.0,117.0,118.0,124.0,1.09151774495903,0.0377495161448082,1.0249191931930899,1.03193973814581,1.0615011548737199,1.09093518929397,1.1215464390636798,1.15201011531496,1.1593111326818402,1.03813257191236,0.00623899829725466,33769,120,2020-05-21,108769,Peru,3148,4749,124,65,49,16.73090791044658,11.620219825507489,0.028942069891237394,1682780.0350001222,10443.272326461623,2020-05-21
117,117.0,118.0,119.0,125.0,1.11889581537784,0.0307672341202478,1.06446422772278,1.07067488335653,1.09483024079125,1.11769890659899,1.14312677211551,1.1694062074749798,1.17455488440266,1.07657247034438,0.0063167345627015295,33770,121,2020-05-22,111698,Peru,3244,2929,96,66,50,16.769243828423537,11.663558104217275,0.029042597002632092,1942258.9650652248,11589.305255240428,2020-05-22
118,118.0,119.0,120.0,126.0,1.1431452823187198,0.0267736981843177,1.09064866603496,1.09992615592883,1.12392735976132,1.14322900746917,1.1639448785634,1.1849542952303898,1.18928608536626,1.11254517212933,0.00639467705819908,33771,122,2020-05-23,115754,Peru,3373,4056,129,67,51,16.82070252261308,11.719816603018124,0.029139381792421863,2241748.659310647,12861.102545302578,2020-05-23
119,119.0,120.0,121.0,127.0,1.18303082580526,0.0273476156086896,1.11671975163071,1.1363544942344899,1.1666171090953101,1.18511651095005,1.20289597026642,1.22220492377396,1.2267997841080902,1.15755542500487,0.00648248878057331,33772,123,2020-05-24,119959,Peru,3456,4205,83,68,52,16.872181875238482,11.754887502163468,0.028809843363149075,2587418.6408259445,14272.465435837461,2020-05-24
120,120.0,121.0,122.0,128.0,1.20266852140402,0.0324938446667718,1.11314998362157,1.1403391904211002,1.18895636950427,1.2081030796487802,1.22471822545959,1.24317393863899,1.24770280021878,1.17470616396618,0.00646546711791696,33773,124,2020-05-25,123979,Peru,3629,4020,173,69,53,16.919736246971656,11.825356341479335,0.0292710862323458,2986389.7520751758,15838.70969846017,2020-05-25
121,121.0,122.0,123.0,129.0,1.30587598998333,0.0424496768810814,1.1897045159938402,1.22030889956554,1.28627759475179,1.3168329092178601,1.33600773705507,1.35416232656539,1.35847363149455,1.26601396241718,0.00661864610400093,33774,125,2020-05-26,129751,Peru,3788,5772,159,70,54,16.985386132014042,11.887220615468385,0.02919438000477838,3446880.845093052,17576.831840292096,2020-05-26
122,122.0,123.0,124.0,130.0,1.38750660029681,0.060088181711833,1.22170686604723,1.26937599020766,1.3595179556323702,1.4019893352367903,1.43232625095576,1.4526509622418702,1.45671003067385,1.3341505619286298,0.0066776008619540105,33775,126,2020-05-27,135905,Peru,3983,6154,195,71,55,17.052239008853444,11.959639764364185,0.02930723667267577,3978378.090807974,19505.69354598009,2020-05-27
123,123.0,124.0,125.0,131.0,1.4951815145385599,0.0836017870248596,1.26796817923443,1.32975967694162,1.45444564795154,1.5139473767675502,1.55755000037185,1.58941442775176,1.5966294570195498,1.4212677186285299,0.00673609292109839,33776,127,2020-05-28,141779,Peru,4099,5874,116,72,56,17.11328433395725,12.001056274634779,0.028911192771849142,4591830.395284145,21646.22636017468,2020-05-28
124,124.0,125.0,126.0,132.0,1.4805307058488,0.10403668063468,1.2045966275779298,1.27568196746466,1.42685725019079,1.5024429799606898,1.5587327348909,1.6026025926165601,1.6130744097415302,1.3857956664758602,0.00645702574073031,33777,128,2020-05-29,148285,Peru,4230,6506,131,73,57,17.178013141547552,12.046441948007311,0.028526148969889063,5299874.948480107,24021.658831633093,2020-05-29
125,125.0,126.0,127.0,133.0,1.22938856643551,0.0984539478532259,0.987432441192178,1.03764027676855,1.17041824434934,1.2464385890528,1.30615916049544,1.35474433787105,1.36604194779575,1.12857107907033,0.00562258037956758,33778,129,2020-05-30,155671,Peru,4371,7386,141,74,58,17.24814068376728,12.093747662785669,0.02807844749503761,6117097.551855218,26657.768583859564,2020-05-30
126,126.0,127.0,128.0,134.0,1.24533757751547,0.0939073117496971,1.0689278794733,1.07990872922478,1.17387667463684,1.2515070052011101,1.3223040572779,1.3836516995382,1.39823722393002,1.12396014249786,0.0054195869633560205,33779,130,2020-05-31,164476,Peru,4506,8805,135,75,59,17.327517558658485,12.137631598235428,0.027396094262992776,7060333.087603157,29583.16204769345,2020-05-31
127,127.0,128.0,129.0,135.0,1.13984910733628,0.0760621317524466,1.00298214919401,1.01720663116341,1.07960177930591,1.1385930051782,1.20073232746237,1.26135522142596,1.27726581944681,1.03547054524849,0.005087831294704129,33780,131,2020-06-01,170039,Peru,4634,5563,128,76,60,17.37550615405651,12.17804232886482,0.027252571468898312,8149012.3192142835,32829.584891436636,2020-06-01
128,128.0,129.0,130.0,136.0,1.03020359732227,0.0545164948404874,0.940062844924854,0.950832829977085,0.98602030719703,1.0269283527197,1.07272641202799,1.11973377343536,1.13327011893768,0.9538988735412269,0.00482308723655725,33781,132,2020-06-02,178165,Peru,4767,8126,133,77,61,17.44285442585423,12.218865910069676,0.02675609687649089,9405562.167499682,36432.26651723249,2020-06-02
129,129.0,130.0,131.0,137.0,0.920362862794893,0.0341929826863101,0.859209245305446,0.867083149251554,0.8963328219459901,0.9165575398096079,0.946013453193278,0.9787610211841609,0.983920071777244,0.8701345331920479,0.00458041678923735,33782,133,2020-06-03,178914,Peru,4894,749,127,78,62,17.44890675696535,12.25679838607939,0.0273539242317538,10855867.707809644,40430.30236208932,2020-06-03
130,130.0,131.0,132.0,138.0,0.8029798383183729,0.0225493788140977,0.757154556421891,0.763499846752508,0.788581960140005,0.8048113275022378,0.8177058658151899,0.8369478225429541,0.8421146754387479,0.7755789968153102,0.00433291117326023,33783,134,2020-06-04,183198,Peru,5031,4284,137,79,63,17.483044227839837,12.296629474285504,0.02746209019749124,12529805.405644575,44867.078152186594,2020-06-04
131,131.0,132.0,133.0,139.0,0.742766457241851,0.0279640076785248,0.699460683868437,0.7056073552571179,0.7267629211152551,0.7414701024351039,0.7534419115165379,0.7863062581004392,0.818019315926212,0.7334945688438108,0.00425917978005059,33784,135,2020-06-05,187400,Peru,5162,4202,131,80,64,17.51576142743391,12.333714426093971,0.02754535752401281,14461858.575374754,49790.74071437122,2020-06-05
132,132.0,133.0,134.0,140.0,0.8567770259687101,0.0463988161149299,0.79669241590749,0.8044497022312599,0.8282991609362459,0.84812062024231,0.8704547183932391,0.943435739796743,0.992083212243068,0.8681199583985161,0.0047290910751299105,33785,136,2020-06-06,191758,Peru,5301,4358,139,81,65,17.54892724157608,12.372048825272772,0.027644218233398347,16691827.740590535,55254.720453975686,2020-06-06
133,,,,,,,,,,,,,,,,33786,137,2020-06-07,196515,Peru,5465,4757,164,82,66,17.58427991210993,12.416005780559267,0.02780958196575325,19265650.52959171,61318.311168762586,2020-06-07
134,,,,,,,,,,,,,,,,33787,138,2020-06-08,199696,Peru,5571,3181,106,83,67,17.6074459096826,12.443720600656578,0.027897404054162328,22236347.99595805,68047.31349099896,2020-06-08
135,,,,,,,,,,,,,,,,33788,139,2020-06-09,203736,Peru,5738,4040,167,84,68,17.636341400408682,12.486332252768664,0.02816389837829348,25665116.85851825,75514.74894013673,2020-06-09
136,,,,,,,,,,,,,,,,33789,140,2020-06-10,208823,Peru,5903,5087,165,85,69,17.671921095149795,12.527232626447567,0.028267958989191808,29622590.16098928,83801.65233483019,2020-06-10
137,,,,,,,,,,,,,,,,33790,141,2020-06-11,214788,Peru,6088,5965,185,86,70,17.71255386802041,12.571752643503544,0.028344227796711176,34190292.321022235,92997.95116335346,2020-06-11
138,,,,,,,,,,,,,,,,33791,142,2020-06-12,214788,Peru,6088,0,0,87,71,17.71255386802041,12.571752643503544,0.028344227796711176,39462318.54284003,103203.441455138,2020-06-12
139,,,,,,,,,,,,,,,,33792,143,2020-06-13,220749,Peru,6308,5961,220,88,72,17.752047376870877,12.622966944790509,0.028575440885349426,45547273.18956177,114528.8707433501,2020-06-13
140,,,,,,,,,,,,,,,,33793,144,2020-06-14,229736,Peru,6688,8987,380,89,73,17.809617421496363,12.707359132080883,0.029111676010725358,52570507.04591623,127097.13987056198,2020-06-14
141,,,,,,,,,,,,,,,,33794,145,2020-06-15,232992,Peru,6860,3256,172,90,74,17.82992089387229,12.743992861060176,0.029443071006729844,60676699.5592197,141044.63667921993,2020-06-15
142,,,,,,,,,,,,,,,,33795,146,2020-06-16,237156,Peru,7056,4164,196,91,75,17.855476843215815,12.78463484555752,0.02975256792997015,70032839.25308476,156522.7160598039,2020-06-16
143,,,,,,,,,,,,,,,,33796,147,2020-06-17,240908,Peru,7257,3752,201,92,76,17.878122777389244,12.82515755470108,0.030123532634864763,80831663.7107389,173699.34241780025,2020-06-17
144,,,,,,,,,,,,,,,,33797,148,2020-06-18,244388,Peru,7461,3480,204,93,77,17.89881392176399,12.865153292938066,0.030529322225313845,93295629.99201438,192760.9123831476,2020-06-18
145,,,,,,,,,,,,,,,,33798,149,2020-06-19,247925,Peru,7660,3537,199,94,78,17.91954423015955,12.90312867681232,0.030896440455782995,107681497.27506389,213914.2775417656,2020-06-19
146,,,,,,,,,,,,,,,,33799,150,2020-06-20,251338,Peru,7861,3413,201,95,79,17.939269284401988,12.940497134458205,0.03127660759614543,124285616.12577292,237388.9891393568,2020-06-20
147,,,,,,,,,,,,,,,,33800,151,2020-06-21,254936,Peru,8045,3598,184,96,80,17.9597755879077,12.973876705610808,0.03155693978096463,143450033.35443097,263439.78911647474,2020-06-21
148,,,,,,,,,,,,,,,,33801,152,2020-06-22,257447,Peru,8223,2511,178,97,81,17.973915933112327,13.005449113546929,0.03194055475495927,165569538.22044137,292349.37450696866,2020-06-22
149,,,,,,,,,,,,,,,,33802,153,2020-06-23,260810,Peru,8404,3363,181,98,82,17.992639661006667,13.036860446673046,0.03222269084774357,191099795.13771632,324431.4651984015,2020-06-23
150,,,,,,,,,,,,,,,,33803,154,2020-06-24,264689,Peru,8586,3879,182,99,83,18.013938714698146,13.067770457447825,0.03243806882794525,220566730.41543987,360034.2083450324,2020-06-24
151,,,,,,,,,,,,,,,,33804,155,2020-06-25,268602,Peru,8761,3913,175,100,84,18.035110521493078,13.09687983630378,0.032617031891050696,254577366.40218848,399543.95637723897,2020-06-25
152,,,,,,,,,,,,,,,,33805,156,2020-06-26,272364,Peru,8939,3762,178,101,85,18.05517650064386,13.125897731760327,0.032820049639453085,293832326.21803147,443389.4596054422,2020-06-26
153,,,,,,,,,,,,,,,,33806,157,2020-06-27,275989,Peru,9135,3625,196,102,86,18.07425124157902,13.15718901351485,0.03309914525578918,339140266.67359316,492046.5189156482,2020-06-27
154,,,,,,,,,,,,,,,,33807,158,2020-06-28,279419,Peru,9317,3430,182,103,87,18.092070599242167,13.185649777969493,0.033344189192574585,391434536.69590944,546043.1490465596,2020-06-28
155,,,,,,,,,,,,,,,,33808,159,2020-06-29,282365,Peru,9504,2946,187,104,88,18.107201747692628,13.214319120800765,0.033658562498893284,451792404.4266008,605965.3084788852,2020-06-29
156,,,,,,,,,,,,,,,,33809,160,2020-06-30,285213,Peru,9677,2848,173,105,89,18.121680215714047,13.240344146631417,0.033929028480468984,521457249.072885,672463.2581162575,2020-06-30
157,,,,,,,,,,,,,,,,33810,161,2020-07-01,288477,Peru,9860,3264,183,106,90,18.138096773173466,13.267371931265275,0.034179501312063015,601864174.6661736,746258.6177606081,2020-07-01
158,,,,,,,,,,,,,,,,33811,162,2020-07-02,292004,Peru,10045,3527,185,107,91,18.155628606352508,13.294189943620653,0.0344002136957028,694669573.3746747,828152.1969571953,2020-07-02
159,,,,,,,,,,,,,,,,33812,163,2020-07-03,295599,Peru,10226,3595,181,108,92,18.17328186334753,13.319954310686946,0.03459416303844059,801785247.3778025,919032.6851877484,2020-07-03
160,,,,,,,,,,,,,,,,33813,164,2020-07-04,299080,Peru,10412,3481,186,109,93,18.190171912592,13.345959596404114,0.034813427845392535,925417792.2169527,1019886.2957155914,2020-07-04
161,,,,,,,,,,,,,,,,33814,165,2020-07-05,302718,Peru,10589,3638,177,110,94,18.207614936647698,13.370278730620859,0.034979750130484474,1068114052.9243972,1131807.4677354684,2020-07-05
