,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
72,72.0,73.0,74.0,80.0,0.877549308569864,0.294447936977476,0.4007513859329411,0.4565211821644671,0.6649010244244721,0.8443486407698059,1.05423534723716,1.41235058085268,1.5428112591857601,0.9123526737945649,0.304117557931522,713,440,2020-05-06,2235,144.0,1.0,4.0,CN,53,37,11.12605911607068,7.169925001442312,0.06442953020134229,2566.2209945723216,142.08106754020878,2020-05-06
73,73.0,74.0,75.0,81.0,0.8986370918538059,0.301595696480459,0.40914415950194105,0.46727156388427793,0.6813752570319229,0.8646036093205699,1.07891246145052,1.4462841220301201,1.5794643461989901,0.9137538093012059,0.304584603100402,714,441,2020-05-07,2240,148.0,4.0,5.0,CN,54,38,11.129283016944965,7.209453365628951,0.06607142857142857,2648.4631340217497,144.42374911379136,2020-05-07
74,74.0,75.0,76.0,82.0,1.0191887966045,0.324148262734041,0.487120729391187,0.551541918000237,0.785961529207032,0.984676887456958,1.2155083830762,1.60391471492164,1.7474045233606001,1.04430518953885,0.33023829712766,715,442,2020-05-08,2250,148.0,0.0,10.0,CN,55,39,11.135709286104401,7.209453365628951,0.06577777777777777,2733.3409659994268,146.8050576279666,2020-05-08
75,75.0,76.0,77.0,83.0,0.935018745262618,0.312926840332428,0.426241569475533,0.48620156545792603,0.709571950877143,0.900184789397828,1.1224826056895099,1.5024660236035299,1.64067435006179,0.9743464405962551,0.324782146865418,716,443,2020-05-09,2258,148.0,0.0,8.0,CN,56,40,11.140829770773001,7.209453365628951,0.06554472984942426,2820.9389590655,149.2256299770337,2020-05-09
76,76.0,77.0,78.0,84.0,0.8477396402997321,0.301315151699163,0.364591874562475,0.420256536731041,0.629890047749393,0.812036830577648,1.02682547339353,1.39713914599055,1.53267694447599,0.8870779140372571,0.313629404228281,717,444,2020-05-10,2260,149.0,1.0,2.0,CN,57,41,11.142107057302551,7.219168520462161,0.06592920353982301,2911.344288824897,151.68611355662486,2020-05-10
77,77.0,78.0,79.0,85.0,0.435478554941588,0.219031269843452,0.11833453905950399,0.148374621495636,0.27537420919527,0.39920622757862,0.556061988440473,0.8476289703186509,0.9590084995148671,0.452861563663892,0.226430781831946,718,445,2020-05-11,2268,151.0,2.0,8.0,CN,58,42,11.147204924942226,7.2384047393250786,0.06657848324514991,3004.646924682545,154.18716643685391,2020-05-11
78,78.0,79.0,80.0,86.0,0.4582376658665229,0.23615292664622697,0.123233849430214,0.154689167986657,0.28746061455166,0.4176516409902071,0.5837324597749389,0.8986024171469871,1.02329440114285,0.47189585913608,0.23594792956804,719,446,2020-05-12,2271,151.0,0.0,3.0,CN,59,43,11.149111990706887,7.2384047393250786,0.06649053280493175,3100.939719378985,156.72945753832187,2020-05-12
79,79.0,80.0,81.0,87.0,0.49171740739319897,0.260141199841916,0.130306755293988,0.163666641006273,0.305043615377541,0.444790812238237,0.625733819891522,0.9766961167325259,1.12232734526959,0.522357285214804,0.261178642607402,720,447,2020-05-13,2275,151.0,0.0,4.0,CN,60,44,11.151650829973422,7.2384047393250786,0.06637362637362637,3200.3185013953557,159.31366681102256,2020-05-13
80,80.0,81.0,82.0,88.0,0.6705900679294089,0.329012641333792,0.20767240557674801,0.252559973009283,0.436757646367813,0.612690961427634,0.838884801225622,1.2830518947394598,1.46934062830709,0.761375663523798,0.340497548010644,721,448,2020-05-14,2280,151.0,0.0,5.0,CN,61,45,11.154818109052103,7.2384047393250786,0.0662280701754386,3302.8821703198273,161.94048541619975,2020-05-14
81,81.0,82.0,83.0,89.0,0.7374075401891931,0.36058040685843495,0.227089579548547,0.27604702805435105,0.478861211923323,0.673873923279566,0.92564720747427,1.4123652159823101,1.61100054653969,0.898966139580871,0.40202987951467895,722,449,2020-05-15,2284,151.0,0.0,4.0,CN,62,46,11.157346935362844,7.2384047393250786,0.06611208406304729,3408.7327952702917,164.61061591120185,2020-05-15
82,82.0,83.0,84.0,90.0,0.8141619805413058,0.393831705124335,0.250622959889658,0.30513115054505197,0.5300878636897729,0.7465484804007879,1.0234958546716502,1.55391558332944,1.76370237189637,1.02516599051093,0.4584681686006679,723,450,2020-05-16,2289,151.0,0.0,5.0,CN,63,47,11.160501747555687,7.2384047393250786,0.06596767147225863,3517.975716471309,167.32477243738447,2020-05-16
83,83.0,84.0,85.0,91.0,0.8982769363441742,0.426829860019326,0.27933667814315194,0.339593136275459,0.58928661480264,0.8275134739913921,1.13006993509572,1.6980237359369201,1.92033222661593,1.11057826974381,0.496665701096251,724,451,2020-05-17,2294,153.0,2.0,5.0,CN,64,48,11.163649676015826,7.257387842692652,0.06669572798605057,3630.7196500864115,170.08368091111217,2020-05-17
84,,,,,,,,,,,,,,,,725,452,2020-05-18,2294,155.0,2.0,0.0,CN,65,49,11.163649676015826,7.276124405274237,0.06756756756756757,3747.076796410027,172.88807921790848,2020-05-18
85,,,,,,,,,,,,,,,,726,453,2020-05-19,2300,155.0,0.0,6.0,CN,66,50,11.167418145831737,7.276124405274237,0.06739130434782609,3867.162951526781,175.73871740980746,2020-05-19
86,,,,,,,,,,,,,,,,727,454,2020-05-20,2307,155.0,0.0,7.0,CN,67,51,11.171802288682985,7.276124405274237,0.06718682271348071,3991.097622549193,178.63635790595933,2020-05-20
