"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"174",175,181,0.356666940986468,0.631238996975923,0.00657441955830222,0.0133812049537057,0.0761247680301947,0.191247347480104,0.413165217670941,1.16297736138012,1.67734549297908
"175",176,182,8.02348463882405,8.73648200270747,2.45079109070954,2.75108378548603,4.0411312632842,5.58081233112786,8.53687749883325,20.2106738897471,30.4973598109934
"176",177,183,8.62482095100452,9.33607528903849,2.60366022084985,3.20588191872673,4.95763164810336,6.54759654441582,8.94441108424064,18.1636529967208,29.0382034858525
"177",178,184,13.7261601130115,15.237626669591,2.71250060478173,3.49496758504566,7.23192735755068,9.96526856725485,14.1011702807876,35.973831988132,54.990397903575
"178",179,185,12.2769018144971,16.9120118480957,1.75938230945983,2.20349896461228,4.72787683294395,7.81260501063119,12.3189299481604,37.8744989341842,66.0344539314013
"179",180,186,8.88953197762761,14.9614502443653,1.41272593140325,1.6659588187293,3.11781768888098,5.20054233713822,8.27435380215246,27.5670542048297,49.6816636966195
"180",181,187,5.66471674981293,7.78990887818216,1.44974634378159,1.64274965622404,2.64794033135596,4.00552818156518,5.92872680164752,13.583962105382,20.6713841990798
"181",182,188,3.2653424196424,2.09596016252031,1.22302508042627,1.37421460949223,2.04397597121978,2.81876273066419,3.86031278839486,6.40764349937708,8.12686416086639
"182",183,189,1.18724070721224,0.503095065305253,0.50027519836679,0.564460397615648,0.827895010571726,1.09483145312859,1.44153622670807,2.11462226311727,2.40429082524419
"183",184,190,0.952108837831549,0.312701115151042,0.475636868040124,0.528438370756758,0.726080685743403,0.905871741409381,1.12934288598933,1.53255493352027,1.68670066541584
"184",185,191,1.72842666553961,0.368975945700167,1.10337706449052,1.18459005597893,1.46579498175493,1.69468856239798,1.95472079913572,2.38907509067761,2.5437962228468
"185",186,192,1.58608181007106,0.30764247432261,1.04146371855172,1.11654484751148,1.36966488558014,1.56580310405908,1.78073124964886,2.12387179417277,2.2445377951722
"186",187,193,1.49260694521352,0.2851025941049,0.986570012280256,1.05660774753814,1.29211378309944,1.47431307659344,1.67370598657329,1.99092239608091,2.10201727900278
"187",188,194,1.37847440521373,0.264536452364536,0.908252383666322,0.973407233457857,1.19237489501382,1.36197513706528,1.54677478836608,1.83970757755371,1.94233304429414
"188",189,195,1.31929818972441,0.252636765435345,0.871815639697566,0.933498065399895,1.14113382526291,1.30305883373827,1.47988510592031,1.75992030980967,1.85778664588288
"189",190,196,2.16602714014579,0.331907965301267,1.56712772932406,1.65166136828829,1.93358299693347,2.14889895563378,2.37954622714343,2.7379151554253,2.86414880034326
"190",191,197,2.02674789736684,0.34395766318567,1.36248846156002,1.47875276472243,1.79838030476186,2.01981832006337,2.24898373500825,2.60128580225036,2.72394587378066
"191",192,198,0.981570430725435,0.219861264297333,0.58241774365494,0.639177594234956,0.82787716756933,0.970497115124757,1.12275125373121,1.36089405441593,1.44379137478
"192",193,199,0.940396537116721,0.199430460815877,0.59425552124124,0.639275643061754,0.797803799135323,0.925826197731311,1.06686378625396,1.29142139723443,1.36973115691156
"193",194,200,1.09369175426845,0.199237777908755,0.743031043647072,0.791206030462212,0.953212032966806,1.07968203536061,1.21948917450048,1.44365914985024,1.5221486525476
"194",195,201,0.933340823496465,0.169716042979519,0.631905887690214,0.673569088505078,0.814162956436681,0.92267622000459,1.04100654171412,1.22959034760456,1.29541908044722
"195",196,202,1.05072571078801,0.176827669045322,0.732076124679637,0.777217704694669,0.927013076046563,1.04111111966234,1.16407579167281,1.3570847875902,1.42407570658499
"196",197,203,0.439044129835072,0.111497877383374,0.248965243334059,0.273555166800025,0.359613478501548,0.429447352311836,0.508100817300957,0.637355521720251,0.683716056276864
"197",198,204,0.45210805047903,0.123105775949038,0.252959980007737,0.278013625882303,0.366654851857745,0.439276183792781,0.522013042792737,0.666228049786641,0.723832798664377
"198",199,205,0.47698473370898,0.137180270114258,0.262506081496222,0.288740648413836,0.382308144571257,0.460269045102194,0.550932395332879,0.71875655329311,0.790390690775609
"199",200,206,0.575673857517109,0.165371716070896,0.32306527535265,0.353178579812117,0.461524628210135,0.55274533715215,0.66222424148251,0.874358098932319,0.967543233873674
"200",201,207,0.346594821359491,0.124381920501134,0.157165567245393,0.178456767104927,0.258268243033367,0.328620031738197,0.414724552669964,0.576257277842523,0.640578764056502
"201",202,208,0.386271312549593,0.149355612071711,0.171209089207567,0.194657082736847,0.283174375759239,0.362186264077986,0.460816094836196,0.656269695411887,0.742528662059878
"202",203,209,0.348738567548075,0.147886123825318,0.138384301383183,0.160336959473441,0.245337831721867,0.323650449704588,0.4229132902913,0.620737559078092,0.706509184803767
"203",204,210,0.349533793694568,0.159388262585453,0.128748236171344,0.150805669834263,0.238606440075526,0.320988733820673,0.426957795145233,0.643571696527465,0.738862569709553
"204",205,211,0.692111176438159,0.268487859970465,0.318739286624627,0.358348940387667,0.507857891251897,0.643889977958082,0.819283106576595,1.1886520765732,1.35469573049369
"205",206,212,1.76125783764791,0.49461440129628,1.01935880964297,1.10229635285167,1.4069670032706,1.68052778763822,2.03361230906667,2.69346085295929,2.93788052232972
"206",207,213,1.82848867472295,0.460469428980983,1.08808858685029,1.18127637682039,1.50577490476797,1.77448666033728,2.08891633395093,2.65596936533528,2.88118720309636
"207",208,214,2.18385897060448,0.521050128113091,1.31780305848058,1.4365624639545,1.825369827061,2.13011903290377,2.479040841918,3.1141813275141,3.36935420556052
"208",209,215,2.22187328068708,0.591578156187978,1.22867399357114,1.3613693368099,1.81242068899743,2.1630797873832,2.56293361419176,3.27737182921895,3.55818011207745
"209",210,216,1.86670405919047,0.572844423659041,0.974356821178382,1.07650772556771,1.46156765098447,1.79130740098741,2.1829949540205,2.91947914398322,3.21876377577672
"210",211,217,1.66084139520323,0.512992770861645,0.906223140054168,0.987820847597177,1.30048259862723,1.58186336437958,1.92534963337963,2.60764559789253,2.91391711305722
"211",212,218,1.19597021501131,0.341382501432111,0.672464505222619,0.732956872876617,0.955473802583233,1.14854852485217,1.38234407873787,1.81698814009715,1.99699619911493
"212",213,219,0.373063538921364,0.140446380110846,0.155377086918355,0.179738063460783,0.271921793635762,0.354029118296108,0.453239231062957,0.631099458970494,0.698971950066971
"213",214,220,0.26793094259231,0.116166111514375,0.0958917007471847,0.114245963988783,0.185555838196911,0.250716275846313,0.330481039532519,0.477835261898593,0.537020182259498
"214",215,221,0.091241920125002,0.0693297939874079,0.0106896654051543,0.0156996188050433,0.0426482404706377,0.0749463239467047,0.121343793230577,0.220553956725735,0.263855196596604
"215",216,222,0.0510937000665098,0.0634958037465009,0.00119297219296836,0.00241618442907203,0.0136435757949082,0.0331938293824236,0.0676549958941093,0.154640253038841,0.198294943779317
"216",217,223,0.0612081751828594,0.0938027189976677,0.00134958505183516,0.00273151826435787,0.0153479200566169,0.0375547336819248,0.0773768184317271,0.186465242319138,0.246759430635579
"217",218,224,0.0762892246461077,0.122110174939945,0.00157505062938312,0.00320179604609324,0.0182225080876043,0.0448837293330305,0.0940056214420004,0.238051682226584,0.32305305792996
"218",219,225,0.0994050993766765,0.164107443077248,0.00195467990261671,0.00395640804455627,0.0225942651494267,0.0561792263159648,0.11958238096374,0.315623214868574,0.441701043705358
"219",220,226,0.136766344302627,0.250107052658818,0.00255616687293504,0.00519520304048485,0.0295282250671562,0.0737983959458533,0.158860829026674,0.439951908608841,0.627623677028515
"220",221,227,0.195775866721914,0.408545181987916,0.00342823140543705,0.00696720369683508,0.0400059745553395,0.10073800218427,0.219584814002147,0.632773443406171,0.930358954875805
"221",222,228,0.288242318936079,0.616806830449249,0.00479334052819128,0.00974615615345481,0.0560222751085439,0.141326668604081,0.311406909562987,0.942729313340606,1.42446824980488
"222",223,229,0.425953129435323,0.895177648219189,0.0068265485287011,0.0138546428814314,0.0796460811391593,0.202227728536986,0.45209609005529,1.42136137615605,2.17672124083447
"223",224,230,0.616405420376242,1.18349950816618,0.00967549047311422,0.0196155945818319,0.113523726444524,0.291006780164643,0.66155924291424,2.14462341959023,3.27575750195785
"224",225,231,0.87770464367728,1.50889630154508,0.0138750532531196,0.0281761793615078,0.162863474308684,0.420937079543441,0.968031189127397,3.17870782884241,4.73525309059117
"225",226,232,2.41345487273856,3.0821678280962,0.163776529895243,0.244104432999902,0.717145532842739,1.41260468146548,2.80856512587213,8.12379864871569,11.1827089417086
"226",227,233,3.0324658446661,3.56261922829651,0.221236032086663,0.327630882347681,0.961787122253474,1.86968512291125,3.63857115676428,9.91041609675232,13.2555371956632
"227",228,234,3.47832139996851,3.81306044684911,0.273734532057052,0.406695746646774,1.17415648191826,2.25143445419068,4.28121458621575,10.9257808280901,14.3510300966535
"228",229,235,3.62946491063349,3.78269995598979,0.307077190925664,0.455009934558444,1.30028378575749,2.45303983521228,4.5199833226597,10.9738978163491,14.2658206016193
"229",230,236,3.40062378343086,3.36907662748604,0.314304048919839,0.46124371577581,1.30064832341189,2.40886558720318,4.28210245978436,9.76208947882299,12.6778025908609
"230",231,237,2.93514711777476,2.66766124515684,0.297013367518123,0.436624526962981,1.21666226639847,2.20522584932096,3.77403482991518,7.85495443814341,9.98659903296883
"231",232,238,2.4883622381352,1.99794481776946,0.274875797477643,0.403876986084234,1.11164203233877,1.98049634533781,3.28594342255956,6.26088769750682,7.6506121018105
"232",233,239,1.08910221228169,1.12184223300406,0.0269370376899932,0.0544512737819761,0.3067131840912,0.741715465257494,1.49551338056402,3.30579720355225,4.11216662251663
"233",234,240,1.0272376638209,1.04448251245574,0.0257754734621824,0.0521882235266413,0.292817292681948,0.70498298893302,1.41768873559378,3.09322496101983,3.82806401165755
"234",235,241,1.03996627236642,1.07802343048485,0.0258762845108276,0.0523898786265119,0.293013071689148,0.709645919091545,1.428261804413,3.1386241580315,3.9087882311094
"235",236,242,1.11347826481286,1.17967583252411,0.0268545378115364,0.0550258003684027,0.308777009153792,0.749260322611136,1.51969366833471,3.38508935369043,4.25077097202582
"236",237,243,1.25455253590679,1.36074101202464,0.0297574969125156,0.06052524031309,0.341812702949903,0.831411299920351,1.69367531642111,3.86612229731066,4.89443555727877
"237",238,244,1.46554924648238,1.62020486641741,0.0346135720279217,0.0699306387441225,0.392771831316819,0.959795546000045,1.96638516253409,4.55974330609293,5.80838549832739
"238",239,245,3.50477179790842,2.86114540932665,0.376916613703791,0.55443176074814,1.53951077290565,2.76138304833151,4.61564092106846,8.97130712532792,10.9708210453076
"239",240,246,3.87870530641459,3.02202917791589,0.433728505185339,0.640698968692789,1.7594455022689,3.12849952332659,5.1554726804355,9.63078500882617,11.6246602879338
"240",241,247,4.07086608119738,3.14409200682901,0.457840292566077,0.674516126355624,1.8537597490306,3.29881239654472,5.4219107014025,10.0451126608549,12.0991035331613
"241",242,248,4.02949720190856,3.21499617292154,0.436893189568803,0.643159451000279,1.78944430503033,3.2095562396196,5.34543101235616,10.1624756507027,12.3353728037621
"242",243,249,3.69103784640063,3.07664474570223,0.390519454913208,0.57350818250201,1.59757377613452,2.88438417766555,4.8548226592703,9.5038511814925,11.7201201094289
"243",244,250,3.15318043364082,2.62519506130281,0.339013427095921,0.497906726749061,1.3805666132843,2.47524733546702,4.13555605278735,8.06438598590362,9.90056807278466
"244",245,251,2.63128759636834,2.04109051921562,0.299097749601731,0.436637825100971,1.19764615996114,2.12529072929401,3.4984897057315,6.51919410517462,7.85673688931326
"245",246,252,1.13223541593335,1.16097811336021,0.0282218411403829,0.0569034937650575,0.318972878977483,0.772436606203469,1.55777172919433,3.42780647553678,4.26594144345359
"246",247,253,1.06154090297379,1.08766234348986,0.0264496109236256,0.0536368808768519,0.301921999969943,0.72921503031438,1.45966857194435,3.19268202314201,3.96128671346028
"247",248,254,1.06798598914302,1.1191195412994,0.0262144491125513,0.0531359332351648,0.300197504821241,0.725894314912388,1.46196739200637,3.22364177401401,4.01487721605581
"248",249,255,1.14327186499616,1.23309809483084,0.027570238675426,0.0557296567833139,0.314958050196001,0.764995456549854,1.55093990832981,3.48817936509206,4.39563639979313
"249",250,256,1.28419844637151,1.41882557113398,0.0300504272551029,0.0611319858158911,0.347064785694723,0.844192505233364,1.72577353207268,3.96996500894438,5.05010686490951
"250",251,257,1.49786317376061,1.67388577601811,0.034200042795161,0.0696617534506174,0.398160136157049,0.973413520482363,2.00292970824656,4.67296785027466,5.98638300017046
"251",252,258,1.78156164057279,1.98437378215747,0.0413405903017314,0.0838351798138773,0.473236597835263,1.15823192640676,2.38440725448725,5.5559474831567,7.12062068157982
"252",253,259,4.27439902789595,3.45920297273338,0.464461548479159,0.684395723366769,1.88269165378396,3.37424167736805,5.64639841055121,10.9144243770316,13.336823434585
"253",254,260,4.66958873350945,3.59361212770685,0.52579513678112,0.774336861811528,2.13052784260045,3.78135215240367,6.20985562482717,11.557968937994,13.9085380520536
"254",255,261,7.18198885644346,4.6781659267929,1.3188084552996,1.75964144550773,3.85675981663281,6.1600477070054,9.35290858593831,16.0530940018398,18.9803238885365
"255",256,262,6.71345448982943,4.77852768952602,1.05711692336767,1.43447971492181,3.34712499850297,5.57182577681752,8.79248790924623,15.8325979404338,18.9670663253592
"256",257,263,5.61128842260389,4.41050920923677,0.809771937104966,1.09983820307534,2.59756575017511,4.44646654919558,7.29955048993246,14.0448088252274,17.239880813716
"257",258,264,4.27975840292191,3.4578968124331,0.645890245386551,0.86907336245311,1.98795637641227,3.35967422641676,5.49368444144473,10.7548051182471,13.3522255414444
"258",259,265,4.22207945295467,2.846368718091,0.911189402023114,1.15581349865078,2.28771068955366,3.53959584110729,5.36825251283449,9.54812769316187,11.5034809789868
"259",260,266,2.42400518488649,1.62465625825388,0.433487327095105,0.578573352771835,1.27393297762516,2.05105100811411,3.15691288466153,5.53293838905948,6.55796562156434
"260",261,267,3.27578897032707,1.65040532386651,0.967537219206298,1.18215496221378,2.08387502951456,2.97487652396773,4.13792519207755,6.39646198122878,7.30163338963208
"261",262,268,2.21588095866982,1.19188183624059,0.561032526612525,0.708529550494967,1.34769756172824,1.99581998227914,2.84482004997223,4.47614164435768,5.12287500494994
"262",263,269,1.9242527704669,1.0181628483612,0.49771482999339,0.626781083503189,1.18212285278912,1.7397778271944,2.46538472476569,3.85240528667504,4.39874961029001
"263",264,270,2.14758433005281,1.00725377568567,0.670882952813046,0.81790323638928,1.41446696127449,1.98396534600601,2.70430832851164,4.0361468738347,4.54183375438982
"264",265,271,2.3301168209224,0.99522188218575,0.823796047139091,0.980791140120725,1.60713198347393,2.18380962374164,2.89430142446704,4.17658823386104,4.66361335740352
"265",266,272,2.1125767201699,0.903114002176275,0.742869338549786,0.886629127148948,1.45613702613611,1.98209329864506,2.62587002388297,3.79033238797709,4.22845012605321
"266",267,273,1.91763618236267,0.821461608063285,0.673948888358148,0.804296558041277,1.3193601842285,1.79793093955648,2.38360550213458,3.44278423466879,3.84530468604282
"267",268,274,1.16468584388522,0.601866970862175,0.307142504644658,0.386788173723576,0.725114694023891,1.059565051419,1.49076500249329,2.30112073975082,2.61545964426324
"268",269,275,1.08169326651547,0.552211793739715,0.290842514307143,0.364425006124555,0.678189305674814,0.98811398628941,1.38284732755809,2.12066909034626,2.4118592122453
