"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"174",175,181,0.323688544607781,0.0723320877988888,0.199966804809797,0.216220931868888,0.272678997228421,0.317662289984395,0.36786830107083,0.451581222326521,0.48238976495607
"175",176,182,0.324311916983215,0.0855816068460774,0.192864823585439,0.209115180408914,0.266824718310664,0.314024661586571,0.368508963110684,0.469866759526097,0.515134548060205
"176",177,183,0.352032640566365,0.104802017068287,0.201798361729156,0.219565299675175,0.282610692528415,0.335814948566825,0.400522482894069,0.536182905821435,0.603353198919056
"177",178,184,0.354258602891734,0.115360562958812,0.191422075902029,0.209806665826405,0.276386178474165,0.334444068863631,0.407842671692853,0.565361442130335,0.640181548229153
"178",179,185,0.381155887156299,0.130432112631945,0.198132214941735,0.218068858458354,0.291673761119017,0.357654053233414,0.443132384739042,0.623774699892226,0.70477026584405
"179",180,186,0.268525983582435,0.105880459813422,0.118323423961706,0.134064000012866,0.194192264811456,0.249857914830263,0.321382051651527,0.466812146776209,0.52888617865519
"180",181,187,0.200520644407726,0.0943885887039767,0.0716934038425733,0.0844671035137445,0.134848676424693,0.18277912785008,0.245658452732966,0.375837017022036,0.432895494050434
"181",182,188,0.409590490236895,0.173425780297834,0.182007502509386,0.205153962652718,0.293658130320192,0.376010665480696,0.485347736709907,0.721236337608491,0.832044297554335
"182",183,189,1.16711654076114,0.38329313403005,0.64842131695659,0.701170101908458,0.899418734179538,1.08929385835297,1.35166370759417,1.89146773228731,2.11737933383083
"183",184,190,2.13716075462546,0.529412950040668,1.33097003887151,1.41869381145041,1.7502515546583,2.05885107544605,2.44366057584515,3.12089860939783,3.37192643664873
"184",185,191,2.3369083316732,0.532965708176066,1.48750750293534,1.60622969107815,1.97111126957081,2.26614004830126,2.624368124022,3.32270832948474,3.60044400728142
"185",186,192,2.89562322774985,0.703534908878934,1.65784128029856,1.8541282521631,2.43553470558324,2.82885835795404,3.28277385581292,4.15097218848702,4.51068178043726
"186",187,193,3.23276102881668,0.950712738735103,1.64607207308202,1.84525213882179,2.59957575981956,3.13111757018521,3.75204758709651,4.93908071873688,5.40323341406111
"187",188,194,3.2419281522003,1.14645480132334,1.56990798093109,1.75121179674517,2.48533846926192,3.06620281441589,3.74913129004817,5.41379580333874,6.18369057997374
"188",189,195,2.6780672386582,0.979344187463765,1.32411543001934,1.46642246453618,2.03798536655075,2.52706186955293,3.10188816252507,4.40243397807518,5.08722462633014
"189",190,196,1.91741448172727,0.588915365759812,1.03806149037307,1.12896247215965,1.50070358893219,1.83948385671185,2.23503600795374,2.9714355794295,3.2905180697298
"190",191,197,1.25112482523161,0.315116474384753,0.755866767546901,0.808334039490889,1.01550760038142,1.21323378907773,1.44645281726921,1.82418839369382,1.95849865219309
"191",192,198,1.14353114109938,0.227134206320496,0.773058912307965,0.817009121589803,0.976328334158917,1.11796571509169,1.28696801697922,1.55529485139848,1.64537841158628
"192",193,199,0.951110601857893,0.158298616682071,0.675562843963868,0.712695708718463,0.838949013034415,0.93897288002851,1.05069476324693,1.23097087802741,1.29380398873247
"193",194,200,0.884088630711739,0.133407400863082,0.642280147601468,0.676725653266092,0.790850955669628,0.877257488259118,0.970002400777838,1.11415123802111,1.16425681261068
"194",195,201,0.849783164264431,0.127362173069949,0.61820330088135,0.651423540676716,0.76098162000604,0.843487849835237,0.93196446416552,1.06906006456043,1.11654551404304
"195",196,202,0.870113688324761,0.130847759412155,0.632193840827176,0.666278646701662,0.778910660167131,0.863715916718963,0.954195092444426,1.09576612360419,1.14454696539438
"196",197,203,0.937235421832359,0.136725939047349,0.68814129629161,0.72395438782401,0.841957897312799,0.930687978574195,1.02543926233537,1.17292629561354,1.2236507714155
"197",198,204,1.04607872334861,0.14292997846789,0.785088511086271,0.822806544330072,0.946208728841331,1.03941952747686,1.13870111084028,1.29214699495927,1.34435762546893
"198",199,205,1.20777340775804,0.15067113427962,0.931071340103928,0.970872227936123,1.10319438733276,1.20131823817005,1.30546152618262,1.46603041138961,1.52091969004134
"199",200,206,1.41314391450598,0.161897987463676,1.11369062201694,1.15797858982153,1.30108121144115,1.40695259373335,1.51836162349023,1.68977623416005,1.74884836513812
"200",201,207,1.7347477467424,0.189765424413066,1.37218962960794,1.43012386400432,1.60649010397999,1.73072372338738,1.8591476016571,2.0530533621758,2.11891913931217
"201",202,208,1.86779252621668,0.228062600538978,1.39647889263944,1.48608492471097,1.72312042282953,1.87159198754858,2.01827754247074,2.23509262624886,2.30798038565564
"202",203,209,1.97355824488052,0.276310184093717,1.39096508523436,1.49320324235832,1.79930626738893,1.98496567847361,2.15969997993257,2.40898762094482,2.49225875403585
"203",204,210,1.86713129478091,0.296784998846763,1.26457742481876,1.35946482959219,1.6713819366349,1.8760618270254,2.06899533736905,2.34346117259112,2.43264281785801
"204",205,211,1.77707044054245,0.296963941781481,1.20916779924354,1.28756094290811,1.57015696517306,1.77755663161639,1.97990656999842,2.26760618470521,2.36113318458014
"205",206,212,1.65130458353302,0.271580409365486,1.15418675889723,1.21908778594895,1.45581776036736,1.64424495467553,1.83642727761049,2.10960834080321,2.19932859605015
"206",207,213,1.54627860904179,0.235946323499665,1.12160171344673,1.17679624090789,1.37488209238191,1.53713087673796,1.7065201680712,1.94852178649414,2.02681622686995
"207",208,214,1.30879985488498,0.182422955185796,0.978799759508712,1.02296265296079,1.17673251872061,1.30140741284237,1.43262589582426,1.62015931901201,1.68090508934327
"208",209,215,1.40413150203417,0.166642043518789,1.10404057306404,1.14385344245226,1.28363712673837,1.39684417538828,1.5170980913187,1.6889764763535,1.74487675487413
"209",210,216,1.27247549341154,0.138605814739354,1.01648110142735,1.05327770251412,1.17499384254376,1.26759020618083,1.3651316285397,1.50782861525262,1.55479633771453
"210",211,217,1.255354835062,0.125733256785297,1.02197556940612,1.05561104002871,1.1676568371385,1.25113769067875,1.33893232537666,1.46884859041017,1.51201445762697
"211",212,218,1.16187040581551,0.111807485806556,0.953259119870733,0.984067013588248,1.08425896825556,1.15842701160691,1.23565379738045,1.35183861932856,1.39030964614446
"212",213,219,1.1506292309378,0.104884917920047,0.954976067432939,0.984047366708378,1.07787431671875,1.14736095546254,1.21969746747546,1.3287129931254,1.36524115851793
"213",214,220,1.1309078287941,0.0990746640054909,0.945691445694403,0.973427828854275,1.06241949844751,1.12779769365541,1.19612937496512,1.29911573571778,1.33367643975724
"214",215,221,0.966505889719846,0.0878300968725181,0.802596055612667,0.827184416305679,0.905740257021833,0.963652404529111,1.02422215808695,1.11560678613865,1.14656878583276
"215",216,222,1.12528531905672,0.0919876093983764,0.952585881257323,0.978658624861834,1.06189897893185,1.12277976540083,1.18567012483403,1.28103394463139,1.31305510140005
"216",217,223,1.19259020022745,0.09310471473963,1.01736056563759,1.04378260388802,1.12853678960754,1.19013921287998,1.25385367792057,1.34991662554551,1.38198143815427
"217",218,224,1.03867339397199,0.0866787966142816,0.874850373157441,0.900002371216123,0.979158327665986,1.03655819217253,1.09587337728074,1.18490959796732,1.2145189625216
"218",219,225,0.951536057963871,0.0818415695992098,0.798212097869904,0.82135436261012,0.895093576820866,0.949263732122249,1.00537294615589,1.0899905014617,1.11863477850303
"219",220,226,1.25183702815924,0.0930391452313697,1.0763866710182,1.10305369850751,1.18774781486136,1.24942520389328,1.31333858387621,1.40872427514726,1.44077975648596
"220",221,227,1.36240192689703,0.0983027482143407,1.17437725724357,1.20380899926949,1.29574232423294,1.36056097416723,1.42730820814519,1.52691984093981,1.56012755739793
"221",222,228,1.47108959348153,0.110715038771567,1.24816190037373,1.28857154886632,1.39935746988684,1.472159764836,1.54466448386363,1.65084736016693,1.68548297703435
"222",223,229,1.11825809518447,0.10348780430998,0.902637675342107,0.943228035487221,1.05272376929085,1.12090193753816,1.1873937229064,1.28321166709309,1.31484174600875
"223",224,230,1.04391776059378,0.0985520803355324,0.853708404068721,0.882478774270294,0.976235642758201,1.04362605098329,1.1106683243064,1.20696394381976,1.23796734182487
"224",225,231,1.05206528398761,0.0940054567909383,0.878297502026503,0.903654268232536,0.986365513595719,1.04866174014232,1.11413215863076,1.21245219819889,1.24509507694335
"225",226,232,1.18316990672323,0.0944748156167166,1.00887302882279,1.03461096755529,1.11795806996487,1.1793406265464,1.2441346791328,1.34496219217054,1.37952133334743
"226",227,233,0.830146073042825,0.0725178510946192,0.694547328214378,0.714835704149102,0.780246458022793,0.828017773366575,0.877592565213205,0.952900406423076,0.978731292042459
"227",228,234,0.891245573775034,0.0732672571610649,0.753780196317752,0.774484154800078,0.84114493134177,0.889172403113368,0.938881302629957,1.01491794277027,1.04111683881445
"228",229,235,0.880495687854708,0.0737725589786567,0.74187916304203,0.762955753911283,0.829861339127408,0.878302223104194,0.928824529908213,1.0051764956304,1.03120084314651
"229",230,236,1.01109798854128,0.0813274368239688,0.859376598576343,0.882436849539788,0.955228804731654,1.00831669668978,1.06382615815966,1.14936578947343,1.17901748566669
"230",231,237,1.03469349946688,0.080852137667652,0.882997674053367,0.905737015090547,0.978896373144015,1.03239862986116,1.08790226298718,1.17157868011274,1.199502058199
"231",232,238,1.00503916996972,0.0779639590328129,0.85815619189909,0.880390581683757,0.951311336798465,1.00302426306226,1.05656253633309,1.13658639434696,1.16333366607381
"232",233,239,0.852687637421226,0.0709269818867711,0.719538824514498,0.739571204248487,0.803816583740015,0.850738034159823,0.899387324152897,0.972591343068624,0.997422841651343
"233",234,240,1.39789022850818,0.0926528404019127,1.22416902530231,1.25049579884508,1.33425548236117,1.39523895151892,1.4584191331638,1.55434125010075,1.58710154271857
"234",235,241,1.12781407778307,0.0855887238304281,0.962431292893194,0.990681406559378,1.0712067692749,1.12709767530033,1.18392056695973,1.26918522562218,1.29769695270525
"235",236,242,1.53416862582258,0.104838000916528,1.32876151564626,1.36202926361447,1.46398888663624,1.53395285111163,1.60403147432427,1.70707023906008,1.74143986269287
"236",237,243,1.49475989988136,0.119867896968885,1.23783372319309,1.29128717819131,1.42247103316073,1.50019587548581,1.57433807912689,1.68012193758737,1.71483494111764
"237",238,244,1.53149786831893,0.141131366912485,1.21807596935937,1.2773429752296,1.44664205310531,1.54247965132715,1.62825429017093,1.74434996181611,1.78208716496612
"238",239,245,1.45489999615927,0.15044267066462,1.13715834586072,1.19013458314964,1.358042836211,1.46420273988272,1.55988319816753,1.68766062460782,1.72752479237245
"239",240,246,1.69339918581407,0.178382688027744,1.33955448723096,1.39125171368136,1.57096419803361,1.6989284332966,1.81769615034317,1.97908235087673,2.03100313165634
"240",241,247,1.33617155402575,0.149704205304039,1.03365272664652,1.08506729171643,1.23642204307327,1.34036251479541,1.43921630182386,1.57419725958187,1.61833062140403
"241",242,248,1.61099183493457,0.164726924287164,1.29492558939548,1.33683659210511,1.49302385623722,1.61428989897823,1.72923158289963,1.8764313658803,1.92126726119542
"242",243,249,1.24139575581525,0.126951227949275,0.988693097572785,1.03014561829413,1.15475739652415,1.24444263828747,1.33067149686494,1.44408202710742,1.47891125699507
"243",244,250,1.20208081663277,0.111815197577407,0.990344086506423,1.01897592309396,1.12169150377245,1.20262867155921,1.28150009277589,1.38501004847277,1.41662245058099
"244",245,251,1.19606392654779,0.096716530189334,1.01782003145194,1.04213012301309,1.1261144278133,1.19375382132631,1.26335335707858,1.35844599473553,1.38794742779123
"245",246,252,1.35600124325203,0.0934071897892168,1.18206652562075,1.20671520866632,1.28975128539136,1.35359973245252,1.41997069156138,1.51307501520243,1.54243884753181
"246",247,253,1.27172269085009,0.0855450744384972,1.10281206764183,1.13185634923851,1.21486296533728,1.27206284099796,1.32945667367372,1.41114186473199,1.43729806942042
"247",248,254,1.28420171088807,0.0850245716716186,1.11097999624557,1.1412732356438,1.2284335563922,1.28577452383897,1.34177896051036,1.42128998783396,1.44687890159517
"248",249,255,1.39048641938473,0.0906791997904579,1.20200839053464,1.23498957975705,1.33196083794959,1.39379888998364,1.45264103933536,1.53396176426874,1.56008872808803
"249",250,256,1.53146526607688,0.104934707172099,1.30374432920413,1.34681817460367,1.46660107191266,1.53895233401488,1.60409335521114,1.69082895470103,1.7176296684942
"250",251,257,1.57715832509464,0.124084013779637,1.29553695990706,1.3527328795855,1.5044348238457,1.59004899736608,1.66367929208825,1.75713602053187,1.78580882153723
"251",252,258,1.61128898646859,0.143855058669646,1.2832213179274,1.34578706380966,1.52640631288683,1.62858609369398,1.71314341765493,1.81686821531066,1.84868715855342
"252",253,259,1.58189144515667,0.155056454538821,1.23687954365476,1.29769425758574,1.48566430261103,1.60042042329238,1.69472918545845,1.8045727729391,1.83659213768502
"253",254,260,1.58119411189572,0.162507194996254,1.23503543653067,1.29083500728817,1.47306660467577,1.59700408611867,1.70244172186412,1.82024893480308,1.85352038873104
"254",255,261,1.44026849989415,0.151088083782798,1.12942595520462,1.17819351664669,1.33602482380506,1.45040552409077,1.55288035414379,1.66994012299246,1.70333013039474
"255",256,262,1.3568105519457,0.135294278834012,1.09220349712754,1.12862440711272,1.2590949534347,1.36183802616436,1.45745667942415,1.56939121703428,1.60163902002725
"256",257,263,1.28093219198477,0.114149957635617,1.06570689576781,1.09420997843765,1.19611919675655,1.28241710529924,1.36569781906547,1.46455414178339,1.49226069175304
"257",258,264,1.24171274911724,0.0953779800218372,1.06433821004697,1.08756538159836,1.17070919941713,1.2416988437447,1.31185404646544,1.39719677234223,1.42169903707
"258",259,265,1.17505343941665,0.0780356037249394,1.02836985724163,1.04853094215792,1.11843672178025,1.17462333144435,1.23104467591896,1.30329060024406,1.32473473469183
"259",260,266,1.04576083778932,0.061309542136975,0.930349564387406,0.946684062689135,1.00212091615203,1.04491366762461,1.08841759046417,1.14786329446749,1.16600250832695
"260",261,267,1.30264761660261,0.0613687885518368,1.18815510236545,1.20482634954373,1.25936984613722,1.30090443819945,1.34438398382758,1.40615650587979,1.42574093414121
"261",262,268,1.43384099858011,0.0649975390208857,1.30523856747474,1.32950296474885,1.39223860388225,1.43461076153262,1.47715157946456,1.53792076828139,1.55735003894999
"262",263,269,1.48908212969853,0.0806132735096706,1.29413165618477,1.34548438169336,1.44885463638912,1.49737571391989,1.5416373514858,1.60198844292758,1.6212268698112
"263",264,270,1.46072888478718,0.0986096018509919,1.21063364531694,1.266583088605,1.41534064393945,1.47882382274361,1.52710290487064,1.58793694560099,1.60647094285383
"264",265,271,1.63764525570871,0.127971387029935,1.33447507827363,1.3891333206421,1.56443251317947,1.66291370349732,1.73163436392849,1.80450780930576,1.82541451057418
"265",266,272,1.71263169813865,0.157160587031534,1.35732932851502,1.42292896322196,1.61650242218557,1.73483598841609,1.83062891886077,1.928663943114,1.95521579126752
"266",267,273,1.55153269722977,0.162557929756582,1.19327461134955,1.25747786919215,1.44967237645066,1.56929876710072,1.67037875744637,1.78587632134125,1.8223813917502
"267",268,274,1.12189912076184,0.121172308639161,0.871583564212921,0.909046563277865,1.03921772387519,1.13112399364237,1.2117965082253,1.30395605235023,1.33263043981796
"268",269,275,1.51657086358517,0.136848538493449,1.2773902849498,1.30402455218372,1.40641591806295,1.51583279616322,1.62289748373667,1.73745679048045,1.7697426921152
