,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
74,74.0,75.0,76.0,82.0,0.9683341702868149,0.098353305682891,0.7856094629094291,0.812684455526967,0.9002873900015609,0.9647456557020859,1.03260759548587,1.13603553870354,1.17099262387349,0.935146326874011,0.0925932837877964,27655,78,2020-04-09,269,US-North_Dakota,5,18,1,10,-42,8.071462362556622,2.3219280948873617,0.01858736059479554,408.81950794780136,35.323222640312245,2020-04-09
75,75.0,76.0,77.0,83.0,1.00532615354855,0.0989362262717505,0.8211514785249642,0.8483766229094921,0.936924525148492,1.0020558107017,1.07015226512053,1.17334089308982,1.20810441744234,0.9858073004424459,0.0953015888505314,27656,79,2020-04-10,278,US-North_Dakota,6,9,1,11,-41,8.118941072723509,2.5849625007211556,0.02158273381294964,420.94657673300605,35.67857005545347,2020-04-10
76,76.0,77.0,78.0,84.0,0.9825306507964571,0.0971504463838116,0.8013988897100308,0.8284945436484091,0.9153960841210991,0.9793076935535601,1.04615249910285,1.1478959391563701,1.18207062239221,0.9771875105582809,0.0953637362838222,27657,80,2020-04-11,293,US-North_Dakota,7,15,1,12,-40,8.194756854422247,2.807354922057604,0.023890784982935155,433.4333783451967,36.037492223293036,2020-04-11
77,77.0,78.0,79.0,85.0,1.07668384653505,0.10153571369569,0.8867110829551491,0.9151577971471859,1.00666234190464,1.07342812798676,1.14330060874745,1.24900081542875,1.28447911051946,1.0799709805781,0.10070781321490899,27658,81,2020-04-12,308,US-North_Dakota,7,15,0,13,-39,8.266786540694902,2.807354922057604,0.022727272727272728,446.2905837642369,36.40002510541757,2020-04-12
78,78.0,79.0,80.0,86.0,1.1707643078541599,0.105446792216237,0.9731122238399941,1.00278255111875,1.09805241026094,1.1677099325728602,1.24011636501129,1.3492727287919097,1.3861850903741801,1.1795401645788701,0.105501279607586,27659,82,2020-04-13,331,US-North_Dakota,8,23,1,14,-38,8.370687406807217,3.0,0.024169184290030208,459.5291805099408,36.76620502518303,2020-04-13
79,79.0,80.0,81.0,87.0,1.08147432291727,0.101750040201856,0.8907634681914329,0.919162138713282,1.0113692975636899,1.0784630978794398,1.14816750513627,1.2537454516056399,1.2890392885778101,1.0860534547202398,0.100837531776315,27660,83,2020-04-14,341,US-North_Dakota,8,10,0,15,-37,8.413627929024173,3.0,0.02346041055718475,473.1604820317955,37.13606867135388,2020-04-14
80,80.0,81.0,82.0,88.0,2.18282548711137,0.147898688409495,1.90117219794079,1.94446309453228,2.08159527440638,2.18006347543865,2.28084344832667,2.43100925446127,2.48091490886925,2.15691981230712,0.140403520718613,27661,84,2020-04-15,365,US-North_Dakota,9,24,1,16,-36,8.51175265376738,3.169925001442312,0.024657534246575345,487.1961373772169,37.509653101779335,2020-04-15
81,81.0,82.0,83.0,89.0,2.47723811214435,0.23973614697823897,1.86324908348511,2.03207528110807,2.3644523693412096,2.5062576572474797,2.63181053252332,2.80561633098806,2.8612362198471004,2.4383918366255,0.146245023882901,27662,85,2020-04-16,393,US-North_Dakota,9,28,0,17,-35,8.618385502258606,3.169925001442312,0.022900763358778626,501.64814114660146,37.88699574710608,2020-04-16
82,82.0,83.0,84.0,90.0,2.4592116975931697,0.36099420143615296,1.55580258578807,1.71875538424973,2.2876199466849703,2.53831643847321,2.70878518671432,2.9169526047163,2.98087943772462,2.27444076463417,0.131976438972534,27663,86,2020-04-17,393,US-North_Dakota,9,0,0,18,-34,8.618385502258606,3.169925001442312,0.022900763358778626,516.5288437436791,38.268134414528696,2020-04-17
83,83.0,84.0,85.0,91.0,2.26771156359818,0.42587080434568303,1.3522856210140402,1.47114387954148,1.98713151889184,2.3397008594779,2.5907822374564202,2.8577489072296296,2.9352036367518997,1.89792049530464,0.10885320581457301,27664,87,2020-04-18,528,US-North_Dakota,9,135,0,19,-33,9.044394119358452,3.169925001442312,0.017045454545454544,531.8509619299316,38.65310729157759,2020-04-18
84,84.0,85.0,86.0,92.0,2.06480920381925,0.43444362057416497,1.2582401031807,1.34321207250721,1.73813999848226,2.08321085922559,2.3914613292152,2.7528909661462797,2.8536306295286,1.61825828517503,0.0911785249976903,27665,88,2020-04-19,585,US-North_Dakota,9,57,0,20,-32,9.192292814470768,3.169925001442312,0.015384615384615384,547.627589692091,39.04195294994521,2020-04-19
85,85.0,86.0,87.0,93.0,1.8032779115056798,0.37898590490524703,1.16731685146948,1.22781688341142,1.51237545987072,1.7846284381826498,2.06637328316153,2.45456539257783,2.58893466547978,1.39738096780652,0.0784847343791208,27666,89,2020-04-20,627,US-North_Dakota,9,42,0,21,-31,9.29232163280204,3.169925001442312,0.014354066985645932,563.8722094320073,39.434710349350674,2020-04-20
86,86.0,87.0,88.0,94.0,1.76415409630187,0.33033642473744107,1.23551952626645,1.2854215004715501,1.5110408555430002,1.7356155380839802,1.98519809139098,2.33039126759527,2.46586141894833,1.4026097192116698,0.0743381664420344,27667,90,2020-04-21,644,US-North_Dakota,13,17,4,22,-30,9.330916878114618,3.700439718141092,0.020186335403726708,580.5987034884512,39.831418841443146,2020-04-21
87,87.0,88.0,89.0,95.0,1.20749770013208,0.19132644626062098,0.8858772905313249,0.922398126905269,1.06383831160553,1.19423112637789,1.3372223209474,1.5294265374616998,1.5979828255632498,1.0023307374964698,0.0603332204538005,27668,91,2020-04-22,679,US-North_Dakota,14,35,1,23,-29,9.407267764244732,3.8073549220576037,0.020618556701030927,597.8213660006908,40.23211817374475,2020-04-22
88,88.0,89.0,90.0,96.0,1.12330556240804,0.135900428413799,0.8952782312356641,0.9211590481440659,1.0188211499203799,1.1121887091083402,1.2193954900422401,1.35987088007471,1.4018815972665502,0.9637196994777919,0.0572871898174337,27669,92,2020-04-23,709,US-North_Dakota,15,30,1,24,-28,9.469641817239516,3.906890595608519,0.021156558533145273,615.55491512399,40.63684849363297,2020-04-23
89,89.0,90.0,91.0,97.0,1.1736646867120901,0.105424224047782,0.9873460488614041,1.01265495457903,1.0972173653143,1.16595610644967,1.2447091797027199,1.35806689034977,1.39221660540241,1.0463054052859,0.0588592776080333,27670,93,2020-04-24,748,US-North_Dakota,15,39,0,25,-27,9.546894459887637,3.906890595608519,0.02005347593582888,633.8145056074572,41.0456503523631,2020-04-24
90,90.0,91.0,92.0,98.0,1.23469101126263,0.0894347263836051,1.0694208478804201,1.09353992126895,1.1721127052061202,1.2311471871798798,1.2941112541058601,1.3875670242212002,1.4179371061020702,1.1525427835966102,0.0617827782615383,27671,94,2020-04-25,803,US-North_Dakota,16,55,1,26,-26,9.649256177517314,4.0,0.0199252801992528,652.6157417450037,41.45856470913125,2020-04-25
91,91.0,92.0,93.0,99.0,1.2177034240550701,0.080425406824899,1.06638439349773,1.0892657030918,1.16206666877921,1.2155510772774099,1.2710875350483302,1.3537144144308502,1.38085205052716,1.17413096706975,0.0623164013821185,27672,95,2020-04-26,867,US-North_Dakota,17,64,1,27,-25,9.759888183221834,4.087462841250339,0.0196078431372549,671.9746907104709,41.87563293517815,2020-04-26
92,92.0,93.0,94.0,100.0,1.19846511613406,0.0763915926061864,1.0519479041759898,1.07488479338047,1.14634797724478,1.19723464531297,1.2493228713721,1.32610797963922,1.3513640846758703,1.16448325318435,0.0614590754735953,27673,96,2020-04-27,942,US-North_Dakota,19,75,2,28,-24,9.879583249612784,4.247927513443585,0.020169851380042462,691.9078962883293,42.29689681793434,2020-04-27
93,93.0,94.0,95.0,101.0,1.1729936143789599,0.0741174015159336,1.0282322426083,1.05141422868881,1.12291920878493,1.1727532619738301,1.22269414602625,1.29529973485693,1.31929633543358,1.1311265268751498,0.0596156024460189,27674,97,2020-04-28,991,US-North_Dakota,19,49,0,29,-23,9.952741247186488,4.247927513443585,0.01917255297679112,712.432393011676,42.722398565206845,2020-04-28
94,94.0,95.0,96.0,102.0,1.11631738753387,0.0713891328706976,0.9768485517141591,0.9987274631866221,1.0679357313268398,1.11631454610208,1.16448501626513,1.2339856376575802,1.25659254655702,1.06681837430346,0.0569425522408526,27675,98,2020-04-29,1033,US-North_Dakota,19,42,0,30,-22,10.012624538865062,4.247927513443585,0.018393030009680542,733.5657207196181,43.15218080940824,2020-04-29
95,95.0,96.0,97.0,103.0,1.0093952597581999,0.0657951323220004,0.8842021269303081,0.9030828629815809,0.9640520891591129,1.00830614341719,1.05343287929678,1.11957674357812,1.14118513838302,0.9607943000460171,0.0532952786767607,27676,99,2020-04-30,1067,US-North_Dakota,19,34,0,31,-21,10.059344460824423,4.247927513443585,0.01780693533270853,755.3259395464821,43.58628661182816,2020-04-30
96,96.0,97.0,98.0,104.0,0.8644451421952399,0.0565687322700857,0.758094139186684,0.774210411444529,0.825534909380264,0.862857939709005,0.9016500233712371,0.96003935143865,0.9796486194686771,0.8256765375877281,0.0489948885205062,27677,100,2020-05-01,1107,US-North_Dakota,23,40,4,32,-20,10.112439506781554,4.523561956057013,0.02077687443541102,777.7316453556557,44.0247594669476,2020-05-01
97,97.0,98.0,99.0,105.0,0.831184425623163,0.0532211089626477,0.7308263188784829,0.7461513687515141,0.7947468349128579,0.82986066454522,0.8661306725900891,0.9207934634420442,0.9393229383877609,0.8035352082502021,0.0483671357648259,27678,101,2020-05-02,1153,US-North_Dakota,24,46,1,33,-19,10.171176797651773,4.584962500721156,0.02081526452732004,800.8019856312538,44.46764330679692,2020-05-02
98,98.0,99.0,100.0,106.0,0.877722898663689,0.0580383396051368,0.771239174786906,0.7872074593474669,0.838026077125293,0.8751376391461589,0.9144083923642249,0.976945289448305,0.999956639467742,0.86870828392389,0.0509245814757575,27679,102,2020-05-03,1191,US-North_Dakota,25,38,1,34,-18,10.217957697864113,4.6438561897747235,0.020990764063811927,824.5566758411902,44.914982505357436,2020-05-03
99,99.0,100.0,101.0,107.0,0.929817298641941,0.0640349613913725,0.813107438871253,0.8302934605887379,0.885432706151592,0.926590644002202,0.9706770039849749,1.04066887739015,1.0650775234865,0.947587290591697,0.0542586904209797,27680,103,2020-05-04,1225,US-North_Dakota,25,34,0,35,-17,10.258566033889931,4.6438561897747235,0.020408163265306117,849.0160162856353,45.366821883007496,2020-05-04
100,100.0,101.0,102.0,108.0,0.9879399644441159,0.0670020722216289,0.862460868582466,0.881281738803107,0.941553055551717,0.9858747337465179,1.0324004571382799,1.10158042348209,1.12442746739486,1.02762257200634,0.0575358182155543,27681,104,2020-05-05,1266,US-North_Dakota,25,41,0,36,-16,10.306061689428342,4.6438561897747235,0.019747235387045814,874.2009094452616,45.823206711013015,2020-05-05
101,101.0,102.0,103.0,109.0,0.982351914455692,0.0637061834045994,0.8602301879768771,0.878970368566499,0.938969208386126,0.9814225888027991,1.02471747748843,1.0885840693039,1.10966761963603,1.02544855349527,0.0580545923409746,27682,105,2020-05-06,1323,US-North_Dakota,31,57,6,37,-15,10.369597346278676,4.954196310386875,0.02343159486016629,900.1328778441,46.28418271606351,2020-05-06
102,102.0,103.0,104.0,110.0,0.9618614357570359,0.0595977602854825,0.8480708483972341,0.865770171600595,0.9211938254787659,0.960753594661696,1.00132595907599,1.06165955117735,1.0818398584695799,0.9918109700352029,0.0571670339302233,27683,106,2020-05-07,1371,US-North_Dakota,31,48,0,38,-14,10.421012855779226,4.954196310386875,0.02261123267687819,926.8340824422752,46.74979608485357,2020-05-07
103,103.0,104.0,105.0,111.0,0.950553433882681,0.0572673361532914,0.8419451434789671,0.858572486566075,0.911366268365562,0.9493203963515559,0.9883516445250359,1.0467450079529201,1.06653929264143,0.9641245506639008,0.0562288856575397,27684,107,2020-05-08,1425,US-North_Dakota,33,54,2,39,-13,10.476746203939467,5.044394119358453,0.023157894736842103,954.3273415743324,47.220093468710424,2020-05-08
104,104.0,105.0,106.0,112.0,0.997909429724057,0.0583453401209761,0.887108820360363,0.9041389239611751,0.957996458480241,0.9966082393910959,1.0364046946126,1.09618038306466,1.1163204264627,1.0020096495810602,0.0572810790674312,27685,108,2020-05-09,1464,US-North_Dakota,35,39,2,40,-12,10.515699838284043,5.1292830169449655,0.02390710382513661,982.6361504493508,47.69512198826809,2020-05-09
105,105.0,106.0,107.0,113.0,1.0643571420452,0.060061889893375,0.9501678266085641,0.9679157866277289,1.0232863906519,1.06309329415674,1.10409490430348,1.16521161538875,1.18566086348994,1.06872716101654,0.0592823165927106,27686,109,2020-05-10,1491,US-North_Dakota,35,27,0,41,-11,10.542064542283443,5.1292830169449655,0.023474178403755867,1011.78470122949,48.17492923818855,2020-05-10
106,106.0,107.0,108.0,114.0,1.11983246092347,0.0611539093204603,1.0032969214438001,1.02119537756989,1.07798207575523,1.11864065290155,1.1603865874539099,1.22239459074145,1.2428486062080901,1.1273579930127802,0.0609605385832193,27687,110,2020-05-11,1518,US-North_Dakota,36,27,1,42,-10,10.567956075415466,5.169925001442311,0.023715415019762844,1041.7979037041491,48.65956329193047,2020-05-11
107,107.0,108.0,109.0,115.0,1.09828603939749,0.06150661937307799,0.9801616672136259,0.9987015388954409,1.05638651715902,1.09743271275792,1.13922123232914,1.20088698347346,1.22141353345033,1.10201297223473,0.0600304717621069,27688,111,2020-05-12,1571,US-North_Dakota,38,53,2,43,-9,10.617467465294196,5.247927513443585,0.0241884150222788,1072.7014065773906,49.149072706565654,2020-05-12
108,108.0,109.0,110.0,116.0,1.24500537533125,0.0672630109808891,1.11511316172298,1.13575280611424,1.19923830579842,1.2443532410974798,1.29007667870547,1.3568782897491598,1.3789841945290802,1.23462177531864,0.062922152027888,27689,112,2020-05-13,1647,US-North_Dakota,40,76,2,44,-8,10.685624839726355,5.3219280948873635,0.024286581663630843,1104.5216193868312,49.643506527644455,2020-05-13
109,109.0,110.0,111.0,117.0,1.30641799782888,0.0753751691157681,1.15435975619978,1.1806096550112,1.25707073963026,1.30729401594354,1.3571012027476999,1.4284522687514498,1.4518681788118797,1.28289936126442,0.0633578834321859,27690,113,2020-05-14,1712,US-North_Dakota,40,65,0,45,-7,10.741466986401145,5.3219280948873635,0.02336448598130841,1137.2857350727195,50.14291429410947,2020-05-14
110,110.0,111.0,112.0,118.0,1.2881941578178702,0.08462808409858501,1.10985341482931,1.14163267635971,1.23465977909306,1.29178404022415,1.34564801108935,1.4213382048017702,1.4457350151989197,1.24879601585406,0.0613749758053217,27691,114,2020-05-15,1761,US-North_Dakota,42,49,2,46,-6,10.782179193831208,5.392317422778762,0.02385008517887564,1171.0217532165007,50.64734604325924,2020-05-15
111,111.0,112.0,113.0,119.0,1.2792149898479601,0.0915124440196818,1.0897347897902099,1.12019142713257,1.21947795114343,1.28362155995823,1.3425009222473299,1.4228064873470199,1.4486072658318303,1.21783731869867,0.059143408515154997,27692,115,2020-05-16,1848,US-North_Dakota,42,87,0,47,-5,10.851749041416056,5.392317422778762,0.022727272727272728,1205.7585039687194,51.15685231576157,2020-05-16
112,112.0,113.0,114.0,120.0,1.3064695571565499,0.0962387543022212,1.1133731079815101,1.14255303160756,1.24130092138328,1.30988386455249,1.3736262605846203,1.4599240827766,1.48711809708677,1.2270266265826,0.0579069667491794,27693,116,2020-05-17,1900,US-North_Dakota,43,52,1,48,-4,10.89178370321831,5.426264754702097,0.022631578947368426,1241.525672686708,51.67148416071733,2020-05-17
113,113.0,114.0,115.0,121.0,1.4479318803743602,0.10559177349033899,1.2373807889026398,1.26876080955857,1.37579515961436,1.45124841692178,1.5220565888948203,1.6167367798368302,1.64614807235906,1.35370489321235,0.0594783783093239,27694,117,2020-05-18,1931,US-North_Dakota,44,31,1,49,-3,10.91513244895065,5.459431618637297,0.022786121180735367,1278.3538253031227,52.19129314077534,2020-05-18
114,114.0,115.0,116.0,122.0,1.48730897880133,0.11434422610445098,1.2456295674342,1.28760906774702,1.4134892447209497,1.49412191398903,1.56737845962092,1.66394310460576,1.6938127974194,1.3920711772988301,0.0589839488050421,27695,118,2020-05-19,1994,US-North_Dakota,45,63,1,50,-2,10.961449694398196,5.491853096329675,0.022567703109327986,1316.274434446999,52.7163313372984,2020-05-19
115,115.0,116.0,117.0,123.0,1.3137776015353602,0.11099250642264501,1.07263151863158,1.1137431985519,1.24393430643034,1.32333611653153,1.3924056923158201,1.4804679843046498,1.50770748206895,1.22258550213701,0.0537173230119904,27696,119,2020-05-20,2095,US-North_Dakota,49,101,4,51,-1,11.032734528586712,5.614709844115208,0.0233890214797136,1355.3199063396528,53.24665135558176,2020-05-20
116,116.0,117.0,118.0,124.0,1.24983514929146,0.10529342835312801,1.03690739088899,1.0658664600054,1.17713937946351,1.25715999053578,1.32637547896888,1.41217548261746,1.4380461859129399,1.14628703790752,0.0503164164034134,27697,120,2020-05-21,2229,US-North_Dakota,51,134,2,52,0,11.122180901259751,5.672425341971495,0.022880215343203232,1395.5236084884173,53.7823063301236,2020-05-21
117,117.0,118.0,119.0,125.0,1.2083345538036998,0.0950807478583998,1.02724251466563,1.05075406228285,1.1392605324294298,1.21033289556399,1.27729715224997,1.36125256878726,1.3866538639309298,1.1033999228846298,0.0480648555726305,27698,121,2020-05-22,2317,US-North_Dakota,52,88,1,53,1,11.17804232886482,5.7004397181410935,0.022442813983599482,1436.9198982018647,54.323349929948826,2020-05-22
118,118.0,119.0,120.0,126.0,1.01730189452427,0.074284466525728,0.879525350167174,0.898364586090927,0.963570519080828,1.01589526162276,1.06939851422894,1.141264997879,1.16351796117866,0.938408438334389,0.0435645180761759,27699,122,2020-05-23,2365,US-North_Dakota,52,48,0,54,2,11.207624468226758,5.7004397181410935,0.021987315010570826,1479.5441519509009,54.869836363986394,2020-05-23
119,119.0,120.0,121.0,127.0,0.8047982799124891,0.0529479009857257,0.706619796061749,0.720905530019969,0.767761121276308,0.802843480050616,0.840074612599073,0.8949319427766679,0.912795341374405,0.753049854240631,0.0386306424245884,27700,123,2020-05-24,2418,US-North_Dakota,53,53,1,55,3,11.239598529249122,5.7279204545632,0.021918941273779986,1523.4327956008192,55.421820386500606,2020-05-24
120,120.0,121.0,122.0,128.0,0.599915221196778,0.0401482763496245,0.524448232218803,0.535895272255324,0.572490633365886,0.5988167244422521,0.626084303246652,0.667395520410432,0.6817373848649331,0.572220647500921,0.0337184250152382,27701,124,2020-05-25,2457,US-North_Dakota,54,39,1,56,4,11.262682142362163,5.754887502163467,0.02197802197802198,1568.6233355401375,55.97935730257717,2020-05-25
121,121.0,122.0,123.0,129.0,0.50237452778962,0.0447746142271666,0.42924713715143503,0.439552328556352,0.47292266332643107,0.497920126524426,0.525520503999757,0.5793365962022111,0.607125317295399,0.493317631676986,0.031910064893705,27702,125,2020-05-26,2422,US-North_Dakota,54,-35,0,57,5,11.241983149694331,5.754887502163467,0.022295623451692816,1615.1543907328394,56.54250297366428,2020-05-26
122,122.0,123.0,124.0,130.0,0.490819533587877,0.0609291148919605,0.404935560224536,0.41566194834219106,0.45137661725358097,0.47994759983963897,0.515854129066416,0.6061701272138149,0.650092691161011,0.503150900356024,0.0335433933570683,27703,126,2020-05-27,2439,US-North_Dakota,56,17,2,58,6,11.252074042796183,5.807354922057604,0.022960229602296024,1663.0657257213918,57.11131382316973,2020-05-27
123,123.0,124.0,125.0,131.0,0.45220213998456,0.0703301197061212,0.355751850033716,0.36679338109737203,0.40473890250429295,0.43746832905632205,0.48270481584445596,0.590599061286793,0.63530620023304,0.489100405785351,0.0350252075481612,27704,127,2020-05-28,2481,US-North_Dakota,57,42,1,59,7,11.276706019892433,5.832890014164741,0.022974607013301087,1712.3982846087595,57.6858468421141,2020-05-28
124,124.0,125.0,126.0,132.0,0.5137709524699821,0.0915588372933174,0.38911944257903003,0.40248293672714003,0.45029925883263106,0.493555987979451,0.5562596478836489,0.694105984748634,0.746964153346728,0.5835888874430029,0.040859394817325,27705,128,2020-05-29,2520,US-North_Dakota,59,39,2,60,8,11.29920801838728,5.8826430493618425,0.023412698412698413,1763.1942260484436,58.26615959484079,2020-05-29
125,125.0,126.0,127.0,133.0,0.6231851153852089,0.11379629500369501,0.461624740520085,0.47879650655893796,0.540911485148163,0.599438149446932,0.6837833735561422,0.847113008025605,0.9006778407888051,0.736737799672534,0.0491158533115022,27706,129,2020-05-30,2554,US-North_Dakota,60,34,1,61,9,11.318542809702725,5.906890595608518,0.023492560689115115,1815.496959272454,58.85231022478371,2020-05-30
126,126.0,127.0,128.0,134.0,0.735151481948182,0.123989342203176,0.5467316453341079,0.567235373663106,0.641257756353958,0.714359131591437,0.813738541707816,0.968442507016914,1.0133769868351301,0.890326113321183,0.0573509465553537,27707,130,2020-05-31,2577,US-North_Dakota,61,23,1,62,10,11.331476821859619,5.930737337562888,0.0236709351959643,1869.3511811880041,59.44435746029272,2020-05-31
127,127.0,128.0,129.0,135.0,0.7537591745338671,0.11012714346538599,0.5748065892912559,0.594653024484276,0.669107368641171,0.742032466457427,0.829314871619823,0.9487185563864949,0.9853251466423841,0.909269002391852,0.060483674339044995,27708,131,2020-06-01,2625,US-North_Dakota,61,48,0,63,11,11.358101707440849,5.930737337562888,0.02323809523809524,1924.802914574624,60.04236062051799,2020-06-01
128,128.0,129.0,130.0,136.0,0.8155590057653029,0.10081225673882302,0.6447764223206509,0.664721137453478,0.7397101173350541,0.80823606939667,0.883539099642381,0.9917662157203341,1.02724361718234,0.9504180753667809,0.0632208699573079,27709,132,2020-06-02,2646,US-North_Dakota,65,21,4,64,12,11.369597346278674,6.0223678130284535,0.02456538170823885,1981.8995474143394,60.64637962135312,2020-06-02
129,129.0,130.0,131.0,137.0,1.01162152310759,0.10312248038649699,0.830455290787549,0.853322590198604,0.9363310489363811,1.00619454313108,1.0802771227780898,1.18970522452995,1.2265018877134601,1.12973641753968,0.0696625318147552,27710,133,2020-06-03,2679,US-North_Dakota,66,33,1,65,13,11.38747886584238,6.0443941193584525,0.02463605823068309,2040.6898733885305,61.25647498143861,2020-06-03
130,130.0,131.0,132.0,138.0,1.14281421747542,0.0970788819102461,0.9669602778699079,0.9916457958424141,1.07483057457634,1.1381195773181698,1.20544414948756,1.31050954878818,1.3466051693056798,1.23603988206523,0.0732166837006819,27711,134,2020-06-04,2706,US-North_Dakota,66,27,0,66,14,11.401946123976536,6.0443941193584525,0.024390243902439025,2101.224133576068,61.872707828225224,2020-06-04
131,131.0,132.0,133.0,139.0,1.04607015235218,0.084212565154007,0.8948876305245079,0.9166790509657379,0.9872662547264871,1.04106633823355,1.09960280512224,1.1925676265896499,1.2248152132207,1.0961005418829,0.0685062838676815,27712,135,2020-06-05,2745,US-North_Dakota,71,39,5,67,15,11.42259043389256,6.149747119504683,0.025865209471766848,2163.554059388371,62.495139904098636,2020-06-05
132,132.0,133.0,134.0,140.0,1.05041012747482,0.0809369515483838,0.904705201428783,0.9254798749635021,0.9937316710845999,1.0458720032253,1.10239238100137,1.19056703451803,1.22101219650005,1.05890198625411,0.0661813741408819,27713,136,2020-06-06,2816,US-North_Dakota,72,71,1,68,16,11.459431618637295,6.169925001442312,0.02556818181818182,2227.7329167780767,63.12383357256553,2020-06-06
133,,,,,,,,,,,,,,,,27714,137,2020-06-07,2861,US-North_Dakota,72,45,0,69,17,11.482303782323182,6.169925001442312,0.02516602586508214,2293.815551759091,63.758851824502045,2020-06-07
134,,,,,,,,,,,,,,,,27715,138,2020-06-08,2880,US-North_Dakota,72,19,0,70,18,11.491853096329674,6.169925001442312,0.025,2361.8584372769337,64.40025828446514,2020-06-08
135,,,,,,,,,,,,,,,,27716,139,2020-06-09,2901,US-North_Dakota,72,21,0,71,19,11.502334580197994,6.169925001442312,0.02481902792140641,2431.919721469445,65.04811721706703,2020-06-09
136,,,,,,,,,,,,,,,,27717,140,2020-06-10,2941,US-North_Dakota,73,40,1,72,20,11.522091068887065,6.189824558880018,0.024821489289357363,2504.059277359036,65.70249353341447,2020-06-10
137,,,,,,,,,,,,,,,,27718,141,2020-06-11,2980,US-North_Dakota,74,39,1,73,21,11.541096615349526,6.209453365628951,0.024832214765100672,2578.3387540190397,66.36345279761215,2020-06-11
138,,,,,,,,,,,,,,,,27719,142,2020-06-12,3016,US-North_Dakota,74,36,0,74,22,11.558420713268664,6.209453365628951,0.02453580901856764,2654.8216292578118,67.03106123333187,2020-06-12
139,,,,,,,,,,,,,,,,27720,143,2020-06-13,3058,US-North_Dakota,74,42,0,75,23,11.578372691360805,6.209453365628951,0.02419882275997384,2733.5732638656423,67.70538573044766,2020-06-13
140,,,,,,,,,,,,,,,,27721,144,2020-06-14,3080,US-North_Dakota,74,22,0,76,24,11.588714635582265,6.209453365628951,0.024025974025974027,2814.66095747083,68.38649385173773,2020-06-14
141,,,,,,,,,,,,,,,,27722,145,2020-06-15,3101,US-North_Dakota,74,21,0,77,25,11.598517810612623,6.209453365628951,0.023863269912931317,2898.1540060526427,69.07445383965387,2020-06-15
142,,,,,,,,,,,,,,,,27723,146,2020-06-16,3124,US-North_Dakota,74,23,0,78,26,11.60917873814198,6.209453365628951,0.0236875800256082,2984.123761160328,69.7693346231586,2020-06-16
143,,,,,,,,,,,,,,,,27724,147,2020-06-17,3166,US-North_Dakota,74,42,0,79,27,11.628445540137179,6.209453365628951,0.02337334175615919,3072.6436908887677,70.47120582463181,2020-06-17
144,,,,,,,,,,,,,,,,27725,148,2020-06-18,3193,US-North_Dakota,75,27,1,80,28,11.640696837570093,6.2288186904958796,0.02348888192922017,3163.7894426629,71.18013776684624,2020-06-18
145,,,,,,,,,,,,,,,,27726,149,2020-06-19,3226,US-North_Dakota,76,33,1,81,29,11.655530723155644,6.247927513443584,0.023558586484810917,3257.638907884541,71.89620148001319,2020-06-19
146,,,,,,,,,,,,,,,,27727,150,2020-06-20,3251,US-North_Dakota,76,25,0,82,30,11.666667840690355,6.247927513443584,0.02337742233159028,3354.272288496894,72.61946870889956,2020-06-20
147,,,,,,,,,,,,,,,,27728,151,2020-06-21,3288,US-North_Dakota,77,37,1,83,31,11.682994583681685,6.266786540694902,0.023418491484184914,3453.7721655235578,73.35001192001604,2020-06-21
148,,,,,,,,,,,,,,,,27729,152,2020-06-22,3313,US-North_Dakota,77,25,0,84,32,11.693922488081016,6.266786540694902,0.02324177482644129,3556.223569640695,74.08790430887784,2020-06-22
149,,,,,,,,,,,,,,,,27730,153,2020-06-23,3320,US-North_Dakota,78,7,1,85,33,11.696967526234289,6.285402218862249,0.023493975903614458,3661.7140538426015,74.8332198073382,2020-06-23
150,,,,,,,,,,,,,,,,27731,154,2020-06-24,3362,US-North_Dakota,78,42,0,86,34,11.71510400923617,6.285402218862249,0.023200475907198096,3770.333768262809,75.5860330909961,2020-06-24
151,,,,,,,,,,,,,,,,27732,155,2020-06-25,3393,US-North_Dakota,78,31,0,87,35,11.728345714710978,6.285402218862249,0.02298850574712644,3882.1755372146476,76.34641958667817,2020-06-25
152,,,,,,,,,,,,,,,,27733,156,2020-06-26,3421,US-North_Dakota,78,28,0,88,36,11.7402023887679,6.285402218862249,0.0228003507746273,3997.3349385171223,77.11445547999591,2020-06-26
153,,,,,,,,,,,,,,,,27734,157,2020-06-27,3458,US-North_Dakota,78,37,0,89,37,11.755722153642283,6.285402218862249,0.022556390977443608,4115.910385173861,77.89021772297897,2020-06-27
154,,,,,,,,,,,,,,,,27735,158,2020-06-28,3495,US-North_Dakota,79,37,1,90,38,11.771076740262801,6.303780748177103,0.022603719599427755,4238.003209474981,78.67378404178537,2020-06-28
155,,,,,,,,,,,,,,,,27736,159,2020-06-29,3539,US-North_Dakota,79,44,0,91,39,11.789126046425233,6.303780748177103,0.022322690025430917,4363.717749593706,79.46523294448893,2020-06-29
