"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"173",174,180,0.328176632293439,0.115436917493893,0.14874447749072,0.166563179068484,0.241015292996195,0.313857817820275,0.400218946666584,0.538974710515123,0.586797529025528
"174",175,181,0.371848749332391,0.123595130102009,0.179219420719449,0.19993448427762,0.282638191702792,0.358190396317569,0.444345851703419,0.587015294806169,0.642794899444198
"175",176,182,0.418544261406776,0.131083305116937,0.212090335496175,0.235639711030675,0.325470965064288,0.403723627369783,0.493452410973481,0.649131671767545,0.711254310822203
"176",177,183,0.471707459261233,0.142342008575087,0.247848485960901,0.27383022734946,0.371161241292909,0.454357949033498,0.551527723084533,0.727229663475519,0.798705446578815
"177",178,184,0.504900731581036,0.151815916076837,0.267984830833442,0.295569039711168,0.397128948571573,0.484964310749738,0.589910146814933,0.781773100583277,0.857686821961752
"178",179,185,0.571164320776556,0.168839259692392,0.306569435843508,0.337687391803876,0.450709916903391,0.548976071732697,0.666743145945282,0.880676786701621,0.963765574958821
"179",180,186,0.571294772185691,0.170695911748334,0.300389445758072,0.332435242066812,0.449335799691278,0.549806288266827,0.67000405003502,0.883961458776131,0.964639166340495
"180",181,187,0.718832162340941,0.200211681226795,0.395037126834713,0.434203638914779,0.57566926706174,0.695608149938634,0.836692368164448,1.08263570800641,1.17373251358552
"181",182,188,0.789880625130257,0.210758171472366,0.44155486118621,0.484619561090432,0.639205399986187,0.767840081504569,0.916981313747855,1.16945792238664,1.2635709128722
"182",183,189,0.854613751601189,0.220058157916196,0.484996497535261,0.531686056007389,0.697440939959169,0.833653216495068,0.98897729213825,1.24906286353416,1.34269606255663
"183",184,190,0.858581359243589,0.22082419165279,0.485402212087868,0.533500693381526,0.701131183319752,0.838294951362426,0.994132155754306,1.25334747433375,1.34670899971688
"184",185,191,0.847415409124453,0.219262020868804,0.476465359204624,0.523432035805301,0.69080786878714,0.827668030687236,0.982273461791016,1.23914834969942,1.33094824070928
"185",186,192,0.770509767355082,0.210579856856583,0.416464067880866,0.461173581204909,0.620040810833672,0.750892363144467,0.899427683123517,1.14712182377416,1.23686712145543
"186",187,193,0.797989533158022,0.216700906055748,0.432296032967637,0.478892666474636,0.643486995117393,0.777873263502938,0.930907679602624,1.1848487885312,1.27697743719939
"187",188,194,0.766349034466206,0.215787504581253,0.405290048904181,0.45056503102306,0.612145565326636,0.745362748291467,0.897934263294171,1.15303925801438,1.24460417379203
"188",189,195,0.795905027512935,0.224606762246245,0.420412931451604,0.467481660468116,0.635281762445512,0.774364213728288,0.933002591263559,1.19776191655156,1.29398922050727
"189",190,196,0.828810261248534,0.235102581680392,0.437173816831239,0.485640930649922,0.660638317885229,0.80571454596229,0.97167022045819,1.2509630704709,1.35315303948624
"190",191,197,0.864901450748909,0.24562303884382,0.455316263809001,0.506757581997011,0.688870291458967,0.84073653327113,1.01440596082103,1.3053752929981,1.41132004758149
"191",192,198,0.901764897615146,0.254924302917619,0.475842499656956,0.529419736610683,0.71925358629024,0.876890457375547,1.05726622982736,1.35866101123082,1.46817026193932
"192",193,199,1.15380333189824,0.293617271091007,0.653917871702381,0.718747100817224,0.94482386460152,1.12796953685086,1.33518937024609,1.67604439623553,1.79750154794098
"193",194,200,1.10958403386512,0.28997926641623,0.61721696611451,0.68037259859398,0.902468845240413,1.0841859304052,1.28852930439607,1.62689562578383,1.74695802476812
"194",195,201,1.05149714157877,0.28291373659878,0.573159829419795,0.634188286746841,0.849124087728143,1.02594778640467,1.22584087202198,1.55613694304343,1.67552276643181
"195",196,202,1.05867188205924,0.284863049101296,0.576800612488297,0.63864029186563,0.855330973009505,1.03270990763322,1.23380049236523,1.56725927311639,1.6868150835959
"196",197,203,1.05872928202935,0.284674362339202,0.576817046286014,0.638101756490086,0.855620065281088,1.03291577169106,1.23388313451318,1.56674162128859,1.68656778461685
"197",198,204,2.93703358112758,0.473758954247384,2.08367096831434,2.20524774362802,2.60537643581629,2.91069417222144,3.23998218605474,3.75872198490009,3.93953758578345
"198",199,205,4.5174270020032,0.746402538752855,2.80973439422381,3.27307386690115,4.09963972692454,4.54888674982271,4.99484910682454,5.65727843659299,5.88099171474095
"199",200,206,3.80404523470195,0.912735709446528,1.62275644887752,2.01823518470898,3.31965550336454,3.91837770582061,4.41969685500931,5.10783729586381,5.33428481026006
"200",201,207,3.18909214095075,0.976993149212133,1.29561491611544,1.50014748635802,2.4760297643762,3.26217632384039,3.91358549074378,4.69525254336347,4.93881048375748
"201",202,208,2.65873574270688,0.915595324789882,1.18269647788663,1.31130343276992,1.93181274668214,2.58422987720344,3.31291426765103,4.2576883837752,4.53460999307297
"202",203,209,2.13238568397787,0.719048830848291,1.08457473705446,1.17656650860814,1.57777632843442,2.01388935132632,2.57780153343529,3.48031134916912,3.78365110681089
"203",204,210,1.72881069708293,0.492687972178354,1.00854276178142,1.07924373579496,1.36109138398257,1.64840700479897,2.01965044870728,2.63564366220325,2.8600218221959
"204",205,211,2.597564062346,0.532313394843018,1.7753940549086,1.86329783716857,2.19988630508492,2.52521242433032,2.93357227220676,3.55075464481299,3.75268751891816
"205",206,212,1.80185984339189,0.340980486532214,1.14987164037669,1.26897931038352,1.5714852461509,1.78908326831486,2.02656596528221,2.37739031074023,2.49021566566059
"206",207,213,1.58081765852002,0.281341518578135,1.04840471439629,1.12248705114172,1.38509253814648,1.57550884392951,1.77088216930001,2.05300541452236,2.14437920782173
"207",208,214,1.86078483812706,0.29279365555497,1.3222599075498,1.39132491005817,1.64912013587787,1.85524598679607,2.0629788908294,2.35213916997765,2.44457666031857
"208",209,215,1.8308808078948,0.281107243309241,1.29064651418992,1.37473848752642,1.63449519200729,1.82980957867494,2.0255419591592,2.29342604175147,2.37813889308915
"209",210,216,1.66299794543774,0.255961932568022,1.16404918895929,1.24204278422714,1.4867868250407,1.66350645458028,1.83961356595704,2.08236287278992,2.15910769911478
"210",211,217,1.51586426729103,0.226252052300325,1.08460690338233,1.14648391303382,1.35724617812359,1.51414491861397,1.67150686125598,1.89080875814829,1.96055229939343
"211",212,218,0.868493453275884,0.137511275504132,0.619350371676678,0.653137654898869,0.770589483719179,0.862598539964217,0.959795486476421,1.10414730036043,1.1519643243829
"212",213,219,1.02946405065848,0.134336476014761,0.789454926898149,0.822466584184435,0.934438424058432,1.02158645595808,1.11658199135907,1.26305052230567,1.31213614792119
"213",214,220,2.34454017746329,0.198438654175135,1.96970970896343,2.02714712736683,2.20828347570305,2.33925413505523,2.47555994341187,2.67988355632378,2.7481343819012
"214",215,221,2.10358621601012,0.230855439726881,1.55277126669953,1.73462295626927,1.99040747823129,2.12081508873351,2.24676766249433,2.42994829616669,2.49044523471424
"215",216,222,2.0780173225875,0.277653488628119,1.36789042868863,1.51720161923767,1.95145637742687,2.12089602648458,2.26126047515029,2.45073234354283,2.51164029614786
"216",217,223,1.90767727451223,0.303002380963328,1.22419758143125,1.32776117273209,1.7233345865391,1.95961927794703,2.12754997957716,2.32464599275007,2.38511967816931
"217",218,224,1.72474490657384,0.302822744451071,1.13208841635785,1.2047847718598,1.50209681640896,1.7452319854079,1.95790035607203,2.18435504696645,2.24937991898942
"218",219,225,1.57905711153229,0.27606652548536,1.09752091080044,1.15129598439521,1.36761263093527,1.56765596651196,1.77904952684194,2.04304455031614,2.12325211444202
"219",220,226,1.58933212253875,0.243348058290654,1.18021737914058,1.22693971271613,1.40510936619606,1.57148917845148,1.75710178394767,2.00475357699539,2.08556037584065
"220",221,227,0.987993007039538,0.135080982869011,0.747819256809932,0.780435267405527,0.890658193327483,0.980573612016998,1.07901619793592,1.2178500274697,1.26158270356216
"221",222,228,0.968871179864902,0.103381604661603,0.786724381671197,0.810837963098831,0.893910646754208,0.961906451918086,1.03782444274277,1.14919165232964,1.18434743689872
"222",223,229,0.877658537012702,0.0798611756917981,0.729832044134504,0.751641326674431,0.822033514036242,0.87461767587905,0.930219492814041,1.01411848702805,1.04176302123667
"223",224,230,0.860795544028322,0.0751275944957787,0.720922195827635,0.741649067858016,0.8089666482543,0.858312104687315,0.909730916920677,0.988101886093419,1.01522952526765
"224",225,231,0.86054470884651,0.0771925587374591,0.718268442919185,0.739270444429471,0.807257206127674,0.857445019454125,0.910343006824181,0.992398576538227,1.02108672599965
"225",226,232,1.1180224850447,0.0944573515990481,0.943297545641027,0.969062623926459,1.05264347558004,1.114457567041,1.17943028200409,1.2792890257988,1.31324555793075
"226",227,233,1.16230391920849,0.0901890897026945,0.989543378162054,1.0159770259557,1.10062969833762,1.16107649921028,1.2225797597545,1.31261127216024,1.34251808640394
"227",228,234,1.14612796202874,0.0842163397204094,0.984179081184198,1.00997680533266,1.08912054538201,1.14478938264293,1.20177228654003,1.28672577793302,1.31532754178686
"228",229,235,1.22300839617815,0.0870955580199799,1.05603227216215,1.08244961883173,1.16402750422187,1.22154949004065,1.28031633499315,1.36854314037221,1.3983548447896
"229",230,236,2.06311955715766,0.133630557587515,1.79301724961896,1.84051562284183,1.97684399154442,2.06465545847978,2.15091113445783,2.2797845927296,2.32464280904577
"230",231,237,1.97659741649469,0.204834180783011,1.44715659965816,1.60146303248907,1.88833544328457,2.00384750866761,2.10485527229381,2.24703404966194,2.29484515089919
"231",232,238,1.8467852190884,0.245773216517016,1.2485010252292,1.36025891073066,1.71803947017075,1.89032774535367,2.01806592055205,2.17450256681646,2.22348315447887
"232",233,239,1.75734015729943,0.263903324146385,1.1994219059501,1.27533365317166,1.57909167640059,1.79109279900351,1.95684971292445,2.13684787082199,2.18885123131758
"233",234,240,1.66920238519701,0.257899463978597,1.17748855999717,1.23823833284554,1.47745898165971,1.67763632950294,1.86677991226901,2.07382606634083,2.12978271325671
"234",235,241,1.48041273622085,0.216852658468946,1.0876907753557,1.13623925179417,1.31701118849908,1.47500155104295,1.6410270710684,1.83894201378989,1.89550007331731
"235",236,242,1.44178176272721,0.181307913808374,1.12388395061892,1.16083022906442,1.30344904628513,1.43364653690837,1.57381268240695,1.74645185521429,1.79666253536259
"236",237,243,0.939826875116731,0.103275422980019,0.753274447863145,0.778355911797405,0.863829965762243,0.935379484714146,1.01286756736499,1.11389773313016,1.1435285650633
"237",238,244,0.888227058583298,0.0756375310997465,0.753914444827913,0.771898791815851,0.833297926107191,0.883304996809998,0.939691294315514,1.01950796669099,1.04359231419078
"238",239,245,0.860175563107247,0.0614289444482324,0.745223403823123,0.762516988069862,0.817858108213647,0.8583384694009,0.900339597072501,0.964044654712652,0.985765260696406
"239",240,246,0.858334029254736,0.0605888024923526,0.745572843456193,0.762479198271538,0.817025306784437,0.856339363875305,0.896983759881281,0.960731881769413,0.983977001136312
"240",241,247,1.06545959593379,0.0751905579938487,0.927048497674302,0.947290357753604,1.01366310137452,1.06245880524872,1.11353578650495,1.19486373373233,1.22335829601702
"241",242,248,1.61253112791354,0.0954888442168988,1.42157596429509,1.45086329331797,1.54787679593024,1.61518223373436,1.678791818193,1.7651778831133,1.79287849588865
"242",243,249,1.84077725533671,0.122077544055208,1.55661489660833,1.64928964727908,1.78573873436451,1.85349974606871,1.91496027215013,2.00184058186631,2.03184899371931
"243",244,250,1.89692986841238,0.179719494101952,1.38760583111562,1.52246642497001,1.84437395514568,1.93520461980654,2.00478392787425,2.10225638511365,2.13810081433476
"244",245,251,1.79701237613717,0.23205779726344,1.23502264388597,1.33374454804159,1.67230630094531,1.85070893788688,1.96071151948367,2.08976993486264,2.13521530648995
"245",246,252,1.6604868189108,0.252952143419927,1.14873733611078,1.21359991689133,1.4835413598121,1.68394415779371,1.84946176216889,2.03979707643334,2.09822702173184
"246",247,253,1.64393422217819,0.252586651015459,1.19320428438139,1.24327455982553,1.45298150806331,1.63967622793613,1.8272339891764,2.06074178764793,2.13190879215187
"247",248,254,1.64083575854211,0.227662993056841,1.24126567174529,1.29021627760089,1.46992628562503,1.63072424838279,1.80436336196717,2.02012827062024,2.09117489448433
"248",249,255,1.31035625123094,0.15892419277207,1.01415057437232,1.05714542075693,1.19581872679729,1.30712946368705,1.42665717722049,1.56825221642849,1.61027867485348
"249",250,256,1.09091483402579,0.107977896713234,0.900475322708293,0.921275807362688,1.00794974169064,1.08683398895378,1.17215774039128,1.27053011984523,1.29660512323318
"250",251,257,1.06351726549193,0.0800499743414022,0.926266420097663,0.943378400391921,1.00279226483225,1.0567947169148,1.12142096119468,1.20206001938438,1.22374967623501
"251",252,258,1.02083313757211,0.0592659929868949,0.91207702982403,0.928149172112309,0.979117119713524,1.01768718682202,1.0605486031381,1.12314458508683,1.14206567725434
"252",253,259,0.994954392925829,0.0483924382780848,0.900861418418851,0.916024369672242,0.962300478045066,0.994550197360292,1.02727602776212,1.07520699276216,1.09080246670583
"253",254,260,0.99673123846932,0.0446859719529157,0.908203222956084,0.922661141908638,0.96679161097442,0.997041151398993,1.0269047985867,1.06967663542137,1.08358634127175
"254",255,261,0.942488257587794,0.0412326250674513,0.860597571923738,0.874156723038471,0.914968768321104,0.942794492832548,0.970311848366095,1.00980234966947,1.02266424101061
"255",256,262,1.00784959604904,0.0416349046781426,0.926775694534383,0.93984857203411,0.979841379499966,1.00768171532493,1.03566024020186,1.0765116854166,1.09000184988983
"256",257,263,1.14272846848282,0.0420025491440547,1.06110121898248,1.07411744731914,1.11428182849504,1.14252395409463,1.17092890660812,1.21210460360329,1.22560644385778
"257",258,264,1.14036098047731,0.0424396693577386,1.0559320173057,1.07128185786636,1.1130066142736,1.14079667503794,1.16853533301779,1.20885694459088,1.2221504930982
"258",259,265,1.13340565474834,0.0448688752844559,1.03948213076031,1.05773175162626,1.1053071336791,1.1347493075823,1.16342084215606,1.20440072511619,1.21777697710411
"259",260,266,1.12097067285259,0.048099891807707,1.02052962466446,1.03845284449251,1.09021097197176,1.12271690739101,1.15369256433802,1.19703869320215,1.21090073083021
"260",261,267,1.05213967997243,0.0482108355001629,0.955993533379277,0.971275793446154,1.01974866860405,1.05299825449359,1.0851571184017,1.13018736126785,1.14450170994034
"261",262,268,1.10845986216708,0.0478568107777189,1.01766087326207,1.03123599403813,1.07519243374495,1.10767022821528,1.14076073932408,1.18850351090207,1.20383123457368
"262",263,269,0.962765672250015,0.0416091150290956,0.88289639169673,0.895410767933823,0.934363170717535,0.962151730596758,0.99051907104436,1.03223452854698,1.04594172504425
"263",264,270,0.881865860305437,0.0360581465604373,0.81309174187558,0.823689360944053,0.857199210392139,0.881199500752791,0.905809602537449,0.942334433623383,0.954378983092651
"264",265,271,1.03560304906224,0.0407990697736696,0.960632333061111,0.972164778951665,1.00826197851467,1.03409488817326,1.06071710088264,1.1030396667295,1.1197679567945
"265",266,272,1.03355065453361,0.0383432475510811,0.959657353997163,0.971295097486886,1.00741651254722,1.03312491013838,1.05913312417021,1.09736133309903,1.11002806196931
"266",267,273,1.03406918151291,0.0377277001896998,0.961066064967576,0.972543066059398,1.00844473672901,1.03377038063022,1.05931259164872,1.09656214878487,1.1088809489562
"267",268,274,1.10409582541417,0.0383574064446524,1.02994313661925,1.04160813649244,1.07801214608374,1.10374864189692,1.12973232957412,1.1677893929998,1.18040909079875
"268",269,275,0.782267732992382,0.0327420428236863,0.718108443812849,0.728781117674626,0.760401703257061,0.78219932181047,0.80405524328306,0.836255526981714,0.846754285854807
