,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
75,75.0,76.0,77.0,83.0,1.12203844670669,0.064760423978694,0.9903188733646969,1.00984086005123,1.07750327991636,1.1248585619379499,1.1698000547685001,1.2229672978398,1.23738783650493,1.0440877619328102,0.0247472533332111,25379,79,2020-04-10,4149,US-Missouri,133,395,10,19,6,12.01854794187165,7.055282435501191,0.03205591708845505,4471.839436989867,187.17279670134488,2020-04-10
76,76.0,77.0,78.0,84.0,0.9823604688040508,0.0489391711789196,0.889497888181884,0.902110011710115,0.9467876950885649,0.9827189205552711,1.01798501259263,1.0618367079461,1.07422121088452,0.918498681410739,0.0228414424940544,25380,80,2020-04-11,4395,US-Missouri,145,246,12,20,7,12.101647450030766,7.179909090014935,0.032992036405005684,5160.492289152322,192.43221053158356,2020-04-11
77,77.0,78.0,79.0,85.0,0.9369208591736491,0.0375201490836321,0.865445882088843,0.8762367853440051,0.91074357421121,0.9362566690142641,0.962864613588568,0.9994692614416211,1.01052228446723,0.8843773366076891,0.0222278341257359,25381,81,2020-04-12,4534,US-Missouri,157,139,12,21,8,12.146568675740786,7.294620748891628,0.03462726069695633,5955.1960757174475,197.83940990718574,2020-04-12
78,78.0,79.0,80.0,86.0,1.01632451830565,0.0345407421412998,0.9482117786031892,0.959298133118722,0.993155406195806,1.01649471130873,1.03960049409178,1.0727730104731201,1.08381078790041,0.9792798365255941,0.0234562249997035,25382,82,2020-04-13,4714,US-Missouri,167,180,10,22,9,12.202736043250168,7.383704292474053,0.03542638947815019,6872.282393443112,203.39854749004917,2020-04-13
79,79.0,80.0,81.0,87.0,0.8530230946333359,0.0280779471071037,0.7969974946093621,0.8061543198128609,0.8342477944573559,0.853456401841722,0.8722156316397671,0.898466150659812,0.9068770058895249,0.845075062313885,0.0220038804119393,25383,83,2020-04-14,4880,US-Missouri,185,166,18,23,10,12.252665432450248,7.531381460516312,0.03790983606557377,7930.597866928915,209.11389262872643,2020-04-14
80,80.0,81.0,82.0,88.0,0.853913843313697,0.0317296639412558,0.794885624907977,0.8040869464739872,0.8327979375659791,0.852871135107726,0.873382394389053,0.9068810830214059,0.9209387879306659,0.8576177853283241,0.0223532087490827,25384,84,2020-04-15,5005,US-Missouri,202,125,17,24,11,12.289154353723355,7.658211482751795,0.04035964035964036,9151.891457042759,214.9898346372302,2020-04-15
81,81.0,82.0,83.0,89.0,0.866317657525605,0.0368500898204441,0.800766470770317,0.8109181368743171,0.841884297759807,0.863604023504364,0.8872556960894109,0.932340143304407,0.950805414083695,0.8790045277724929,0.0228873284435829,25385,85,2020-04-16,5308,US-Missouri,216,303,14,25,12,12.373952655370193,7.754887502163467,0.040693293142426534,10561.261413942664,221.03088616597336,2020-04-16
82,82.0,83.0,84.0,90.0,0.8223465271794341,0.0370173038588259,0.757232355081208,0.7670102386902371,0.7970792635738729,0.819139353368759,0.8442812153345091,0.889713163044285,0.905434391959112,0.84494979150278,0.022778319808853,25386,86,2020-04-17,5520,US-Missouri,229,212,13,26,13,12.430452551665532,7.839203788096943,0.04148550724637681,12187.671059822216,227.2416866674272,2020-04-17
83,83.0,84.0,85.0,91.0,0.8075108757302549,0.0388104910893631,0.7423806447529391,0.7514116356196759,0.780622804092409,0.8033067106902809,0.8297293619137159,0.879185173075859,0.8973059597435419,0.8359821889243549,0.0230009416289944,25387,87,2020-04-18,5713,US-Missouri,236,193,7,27,14,12.480032814583948,7.8826430493618425,0.04130929459128304,14064.54400099696,233.6270059591642,2020-04-18
84,84.0,85.0,86.0,92.0,0.9335219197028659,0.0469923714074418,0.8585356490063271,0.8681980931856701,0.9005676892103471,0.927084737211717,0.959492640447805,1.0226033093606,1.0454848174465798,0.971445139516947,0.0251920085733362,25388,88,2020-04-19,5881,US-Missouri,242,168,6,28,15,12.521845775161932,7.918863237274595,0.041149464376806666,16230.451001264948,240.19174788701747,2020-04-19
85,85.0,86.0,87.0,93.0,0.8573625137645658,0.0394012648265048,0.78837810282151,0.797528140502396,0.828674869195368,0.8543993858303921,0.8838432031493909,0.9264023127205899,0.9392612966712859,0.899772823677741,0.0246443743472725,25389,89,2020-04-20,6043,US-Missouri,263,162,21,29,16,12.561049226699671,8.038918989292304,0.043521429753433725,18729.90263216424,246.9409540911749,2020-04-20
86,86.0,87.0,88.0,94.0,0.93458989148477,0.0398913759228909,0.8633584824103799,0.873092259536328,0.9059234882785541,0.9323406072534309,0.96102302577854,1.0038356467915,1.01772044093326,0.9771902460248579,0.0259502178413358,25390,90,2020-04-21,6242,US-Missouri,281,199,18,30,17,12.607792641919213,8.134426320220928,0.0450176225568728,21614.263989522624,253.87980787809448,2020-04-21
87,87.0,88.0,89.0,95.0,0.9139684382114058,0.0351926777297326,0.8487904312883722,0.858075904854563,0.8889435180771391,0.912872698434241,0.937934665823157,0.973553671257141,0.9847573164636171,0.949544874016278,0.0257765962950701,25391,91,2020-04-22,6433,US-Missouri,301,191,20,31,18,12.65127597334664,8.233619676759702,0.046789989118607184,24942.810274224736,261.0136382012206,2020-04-22
88,88.0,89.0,90.0,96.0,0.9453767957340109,0.033124242521532,0.883180232184515,0.8923265532739709,0.922252628721774,0.9445749234291569,0.967693295010294,1.0011998513698899,1.0120824170024598,0.9747296682150121,0.0262578749829482,25392,92,2020-04-23,6700,US-Missouri,317,267,16,32,19,12.709945380232494,8.308339030139408,0.047313432835820894,28783.944929956964,268.34792375355386,2020-04-23
89,89.0,90.0,91.0,97.0,0.9859628524113471,0.0315079087025126,0.925716960050542,0.934910955232503,0.964263169696168,0.985538241340698,1.0071488563564301,1.03854813416786,1.04865546675293,1.01023219044634,0.0268466175658575,25393,93,2020-04-24,6943,US-Missouri,343,243,26,33,20,12.761343456100647,8.422064766172811,0.04940227567334005,33216.60537132665,275.88829717521753,2020-04-24
90,90.0,91.0,92.0,98.0,0.9747389192382309,0.0291041980193897,0.9184214097035691,0.927253638356435,0.9549460509695749,0.9745064442160821,0.9942458111845021,1.02298553803876,1.03241702177152,0.9945219751380869,0.0267232636930107,25394,94,2020-04-25,7108,US-Missouri,357,165,14,34,21,12.795227966028678,8.479780264029099,0.050225098480585255,38331.88519083567,283.64054937925755,2020-04-25
91,91.0,92.0,93.0,99.0,0.981462188624944,0.0280231284018476,0.9273509603461529,0.935791913588465,0.9624079872286659,0.981192061546586,1.0002289345296,1.02803399738315,1.0370586983534,0.995447028031366,0.0267577818838069,25395,95,2020-04-26,7275,US-Missouri,374,167,17,35,22,12.828731532683008,8.546894459887637,0.05140893470790378,44234.906181947415,291.61063399899035,2020-04-26
92,92.0,93.0,94.0,100.0,0.93616665339758,0.0267308535552606,0.884431025766121,0.892619933349081,0.9180267746668941,0.9358849981746851,0.954037568743452,0.98060944459557,0.989328658088544,0.944408215093795,0.0260631793854389,25396,96,2020-04-27,7444,US-Missouri,395,169,21,36,23,12.861862340059151,8.625708843064466,0.0530628694250403,51046.978649343946,299.8046719603195,2020-04-27
93,93.0,94.0,95.0,101.0,0.9175683905234341,0.0266383041938179,0.86631888262142,0.8743623219046658,0.8994662286152769,0.917199124021861,0.935255614887255,0.961981634310118,0.9708643135343841,0.922048962535028,0.0257720519851435,25397,97,2020-04-28,7591,US-Missouri,409,147,14,37,24,12.890074236180306,8.675957032941751,0.05387959425635621,58908.094401927716,308.22895618253096,2020-04-28
94,94.0,95.0,96.0,102.0,1.02620127056185,0.0295784635099005,0.970650449774797,0.97911303858426,1.00607809614966,1.0253303364397601,1.04532062157468,1.07614871157285,1.0869654766394499,1.0320751422269199,0.0273691632405109,25398,98,2020-04-29,7761,US-Missouri,424,170,15,38,25,12.922026839405895,8.727920454563199,0.05463213503414508,67979.80366093674,316.88995641117583,2020-04-29
95,95.0,96.0,97.0,103.0,1.08674421247842,0.0294978293440517,1.03021169632659,1.03898509860443,1.06662000269824,1.0862969342455,1.1063598713412701,1.1360255629716,1.14575546091424,1.10138726060305,0.0284471807614507,25399,99,2020-04-30,7956,US-Missouri,443,195,19,39,26,12.957827560833746,8.791162888555018,0.05568124685771745,78448.53500520434,325.7943241867559,2020-04-30
96,96.0,97.0,98.0,104.0,1.1916877148507,0.0313723556816301,1.12972661393021,1.14013706005304,1.1708616811948898,1.19174828691554,1.21268862813055,1.24312113879239,1.2530296020928202,1.20940209639779,0.0298458629696238,25400,100,2020-05-01,8190,US-Missouri,457,234,14,40,27,12.999647736528368,8.83605035505807,0.0557997557997558,90529.42658025275,334.9488979530236,2020-05-01
97,97.0,98.0,99.0,105.0,1.20692738613794,0.0390230132658451,1.11543178771254,1.13839940218254,1.18563076460457,1.20986909543235,1.23255933407727,1.26445595142836,1.27481607145806,1.21300076205125,0.0296649033114727,25401,101,2020-05-02,8449,US-Missouri,472,259,15,41,28,13.044564882812624,8.882643049361839,0.05586459936087111,104470.74730465843,344.3607083088217,2020-05-02
98,98.0,99.0,100.0,106.0,1.18580875944181,0.0483517682744344,1.06675133358177,1.0917532258532199,1.1610971980270501,1.1922415128193702,1.21841661737117,1.25309439834896,1.2642448617536899,1.16792160930521,0.0286310340201631,25402,102,2020-05-03,8712,US-Missouri,484,263,12,42,29,13.088788238716907,8.918863237274595,0.05555555555555555,120558.99893189574,354.03698340749463,2020-05-03
99,99.0,100.0,101.0,107.0,1.2328227468633401,0.0570344275387475,1.10401109290221,1.1251630623761202,1.1986991930362199,1.23991582763849,1.27324297558003,1.31520408347404,1.3279642125543702,1.1886041125331999,0.0283000979174571,25403,103,2020-05-04,8998,US-Missouri,495,286,11,43,30,13.135388651579044,8.951284714966974,0.0550122249388753,139124.8038178122,363.98515450802284,2020-05-04
100,100.0,101.0,102.0,108.0,1.1349190523811699,0.0585404967548629,1.0088382231981898,1.0296129954389202,1.09795148219315,1.1395848951291,1.1757793322695502,1.22403731243474,1.2395658041423798,1.08180743115763,0.0264961125840813,25404,104,2020-05-05,9195,US-Missouri,524,197,29,44,31,13.1666338592993,9.03342300153745,0.05698749320282762,160549.6993905768,374.2128616821354,2020-05-05
101,101.0,102.0,103.0,109.0,1.02959344421958,0.0516177148535352,0.9301906970569681,0.943444682995857,0.9935321156023079,1.03078267007841,1.06540523104638,1.1131542149525602,1.12900769861455,0.976099023810297,0.0247450925295351,25405,105,2020-05-06,9447,US-Missouri,539,252,15,45,32,13.205640542856564,9.074141462752506,0.05705514978299989,185273.97895316523,384.72795968179116,2020-05-06
102,102.0,103.0,104.0,110.0,0.93666995470831,0.0395899009540616,0.864427207773903,0.874478197660038,0.908408077505214,0.935056090032426,0.9634744557577829,1.0041271050365699,1.01703926779021,0.8899452490365559,0.0233630523818558,25406,106,2020-05-07,9683,US-Missouri,562,236,23,46,33,13.241238379123411,9.134426320220928,0.058039863678612004,213805.73995115585,395.53852397152906,2020-05-07
103,103.0,104.0,105.0,111.0,0.769697706787237,0.0278875184921464,0.716266710018372,0.72459109498246,0.7506878507968392,0.7692617765297529,0.788261378895645,0.8163624180157429,0.825589734314367,0.7408045072375821,0.0212790534825944,25407,107,2020-05-08,9829,US-Missouri,583,146,21,47,34,13.262828929261707,9.187352073200497,0.05931427408688575,246731.32565268053,406.65285693032655,2020-05-08
104,104.0,105.0,106.0,112.0,0.7287098670346109,0.0317518351080118,0.675343117191121,0.683546877295385,0.708458982457817,0.726171938702596,0.744870172356168,0.78130625622971,0.802887742187377,0.714826626286049,0.0210882580201652,25408,108,2020-05-09,9988,US-Missouri,594,159,11,48,35,13.285980105928214,9.214319120800766,0.059471365638766524,284727.37482275435,418.0794942277221,2020-05-09
105,105.0,106.0,107.0,113.0,0.6963346120775791,0.0422556006761304,0.635058140939494,0.643196331265791,0.669315745969567,0.689170063468817,0.7131357745475172,0.77996161596972,0.810136420721374,0.7028381576163061,0.0213669090425977,25409,109,2020-05-10,10105,US-Missouri,605,117,11,49,36,13.302781701267095,9.240791332161956,0.05987135081642751,328574.72701937176,429.8272113791043,2020-05-10
106,106.0,107.0,108.0,114.0,0.672028860741459,0.0519647293297296,0.5981460358042939,0.607191476097158,0.6374339764611421,0.6616964433103171,0.694168195933161,0.777668175587756,0.8089063458705721,0.700675411619744,0.0220038106895249,25410,110,2020-05-11,10212,US-Missouri,622,107,17,50,37,13.31797782240712,9.280770770130603,0.0609087348217783,379174.46927279636,441.9050304851963,2020-05-11
107,107.0,108.0,109.0,115.0,0.715092263558543,0.0641038899906769,0.621534303018215,0.632978723421973,0.671162253331036,0.7024176221857341,0.745677693928114,0.8439427483162559,0.8781396388575371,0.7661074229610809,0.0238248075349505,25411,111,2020-05-12,10329,US-Missouri,632,117,10,51,38,13.334412966291072,9.303780748177102,0.0611869493658631,437566.4539160696,454.32222716092025,2020-05-12
108,108.0,109.0,110.0,116.0,0.7627312516157689,0.0701719679837188,0.65421764342374,0.667674868781144,0.712582278757922,0.750572331236505,0.802069324495482,0.8995510984715942,0.9293585211451151,0.834053314846253,0.0257517097455654,25412,112,2020-05-13,10520,US-Missouri,653,191,21,52,39,13.360847084179664,9.350939181546432,0.0620722433460076,504950.6681182567,467.0883376589518,2020-05-13
109,109.0,110.0,111.0,117.0,0.7973611097229929,0.0687243006096444,0.6853174675153839,0.698970704270825,0.746239508320764,0.788512806831203,0.8415478293718259,0.9243812194147409,0.947240433653167,0.880230318253289,0.027281670439183996,25413,113,2020-05-14,10684,US-Missouri,665,164,12,53,40,13.383164260635109,9.377210530388552,0.06224260576563085,582711.8942760187,480.2131661934456,2020-05-14
110,110.0,111.0,112.0,118.0,0.8746622803590691,0.0662865433374909,0.7632931433716221,0.776181439385755,0.8243104432851759,0.868771831268703,0.920481653640481,0.99199676426636,1.0122509019192099,0.961249207967318,0.029168969230098,25414,114,2020-05-15,10873,US-Missouri,680,189,15,54,41,13.408462432884376,9.409390936137704,0.06254023728501794,672448.1680480229,493.70679246954603,2020-05-15
111,111.0,112.0,113.0,119.0,0.946154055509398,0.0591300676477601,0.8423497398600199,0.854641313352288,0.901319220855234,0.943641879370302,0.9884582320179119,1.04611367338311,1.06359635014906,1.02655358285199,0.0306059145840403,25415,115,2020-05-16,11049,US-Missouri,691,176,11,55,42,13.431628182620894,9.43254190038826,0.0625395963435605,776003.6188603188,507.57957942448115,2020-05-16
112,112.0,113.0,114.0,120.0,0.977996712430812,0.0489650297332174,0.88745364400543,0.8994241398624849,0.9427627859139951,0.977396842896959,1.01172158711548,1.05971750345867,1.07545014915201,1.0417735545193,0.0310596864675566,25416,116,2020-05-17,11172,US-Missouri,698,123,7,56,43,13.447599858279949,9.447083226209653,0.06247762262799856,895506.3677730266,521.8421811861647,2020-05-17
113,113.0,114.0,115.0,121.0,0.9743493582698209,0.0410659618664524,0.8971790501844209,0.9085512987939979,0.9459153433079509,0.973322076568958,1.00157465076602,1.04380508020086,1.05779566092795,1.01507628148141,0.0306615004029181,25417,117,2020-05-18,11320,US-Missouri,714,148,16,57,44,13.466586337719244,9.4797802640291,0.06307420494699646,1033412.2615301716,536.5055512554367,2020-05-18
114,114.0,115.0,116.0,122.0,0.9651899491359849,0.0369103436154182,0.8960200716835971,0.90647441988949,0.9398079597930941,0.9639928880269281,0.9893641443151601,1.0280027213293799,1.0408375134060401,0.9848442879261509,0.0300935092849574,25418,118,2020-05-19,11452,US-Missouri,729,132,15,58,45,13.483311954999351,9.509775004326936,0.06365700314355571,1192555.3415512752,551.5809509182153,2020-05-19
115,115.0,116.0,117.0,123.0,0.915271812675287,0.0333231127745477,0.852428771522419,0.862056905245273,0.8923877343936479,0.914394742747366,0.9371640441624058,0.971615965678092,0.983191272519609,0.921738304440229,0.0290320277075142,25419,119,2020-05-20,11628,US-Missouri,740,176,11,59,46,13.505315356136235,9.531381460516313,0.06363949088407292,1376206.0850300414,567.0799578940224,2020-05-20
116,116.0,117.0,118.0,124.0,0.9515706552508829,0.0327006191950717,0.889430265878578,0.8990717326759659,0.9291903445121809,0.9509030709664291,0.973099161165702,1.00651478461301,1.0179013834103499,0.9537954645225541,0.0295475443693211,25420,120,2020-05-21,11775,US-Missouri,749,147,9,60,47,13.523439439387507,9.54882190845875,0.06360934182590232,1588138.615026514,583.0144752275316,2020-05-21
117,117.0,118.0,119.0,125.0,1.13361453548005,0.0349076381693228,1.0668533654191201,1.07724674103414,1.1098494772058702,1.1329924537863703,1.15674311343409,1.19206534465343,1.2037379082866002,1.14206014432381,0.0324979148911059,25421,121,2020-05-22,11986,US-Missouri,758,211,9,61,48,13.54906265857043,9.566054038171092,0.06324044718838645,1832708.2607568016,599.3967404299574,2020-05-22
118,118.0,119.0,120.0,126.0,1.08965593445099,0.0338209742900809,1.02269288067675,1.03426202600786,1.06731267339038,1.08979063367812,1.11217520962631,1.144861979541,1.1556631584686599,1.10809968703477,0.0321627720507264,25422,122,2020-05-23,12145,US-Missouri,765,159,7,62,49,13.568074869523228,9.579315937580017,0.06298888431453273,2114941.0619866736,616.2393348773087,2020-05-23
119,119.0,120.0,121.0,127.0,1.17991857864709,0.0373264957856963,1.10309088692396,1.11703896531936,1.1559042581879198,1.18078466870052,1.20503446435577,1.2396126293788798,1.2509911715261,1.19008837349571,0.0331476506992735,25423,123,2020-05-24,12394,US-Missouri,768,249,3,63,50,13.59735425297161,9.584962500721156,0.06196546716152977,2440637.056893185,633.5551934727342,2020-05-24
120,120.0,121.0,122.0,128.0,1.17361938370277,0.0439282432209931,1.0740483449092801,1.0952874147442901,1.14809072696671,1.17672148283567,1.20304999960005,1.2398131780153998,1.2517974516720902,1.16480150659971,0.0323931111542694,25424,124,2020-05-25,12549,US-Missouri,773,155,5,64,51,13.61528478336519,9.594324603924848,0.061598533747708975,2816489.476016318,651.3576145803636,2020-05-25
121,121.0,122.0,123.0,129.0,1.1168496512019899,0.0485271665649515,1.00821037977197,1.02797240473179,1.08785424412945,1.12118863642121,1.1503127762924499,1.1893246973368798,1.20167751727451,1.0894166075354998,0.0308256875710942,25425,125,2020-05-26,12721,US-Missouri,780,172,7,65,52,13.634924465135095,9.607330313749609,0.06131593428189608,3250222.291801352,669.660270238287,2020-05-26
122,122.0,123.0,124.0,130.0,1.16963836008148,0.0520178279478671,1.06472895517663,1.08025090705129,1.13460583199426,1.17181257398041,1.2059422223816,1.2520499418992,1.26670900190247,1.1249586462064098,0.0308121130942726,25426,126,2020-05-27,12872,US-Missouri,776,151,-4,66,53,13.651948610723446,9.599912842187127,0.060285891858297073,3750748.95045026,688.4772166585115,2020-05-27
123,123.0,124.0,125.0,131.0,1.10652580408786,0.0502867612698287,1.00676937369653,1.02243827554221,1.0726654765272599,1.10735886607433,1.1406855465852501,1.18792374453597,1.20386210169029,1.0617419382618,0.0295613400303612,25427,127,2020-05-28,13083,US-Missouri,789,211,13,67,54,13.675405775802762,9.623881490013458,0.060307268975005726,4328355.548108333,707.8229050219528,2020-05-28
124,124.0,125.0,126.0,132.0,1.04695025135979,0.0446446351209611,0.9612221352010591,0.9738024526399641,1.01597921175824,1.04692753166774,1.0774928746336099,1.12049620542137,1.13440773107945,1.00626837210408,0.0284729590467006,25428,128,2020-05-29,13233,US-Missouri,794,150,5,68,55,13.691852545813374,9.632995197142957,0.06000151137308245,4994912.215756582,727.712192576769,2020-05-29
125,125.0,126.0,127.0,133.0,1.1812038363406,0.0422036583267634,1.10167449165424,1.11342261603124,1.15158821658354,1.18039173895452,1.21002368845219,1.25193129059152,1.26511634936923,1.13963450384491,0.0300633384071397,25429,129,2020-05-30,13400,US-Missouri,812,167,18,69,56,13.709945380232494,9.665335917185175,0.06059701492537314,5764117.056885061,748.1603540485373,2020-05-30
126,126.0,127.0,128.0,134.0,1.10771119447161,0.0395337276323343,1.0272830340966501,1.0417351549412,1.08194726664894,1.1084299267253401,1.1345715030886998,1.1711677484149399,1.18301945455498,1.08030153811916,0.0291441657427905,25430,130,2020-05-31,13573,US-Missouri,814,173,2,70,57,13.728452010164395,9.668884984266247,0.0599720032417299,6651777.650999355,769.1830933710559,2020-05-31
127,127.0,128.0,129.0,135.0,1.15476734418379,0.0400401179319226,1.0727518301371,1.08661025259408,1.12853769243413,1.15588801160096,1.18221293684226,1.21875812623763,1.23035377585258,1.12824582046921,0.0295477877962652,25431,131,2020-06-01,13787,US-Missouri,815,214,1,71,58,13.751020945467612,9.670656249118439,0.059113657793573665,7676135.908011068,790.7965557467699,2020-06-01
128,128.0,129.0,130.0,136.0,1.1587994000099098,0.0413780117053622,1.07077375608939,1.08669993598696,1.1327825218216698,1.16081727959081,1.18711188838051,1.22322367187834,1.23484380088635,1.1291383352850801,0.0292617168442519,25432,132,2020-06-02,14055,US-Missouri,825,268,10,72,59,13.778795833267706,9.688250309133178,0.05869797225186766,8858242.949447412,813.0173400460823,2020-06-02
129,129.0,130.0,131.0,137.0,1.26287298639448,0.0466948815988204,1.16050674379989,1.1789925379693997,1.2340785139193702,1.2663263237095,1.2952638559491,1.3337214776411699,1.3457623821488203,1.22593652954882,0.0301439550438314,25433,133,2020-06-03,14298,US-Missouri,831,243,6,73,60,13.803525736911428,9.698704666770343,0.058120016785564416,10222391.720493447,835.8625115550868,2020-06-03
130,130.0,131.0,132.0,138.0,1.18271787588898,0.0517724887544484,1.0607580127147902,1.08627966590672,1.1537409330586201,1.1886086169811498,1.2183866215841699,1.2568763025688798,1.2687425620980701,1.14441751303331,0.0287364359596469,25434,134,2020-06-04,14586,US-Missouri,833,288,2,74,61,13.832296678749886,9.702172685365547,0.05710955710955711,11796616.223280672,859.3496150814908,2020-06-04
131,131.0,132.0,133.0,139.0,1.04282334723127,0.0491496251180484,0.9349683541563291,0.952265809150307,1.0122780375539802,1.04775816071082,1.07768226685638,1.1157479314693202,1.1273494593625402,0.9995009333043722,0.0263850094130294,25435,135,2020-06-05,14753,US-Missouri,840,167,7,75,62,13.848720733687527,9.714245517666123,0.05693757201925032,13613267.630938655,883.4966884288078,2020-06-05
132,132.0,133.0,134.0,140.0,0.94973739388538,0.0407986837019014,0.8710379725006859,0.8824271870173441,0.920844410897357,0.95026972106635,0.9787755281727171,1.0157549974723101,1.0271068162083499,0.9027032161906929,0.024678396241391003,25436,136,2020-06-06,15042,US-Missouri,848,289,8,76,63,13.876708781555095,9.727920454563199,0.05637548198377875,15709679.121868,908.3222762491728,2020-06-06
133,,,,,,,,,,,,,,,,25437,137,2020-06-07,15132,US-Missouri,850,90,2,77,64,13.885315061049376,9.731319031025064,0.05617234998678298,18128933.09694221,933.8454442853987,2020-06-07
134,,,,,,,,,,,,,,,,25438,138,2020-06-08,15355,US-Missouri,854,223,4,78,65,13.906420891863235,9.73809225962049,0.05561706284597851,20920746.54637038,960.0857940132324,2020-06-08
135,,,,,,,,,,,,,,,,25439,139,2020-06-09,15566,US-Missouri,862,211,8,79,66,13.926110641785305,9.751544059089099,0.05537710394449441,24142492.76099379,987.063477695045,2020-06-09
136,,,,,,,,,,,,,,,,25440,140,2020-06-10,15754,US-Missouri,865,188,3,80,67,13.943430560383598,9.756556322524087,0.05490669036435191,27860380.38474111,1014.799213856514,2020-06-10
137,,,,,,,,,,,,,,,,25441,141,2020-06-11,15946,US-Missouri,865,192,0,81,68,13.960906953765715,9.756556322524087,0.054245578828546345,32150814.038413905,1043.3143031982013,2020-06-11
138,,,,,,,,,,,,,,,,25442,142,2020-06-12,15997,US-Missouri,881,51,16,82,69,13.965513753978875,9.782998208920414,0.05507282615490405,37101964.47636479,1072.6306449542212,2020-06-12
139,,,,,,,,,,,,,,,,25443,143,2020-06-13,16232,US-Missouri,887,235,6,83,70,13.986553149756661,9.792790294301064,0.05464514539181863,42815580.54364413,1102.7707537105782,2020-06-13
140,,,,,,,,,,,,,,,,25444,144,2020-06-14,16262,US-Missouri,889,30,2,84,71,13.989217079314358,9.79603960882977,0.05466732259254704,49409080.17032553,1133.7577766960958,2020-06-14
141,,,,,,,,,,,,,,,,25445,145,2020-06-15,16611,US-Missouri,891,349,2,85,72,14.019851307251553,9.799281621521924,0.05363915477695503,57017963.37408426,1165.6155115591946,2020-06-15
142,,,,,,,,,,,,,,,,25446,146,2020-06-16,16857,US-Missouri,895,246,4,86,73,14.04106018568536,9.805743872151616,0.0530936702853414,65798596.85954957,1198.3684246441926,2020-06-16
143,,,,,,,,,,,,,,,,25447,147,2020-06-17,17069,US-Missouri,914,212,19,87,74,14.05909091903398,9.83605035505807,0.05354736657097663,75931427.43946786,1232.041669781155,2020-06-17
144,,,,,,,,,,,,,,,,25448,148,2020-06-18,17371,US-Missouri,950,302,36,88,75,14.084393187916357,9.89178370321831,0.05468884923147775,87624690.31523746,1266.6611076037175,2020-06-18
145,,,,,,,,,,,,,,,,25449,149,2020-06-19,17667,US-Missouri,963,296,13,89,76,14.108769458908483,9.91139198784346,0.05450840550178298,101118688.42400204,1302.253325409739,2020-06-19
146,,,,,,,,,,,,,,,,25450,150,2020-06-20,18057,US-Missouri,973,390,10,90,77,14.140270602122483,9.926295994781114,0.05388491997563272,116690730.7952258,1338.8456575800105,2020-06-20
147,,,,,,,,,,,,,,,,25451,151,2020-06-21,18460,US-Missouri,975,403,2,91,78,14.172114932533136,9.929258408636972,0.0528169014084507,134660831.40267202,1376.4662065707212,2020-06-21
148,,,,,,,,,,,,,,,,25452,152,2020-06-22,18593,US-Missouri,980,133,5,92,79,14.182471948942581,9.936637939002573,0.0527080083902544,155398285.62630582,1415.1438644957975,2020-06-22
149,,,,,,,,,,,,,,,,25453,153,2020-06-23,19005,US-Missouri,988,412,8,93,80,14.214091404749329,9.948367231584678,0.051986319389634314,179329259.47400385,1454.9083353156811,2020-06-23
150,,,,,,,,,,,,,,,,25454,154,2020-06-24,19123,US-Missouri,998,118,10,94,81,14.223021249395922,9.96289600533726,0.05218846415311405,206945547.52572387,1495.7901576496095,2020-06-24
151,,,,,,,,,,,,,,,,25455,155,2020-06-25,19637,US-Missouri,1000,514,2,95,82,14.261286921436641,9.965784284662089,0.05092427560217956,238814679.5806621,1537.820728228892,2020-06-25
152,,,,,,,,,,,,,,,,25456,156,2020-06-26,20216,US-Missouri,1009,579,9,96,83,14.303209948944776,9.978710459106358,0.04991096161456272,275591583.7045251,1581.0323260092043,2020-06-26
153,,,,,,,,,,,,,,,,25457,157,2020-06-27,20572,US-Missouri,1014,356,5,97,84,14.328394438352456,9.98584193700334,0.049290297491736336,318032045.35889983,1625.4581369604361,2020-06-27
154,,,,,,,,,,,,,,,,25458,158,2020-06-28,20796,US-Missouri,1014,224,0,98,85,14.344018439881324,9.98584193700334,0.048759376803231384,367008239.2051821,1671.1322795530937,2020-06-28
155,,,,,,,,,,,,,,,,25459,159,2020-06-29,21315,US-Missouri,1016,519,2,99,86,14.379581434851296,9.988684686772164,0.0476659629368989,423526652.7701149,1718.0898309608651,2020-06-29
156,,,,,,,,,,,,,,,,25460,160,2020-06-30,21812,US-Missouri,1019,497,3,100,87,14.412834440119275,9.992938336165814,0.0467174032642582,488748770.3140488,1766.3668539994565,2020-06-30
157,,,,,,,,,,,,,,,,25461,161,2020-07-01,22104,US-Missouri,1033,292,14,101,88,14.43201984681249,10.012624538865062,0.04673362287368802,564014941.9667196,1816.000424822375,2020-07-01
158,,,,,,,,,,,,,,,,25462,162,2020-07-02,22636,US-Missouri,1044,532,11,102,89,14.466331422082767,10.027905996569883,0.04612122283088885,650871928.6542994,1867.028661394968,2020-07-02
159,,,,,,,,,,,,,,,,25463,163,2020-07-03,23160,US-Missouri,1047,524,3,103,90,14.4993476328766,10.032045726930807,0.04520725388601037,751104688.881034,1919.490752768541,2020-07-03
