,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
75,75.0,76.0,77.0,83.0,2.01235318455146,0.214936166308154,1.48393076176972,1.5774246535477798,1.88741767539036,2.05878245256857,2.1763087050612397,2.28066671157208,2.30730027275755,1.8171246561410401,0.0430216731278498,44860,79,2020-04-10,2203,Ukraine,69,311,12,16,2,11.105253779700883,6.108524456778168,0.03132092600998638,2155.43617725575,105.92137541970101,2020-04-10
76,76.0,77.0,78.0,84.0,1.98074182711079,0.256107486443423,1.36673289217693,1.47187571260745,1.8230552806885503,2.02792323573684,2.18272382127704,2.3074258906477003,2.3367933302509503,1.7461649973210902,0.0399443110371559,44861,80,2020-04-11,2511,Ukraine,73,308,4,17,3,11.294046313271501,6.189824558880018,0.029072082835523694,2467.5080030202453,109.86887739101009,2020-04-11
77,77.0,78.0,79.0,85.0,1.97060911798143,0.28655363420144503,1.3374835857636103,1.42743610706229,1.7756336098353702,2.01030770387898,2.1991916927121804,2.36130972907873,2.40308802183899,1.6889910457874502,0.0368831607944715,44862,81,2020-04-12,2777,Ukraine,83,266,10,18,4,11.439311461818845,6.3750394313469245,0.02988836874324811,2824.7627135593575,113.96349576589438,2020-04-12
78,78.0,79.0,80.0,86.0,1.91555858590379,0.29321786824544205,1.30751537649767,1.38535103499897,1.70300409705127,1.94242097987311,2.14859688042164,2.33908208272917,2.3912448307132204,1.6095503716966,0.0337824890061221,44863,82,2020-04-13,3102,Ukraine,93,325,10,19,5,11.59898297103609,6.539158811108031,0.029980657640232108,3233.7420499339974,118.21071331202783,2020-04-13
79,79.0,80.0,81.0,87.0,1.85556431925803,0.28348659871338,1.2907593361682,1.3592953706275999,1.64518550242264,1.8717221725356799,2.07899209411421,2.2802622214471002,2.3363616958940603,1.5498449446417701,0.0312478900258845,44864,83,2020-04-14,3372,Ukraine,98,270,5,20,6,11.719388820942084,6.6147098441152075,0.029062870699881376,3701.9348900760624,122.61621713012012,2020-04-14
80,80.0,81.0,82.0,88.0,1.75076470744994,0.256420162461696,1.24665859348991,1.3077706665129398,1.56065418398702,1.7609578661728102,1.9520729775140602,2.14050042598506,2.19282662374766,1.46932553843851,0.0288380362291635,44865,84,2020-04-15,3764,Ukraine,108,392,10,21,7,11.878050912728536,6.754887502163467,0.028692879914984055,4237.914378681558,127.1859062690471,2020-04-15
81,81.0,82.0,83.0,89.0,1.61960526446034,0.220187347460186,1.19128596814465,1.24172158708531,1.45612214490567,1.62673084418166,1.79282746334926,1.9565950157477399,1.99858650531238,1.3728989896657602,0.0265545597761067,44866,85,2020-04-16,4161,Ukraine,116,397,8,22,8,12.02271457304476,6.857980995127572,0.02787791396298966,4851.494911264334,131.92589962478306,2020-04-16
82,82.0,83.0,84.0,90.0,1.43282347878588,0.17540384083077498,1.09731794726657,1.1350677416588002,1.30141333582606,1.43682311340176,1.5711657983624598,1.7034223637731298,1.7336432354658002,1.2296688865968601,0.0240741601338369,44867,86,2020-04-17,4662,Ukraine,125,501,9,23,9,12.186733289128867,6.965784284662088,0.026812526812526813,5553.9118469274645,136.84254413371272,2020-04-17
83,83.0,84.0,85.0,91.0,1.38833653445052,0.14543916579552696,1.12374612256449,1.1497637474105602,1.27596371564981,1.3882657341146298,1.50341200339793,1.6177919783598602,1.64142172630901,1.2086920047063001,0.0230321076311326,44868,87,2020-04-18,5106,Ukraine,133,444,8,24,10,12.31797782240712,7.055282435501191,0.02604778691735213,6358.027240597996,141.94242327129342,2020-04-18
84,84.0,85.0,86.0,92.0,1.3252041602556202,0.11696283495483302,1.11162573278515,1.13492559568421,1.2364899081315701,1.3234307738002902,1.4170330676789098,1.5121253596778699,1.5311548310088101,1.17796365512917,0.0221470260873168,44869,88,2020-04-19,5449,Ukraine,141,343,8,25,11,12.411775775576528,7.139551352398794,0.02587630757937236,7278.565361916902,147.2323658674467,2020-04-19
85,85.0,86.0,87.0,93.0,1.32489621919108,0.0984159723077453,1.14206718161658,1.1637371102792802,1.2519580977225,1.3235229180693702,1.4013050141141299,1.48246532242252,1.4991389021868,1.20308199133408,0.0219286541549475,44870,89,2020-04-20,5710,Ukraine,151,261,10,26,12,12.479275030250205,7.2384047393250786,0.02644483362521892,8332.382313403532,152.71945525048486,2020-04-20
86,86.0,87.0,88.0,94.0,1.24584450324134,0.0813412802292575,1.0848138374150602,1.1085294157816798,1.18836112419585,1.2468984434159098,1.30783463466126,1.3737900294772398,1.38852676911911,1.1510628704011399,0.0210646449559111,44871,90,2020-04-21,6125,Ukraine,161,415,10,27,13,12.580494128777294,7.330916878114617,0.026285714285714287,9538.77468491057,158.41103873181498,2020-04-21
87,87.0,88.0,89.0,95.0,1.20393815123562,0.0692588176722067,1.0668409800785499,1.08561177533955,1.15528734623408,1.2059259331093999,1.2560748774829098,1.31243834096002,1.32617735730986,1.12271644025943,0.0204299173985164,44872,91,2020-04-22,6592,Ukraine,174,467,13,28,14,12.68650052718322,7.442943495848727,0.026395631067961164,10919.832896184615,164.31473744412085,2020-04-22
88,88.0,89.0,90.0,96.0,1.21536430545593,0.0613527667010379,1.09492645820239,1.11085180485444,1.17209754308246,1.2175135420186598,1.2611390848035402,1.3118800911283799,1.32472302986275,1.1401644693971202,0.0202537937672845,44873,92,2020-04-23,7170,Ukraine,187,578,13,29,15,12.807757403589267,7.546894459887637,0.02608089260808926,12500.845697637295,170.43845654619705,2020-04-23
89,89.0,90.0,91.0,97.0,1.22232787017802,0.0566161882009064,1.10719262418111,1.12417374662958,1.1835148765063401,1.22547380524172,1.2642792235163898,1.30963547764147,1.32153527972629,1.1554039162440801,0.0201130005421803,44874,93,2020-04-24,7647,Ukraine,201,477,14,30,16,12.900678158743355,7.651051691178929,0.02628481757551981,14310.763236197296,176.7903958080983,2020-04-24
90,90.0,91.0,92.0,98.0,1.17788668532195,0.0526744367098506,1.0655205015779798,1.08407906718835,1.14332975584502,1.18200172022832,1.21667999641553,1.2568903876463,1.26772004637184,1.12045557450867,0.0195461335645767,44875,94,2020-04-25,8125,Ukraine,201,478,0,31,17,12.98815209769054,7.651051691178929,0.02473846153846154,16382.727165507187,183.37906059077994,2020-04-25
91,91.0,92.0,93.0,99.0,1.13885779719041,0.048194791239383,1.03817392361883,1.05321431022422,1.10654895878786,1.14261378646021,1.17450266749209,1.2115521308238302,1.2216652055864,1.08544604301794,0.0189671722214289,44876,95,2020-04-26,8617,Ukraine,209,492,8,32,18,13.072969968542061,7.707359132080882,0.024254380875014508,18754.67750738681,190.2132732349284,2020-04-26
92,92.0,93.0,94.0,100.0,1.09544485871182,0.0423913047692999,1.01074804459569,1.02227284177448,1.06567117069737,1.09791866547286,1.1268875844387198,1.16100015739217,1.17047145231774,1.04529517061363,0.0183724720012125,44877,96,2020-04-27,9009,Ukraine,220,392,11,33,19,13.137151260278307,7.78135971352466,0.02442002442002442,21470.04737688866,197.30218487423446,2020-04-27
93,93.0,94.0,95.0,101.0,1.0627391707600502,0.0360742966612084,0.9936265927697858,1.0027857678966,1.0365671791507298,1.0634772710848799,1.08928223258443,1.12057896527704,1.1293275451673799,1.01794177348333,0.0179528105659509,44878,97,2020-04-28,9410,Ukraine,239,401,19,34,20,13.1999790076159,7.90086680798075,0.025398512221041444,24578.55829215333,204.65528768892628,2020-04-28
94,94.0,95.0,96.0,102.0,1.0658391211598102,0.0305053043272729,1.00851841700745,1.01655278599428,1.0438906868033,1.06534586914994,1.0874989586086898,1.11646634965015,1.12487377777857,1.0281732452919299,0.0179335573764569,44879,98,2020-04-29,9866,Ukraine,250,456,11,35,21,13.268249571994494,7.965784284662088,0.02533954996959254,28137.130632094784,212.28242761596874,2020-04-29
95,95.0,96.0,97.0,103.0,1.0523344937519599,0.026177409384314,1.00279804391155,1.01005126561561,1.03394244222779,1.05184689769547,1.07041141273297,1.09603971730236,1.10391883840765,1.02501393357091,0.0178513183684006,44880,99,2020-04-30,10406,Ukraine,261,540,11,36,22,13.345127991976693,8.027905996569885,0.02508168364405151,32210.925913433784,220.19381753295104,2020-04-30
96,96.0,97.0,98.0,104.0,1.04758582643332,0.0233659773637254,1.0030045200761,1.00980266111041,1.0314169343338,1.04724760482172,1.06341726532856,1.0865544605609398,1.09401331848504,1.02837627954423,0.0178396726104264,44881,100,2020-05-01,10861,Ukraine,272,455,11,37,23,13.40686932142308,8.087462841250339,0.025043734462756654,36874.53997236102,228.4000509333126,2020-05-01
97,97.0,98.0,99.0,105.0,1.02674521543142,0.0214189461231605,0.985577410250674,0.9919462052866,1.01207122318025,1.02650735445242,1.0411682237220201,1.06237906966989,1.0692717706794201,1.01250030112372,0.0176575016950816,44882,101,2020-05-02,11411,Ukraine,279,550,7,38,24,13.478137606918722,8.124121311829187,0.02445009201647533,42213.36889934496,236.91211611122242,2020-05-02
98,98.0,99.0,100.0,106.0,1.02916760047298,0.0200676194841423,0.990498236063978,0.9965410771397271,1.01546125273263,1.02894082997841,1.0426126371417301,1.06252462435995,1.0690792930597601,1.01671150795102,0.0176479438401102,44883,102,2020-05-03,11913,Ukraine,288,502,9,39,25,13.540249146245625,8.169925001442312,0.024175270712666837,48325.17273890979,245.7414108751017,2020-05-03
99,99.0,100.0,101.0,107.0,1.01319942807562,0.0190807867600767,0.9762988536601421,0.9820919008678549,1.00022163885193,1.01303014519383,1.02599793775308,1.0448413971685,1.05102033923812,1.00259224205022,0.017490030233921,44884,103,2020-05-04,12331,Ukraine,303,418,15,40,26,13.590002181442726,8.243173983472952,0.02457221636525829,55321.86558750855,254.8997578094949,2020-05-04
100,100.0,101.0,102.0,108.0,1.0236588658785,0.0186279505549392,0.9875779869099308,0.9933004115780641,1.01100250973328,1.02349599446997,1.0361589378384701,1.05454510644396,1.0606119932281202,1.01451869752725,0.0175675879453216,44885,104,2020-05-05,12697,Ukraine,316,366,13,41,27,13.632200042185133,8.303780748177102,0.024887768764275026,63331.56486822324,264.3994201057232,2020-05-05
101,101.0,102.0,103.0,109.0,1.00884984714824,0.0181759093510442,0.973620899523771,0.9791809843996379,0.996495430830496,1.00871290872901,1.02104622836488,1.03899509206356,1.04484785348068,1.00207776031836,0.0174439347601555,44886,105,2020-05-06,13184,Ukraine,327,487,11,42,28,13.68650052718322,8.353146825498081,0.024802791262135918,72500.93730685051,274.2531179825185,2020-05-06
102,102.0,103.0,104.0,110.0,1.0118333680743499,0.0179415769729339,0.9769880750681379,0.9825335984002629,0.9996660001509391,1.01172282354973,1.02387782200806,1.04154936178399,1.0473240470840401,1.00634683172959,0.0174654042352319,44887,106,2020-05-07,13691,Ukraine,340,507,13,43,29,13.740940205425895,8.409390936137703,0.02483383244467168,82997.88456686753,284.4740457186238,2020-05-07
103,103.0,104.0,105.0,111.0,1.0087149688121502,0.0177452029745991,0.9742730561926921,0.9797014555720469,0.996692945551695,1.00860454150644,1.02062591124025,1.0380930836415,1.04378553408848,1.00439007783934,0.0174366970840972,44888,107,2020-05-08,14195,Ukraine,361,504,21,44,30,13.793095228611755,8.49585502688717,0.025431489961253963,95014.61772031695,295.0758893201718,2020-05-08
104,104.0,105.0,106.0,112.0,1.00948638328616,0.0176722040619053,0.975095348930057,0.9805774845958571,0.997498130089402,1.00937607997589,1.0213614352908,1.03868768698374,1.0444047237923901,1.00609593278636,0.0174426711448231,44889,108,2020-05-09,14710,Ukraine,376,515,15,45,31,13.844509626142194,8.554588851677638,0.025560842963970088,108771.1768516785,306.07284484649267,2020-05-09
105,105.0,106.0,107.0,113.0,0.982113988911968,0.017372755210153,0.948399584370162,0.953756480367595,0.9703155715628851,0.9820127503069921,0.9937626279962171,1.01088384863624,1.01648847803892,0.979441065029734,0.0172017171992835,44890,109,2020-05-10,15232,Ukraine,391,522,15,46,32,13.894817763307946,8.611024797307353,0.025669642857142856,124519.4602426874,317.4796374188913,2020-05-10
106,106.0,107.0,108.0,114.0,0.955890619503182,0.017113332694452,0.9226899589950921,0.9279730711811279,0.9442572021500502,0.955782892346435,0.9673942796735621,0.9842081341158628,0.989712155893519,0.953162870693665,0.016964061007775002,44891,110,2020-05-11,15648,Ukraine,408,416,17,47,33,13.933690654952233,8.672425341971495,0.02607361963190184,142547.83691706415,329.3115409378523,2020-05-11
107,107.0,108.0,109.0,115.0,0.950895190050112,0.0177683692682636,0.9169575481509921,0.9222704487275111,0.9388054146715021,0.9505631709102629,0.9625862107349041,0.9806736714951291,0.986757996802835,0.949115946662775,0.0169484990475495,44892,111,2020-05-12,16023,Ukraine,425,375,17,48,34,13.96785666961329,8.731319031025064,0.02652437121637646,163186.42700611276,341.5843985350663,2020-05-12
108,108.0,109.0,110.0,116.0,0.958010747488655,0.018993126103904998,0.9224047859940658,0.927886606622933,0.945073945387452,0.957408434353904,0.9702039129609971,0.990296642809887,0.9973971375526189,0.960048625766028,0.0171083016869037,44893,112,2020-05-13,16425,Ukraine,439,402,14,49,35,14.003605750097055,8.778077129535358,0.026727549467275496,186813.14662470075,354.31464378766714,2020-05-13
109,109.0,110.0,111.0,117.0,0.9354249422697221,0.0195154454668062,0.898874654907687,0.9044509413974141,0.9220499613063091,0.934763629770945,0.9481489004235379,0.968674422090687,0.9756046413222229,0.9424845956802729,0.0170378012356627,44894,113,2020-05-14,16847,Ukraine,456,422,17,50,36,14.040204088436827,8.832890014164743,0.027067133614293342,213860.6279461873,367.5193227230892,2020-05-14
110,110.0,111.0,112.0,118.0,0.9138227248247359,0.0205311056292313,0.875979838286075,0.881645069145343,0.899712734654191,0.9129266665669741,0.927002173236938,0.949131165524942,0.956882150361193,0.9237550746079258,0.0169532020646195,44895,114,2020-05-15,17330,Ukraine,476,483,20,51,37,14.080984034047532,8.894817763307943,0.027466820542412004,244824.14119076837,381.2161166440047,2020-05-15
111,111.0,112.0,113.0,119.0,0.886674257615683,0.0219795055072339,0.8473652913286289,0.8531095758247909,0.8715677849161759,0.8852401067413891,0.9001740079544092,0.9252984283624449,0.9345042026174479,0.8980215791512328,0.0168096932507214,44896,115,2020-05-16,17858,Ukraine,497,528,21,52,38,14.1242828949666,8.957102041562287,0.02783066412812185,280270.66358787357,395.423365803905,2020-05-16
112,112.0,113.0,114.0,120.0,0.882521375824011,0.0247535927647539,0.8406638949515141,0.846498475574456,0.865519210188389,0.880079484529202,0.8966218159387439,0.9277463347625831,0.9400276359431559,0.8960612289295359,0.0169158510816231,44897,116,2020-05-17,18291,Ukraine,514,433,17,53,39,14.158846331377626,9.005624549193879,0.028101251981848995,320849.26137565635,410.16009396502966,2020-05-17
113,113.0,114.0,115.0,121.0,0.912821522565905,0.0281402573488768,0.866836115422859,0.873015818609501,0.8932161964634141,0.909323691527237,0.9286497231964039,0.9657517307160258,0.979170286528247,0.93125943137281,0.0174135640455799,44898,117,2020-05-18,18616,Ukraine,535,325,21,54,40,14.184255495405347,9.06339508128851,0.02873871938117748,367302.9749438171,425.44603387152864,2020-05-18
114,114.0,115.0,116.0,122.0,0.9135777888316541,0.0283610620865217,0.865400149108945,0.871811149244103,0.8932566907755559,0.9105889186399649,0.9314038764960949,0.965317981125237,0.9757340084341919,0.9380286971084821,0.017667235048330003,44899,118,2020-05-19,18876,Ukraine,548,260,13,55,41,14.204265456136847,9.098032082960527,0.029031574486119937,420482.42475029867,441.3016536719594,2020-05-19
115,115.0,116.0,117.0,123.0,0.8964908907646909,0.027375595429737005,0.848419814466593,0.854877707436616,0.876790745948957,0.894430804301292,0.914560838822494,0.9447215293937551,0.9540418952511871,0.922935101014017,0.0176867217175311,44900,119,2020-05-20,19230,Ukraine,564,354,16,56,42,14.23107114222726,9.139551352398792,0.02932917316692668,481361.38715167146,457.7481843265078,2020-05-20
116,116.0,117.0,118.0,124.0,0.9024538562123321,0.0274456267247283,0.8539923448529141,0.8606464571681189,0.8829029801026641,0.900518531340547,0.9201683893749141,0.9507976867521079,0.9608276015965229,0.9273978404046709,0.0178610150454067,44901,120,2020-05-21,19706,Ukraine,579,476,15,57,43,14.266347341835894,9.177419537989236,0.029381914137826044,551054.6253584304,474.8076480356237,2020-05-21
117,117.0,118.0,119.0,125.0,0.8951586972934699,0.0268261132089226,0.8476960160445879,0.8543002133790859,0.876145646291832,0.893280854417993,0.912359672794785,0.942484593195023,0.9524808831067109,0.9182507376745189,0.0179053746125327,44902,121,2020-05-22,20148,Ukraine,588,442,9,58,44,14.298349015658186,9.199672344836364,0.029184038117927337,630838.3020203487,492.5028877281458,2020-05-22
118,118.0,119.0,120.0,126.0,0.9374707566206031,0.0279443719118906,0.8887269885406139,0.895394809178189,0.9177099106500909,0.935286335523057,0.9549800506873379,0.9872847996974731,0.9983116448593059,0.9608863847060249,0.0184615234882339,44903,122,2020-05-23,20580,Ukraine,605,432,17,59,45,14.32895536178133,9.240791332161956,0.029397473275024295,722173.3472195604,510.857597648394,2020-05-23
119,119.0,120.0,121.0,127.0,0.9397843210034642,0.0263127980744978,0.8920660704235551,0.8988404766431859,0.921158978653396,0.9383359927741399,0.957244351560273,0.985384767984775,0.99424563555895,0.9646075503986129,0.0186469412476852,44904,123,2020-05-24,20986,Ukraine,617,406,12,60,46,14.357139590005465,9.269126679149418,0.02940055274945201,826732.2097659796,529.896355083186,2020-05-24
120,120.0,121.0,122.0,128.0,0.952692369350384,0.0248824084251227,0.9064645691007941,0.913137046322835,0.935194111862305,0.951875349703688,0.969428383253558,0.994930674368509,1.00304184619825,0.9768878243459359,0.0188808051838695,44905,124,2020-05-25,21245,Ukraine,623,259,6,61,47,14.374835723200647,9.283088353024002,0.02932454695222405,946429.4816418105,549.6446532712712,2020-05-25
121,121.0,122.0,123.0,129.0,0.9592806789512941,0.0233462171508023,0.915024649054837,0.9216815143328969,0.943063439634677,0.958862558097656,0.9750404478682679,0.998394861514483,1.00593916364077,0.980165314566868,0.0189903172328319,44906,125,2020-05-26,21584,Ukraine,644,339,21,62,48,14.397674632948268,9.330916878114618,0.029836916234247588,1083456.9563635834,570.1289355392328,2020-05-26
122,122.0,123.0,124.0,130.0,0.9547527381413509,0.0218879776959949,0.9125815431435241,0.9191138096526259,0.93975224894205,0.954524980101458,0.9695359345593059,0.9911049692484641,0.9980981035093699,0.9713581506556441,0.0189589698016799,44907,126,2020-05-27,21905,Ukraine,658,321,14,63,49,14.418972594210313,9.361943773735241,0.030038803926044282,1240323.763220334,591.3766307095773,2020-05-27
123,123.0,124.0,125.0,131.0,0.985835034513063,0.0215448814586607,0.9443304484353959,0.9507902173717641,0.971131216428162,0.9856116054604742,1.00026875777172,1.02166556012251,1.0286923856857901,0.998858021891254,0.019269477049849,44908,127,2020-05-28,22382,Ukraine,669,477,11,64,50,14.450051337274045,9.38586240064146,0.029890090251094632,1419902.3122915775,613.416189828425,2020-05-28
124,124.0,125.0,126.0,132.0,1.22518011184609,0.0233629500204562,1.17976598463325,1.18692809487463,1.20933462697335,1.2250614718562098,1.24089229418457,1.2638121366513402,1.2713254894856598,1.23923285799132,0.0215136812262607,44909,128,2020-05-29,22811,Ukraine,679,429,10,65,51,14.4774420731709,9.407267764244732,0.029766340800490988,1625480.891550753,636.2771242619698,2020-05-29
125,125.0,126.0,127.0,133.0,1.21869689262374,0.0313309526159401,1.13475038431987,1.16449281531278,1.20456395979984,1.22198681206838,1.23825059901777,1.2610892594736598,1.2684950264948998,1.23524217962134,0.0214638166085272,44910,129,2020-05-30,23204,Ukraine,696,393,17,66,52,14.502085903985904,9.442943495848725,0.02999482847784865,1860823.8791670175,659.9900452127281,2020-05-30
126,126.0,127.0,128.0,134.0,1.26593006219408,0.0460884518729914,1.1344223287103998,1.16599684616179,1.2492469588941297,1.27537744188077,1.29553893012143,1.32149027443821,1.32957836534387,1.2630374729473501,0.0214074147957178,44911,130,2020-05-31,23672,Ukraine,708,468,12,67,53,14.530893981193922,9.467605550082997,0.029908752957080093,2130240.673561349,684.5867047084943,2020-05-31
127,127.0,128.0,129.0,135.0,1.2830244571396998,0.0613897868118408,1.12369385033324,1.15509448833605,1.25320463568607,1.29660666526602,1.32627023334279,1.3592786235129601,1.3688958311286799,1.24811969033342,0.0208019948388903,44912,131,2020-06-01,24562,Ukraine,724,890,16,68,54,14.584140418783797,9.499845887083207,0.029476427001058545,2438664.6034048568,710.1000381188728,2020-06-01
128,128.0,129.0,130.0,136.0,1.29252951640505,0.0741313523144454,1.1191338352971,1.1478256950451102,1.2477837876931002,1.3049209510006599,1.3472139662583602,1.3939286552269199,1.4063878770854399,1.2307691210443998,0.0201467860337822,44913,132,2020-06-02,24895,Ukraine,733,333,9,69,55,14.603568394953413,9.517669388133813,0.029443663386222133,2791743.262491273,736.5642082563343,2020-06-02
129,129.0,130.0,131.0,137.0,1.3025655898508302,0.0814508070853293,1.1254497225125,1.15218546473968,1.24872838299844,1.31197329051502,1.3624520050891498,1.42235799568129,1.43940597311957,1.22438329431982,0.0196108527155307,44914,133,2020-06-03,25385,Ukraine,742,490,9,70,56,14.631688639616986,9.535275376620802,0.029229860153634036,3195941.9236182263,764.0146511208333,2020-06-03
130,130.0,131.0,132.0,138.0,1.25995845351193,0.0800141053586063,1.0893509900157,1.11534871781571,1.2059267029856597,1.2676455683938601,1.3189576871053,1.3784947914141201,1.39649997977058,1.1788263035508701,0.0188089294856724,44915,134,2020-06-04,25981,Ukraine,755,596,13,71,57,14.665169340253492,9.560332834212444,0.029059697471228975,3658661.925103338,792.4881233492492,2020-06-04
131,131.0,132.0,133.0,139.0,1.08145722086005,0.0655007251308582,0.9469420635355671,0.9655081747251829,1.03577689226851,1.08646863818271,1.13064783528885,1.1798978957537298,1.19411502761143,1.01099770398358,0.0170500531082887,44916,135,2020-06-05,26542,Ukraine,770,561,15,72,58,14.695989464702494,9.588714635582264,0.02901062467033381,4188376.197727138,822.0227514331883,2020-06-05
132,132.0,133.0,134.0,140.0,1.0640315797938,0.0522449187619411,0.971694136067034,0.9815042736753309,1.02277707966785,1.06381560881231,1.10421881910376,1.14865020617081,1.16021244728682,0.995125010211441,0.0166200781428706,44917,136,2020-06-06,27101,Ukraine,785,559,15,73,59,14.726058466125775,9.61654884377899,0.02896572082210988,4794784.413755778,852.6580827710399,2020-06-06
133,,,,,,,,,,,,,,,,44918,137,2020-06-07,27599,Ukraine,796,498,11,74,60,14.75232837404647,9.63662462054365,0.028841624696546976,5488990.598998991,884.4351386226506,2020-06-07
134,,,,,,,,,,,,,,,,44919,138,2020-06-08,28077,Ukraine,805,478,9,75,61,14.777101172872115,9.652844973001981,0.028671154325604582,6283706.460182448,917.396469037536,2020-06-08
135,,,,,,,,,,,,,,,,44920,139,2020-06-09,28479,Ukraine,818,402,13,76,62,14.79761086853741,9.675957032941751,0.028722918641806244,7193484.150790728,951.5862098301596,2020-06-09
136,,,,,,,,,,,,,,,,44921,140,2020-06-10,29015,Ukraine,841,536,23,77,63,14.824511308440716,9.715961990255146,0.02898500775460968,8234982.737588773,987.0501416785784,2020-06-10
137,,,,,,,,,,,,,,,,44922,141,2020-06-11,29706,Ukraine,864,691,23,78,64,14.858466734683313,9.754887502163466,0.029085033326600687,9427273.247127498,1023.8357514256016,2020-06-11
138,,,,,,,,,,,,,,,,44923,142,2020-06-12,30415,Ukraine,880,709,16,79,65,14.892495383759366,9.78135971352466,0.028933092224231464,10792187.877983097,1061.9922956645244,2020-06-12
139,,,,,,,,,,,,,,,,44924,143,2020-06-13,31177,Ukraine,890,762,10,80,66,14.92819449124934,9.79766152585376,0.028546685056291494,12354719.773204252,1101.5708666945884,2020-06-13
140,,,,,,,,,,,,,,,,44925,144,2020-06-14,31851,Ukraine,899,674,9,81,67,14.959051047867547,9.812177305514448,0.02822517346394148,14143480.673256235,1142.6244609344976,2020-06-14
141,,,,,,,,,,,,,,,,44926,145,2020-06-15,32536,Ukraine,911,685,12,82,68,14.989749275462135,9.831307243802053,0.02799975411851488,16191224.829609506,1185.208049885572,2020-06-15
142,,,,,,,,,,,,,,,,44927,146,2020-06-16,33209,Ukraine,922,673,11,83,69,15.019286660150922,9.848622940429339,0.027763558071607096,18535448.772427823,1229.3786537395742,2020-06-16
143,,,,,,,,,,,,,,,,44928,147,2020-06-17,33986,Ukraine,953,777,31,84,70,15.052652952675054,9.89633240390994,0.028040958041546517,21219077.9147856,1275.195417729778,2020-06-17
144,,,,,,,,,,,,,,,,44929,148,2020-06-18,34833,Ukraine,976,847,23,85,71,15.088167110261589,9.930737337562887,0.02801940688427641,24291252.56592146,1322.7196913274968,2020-06-18
145,,,,,,,,,,,,,,,,44930,149,2020-06-19,35755,Ukraine,995,922,19,86,72,15.12585738286181,9.958552715431011,0.027828275765627183,27808227.74632561,1372.0151103901292,2020-06-19
146,,,,,,,,,,,,,,,,44931,150,2020-06-20,36615,Ukraine,1004,860,9,87,73,15.160147175389671,9.971543553950774,0.027420456097227916,31834403.28130224,1423.1476823707196,2020-06-20
147,,,,,,,,,,,,,,,,44932,151,2020-06-21,37361,Ukraine,1012,746,8,88,74,15.189245450114507,9.98299357469431,0.027087069403923882,36443503.03519421,1476.1858747031185,2020-06-21
148,,,,,,,,,,,,,,,,44933,152,2020-06-22,38056,Ukraine,1022,695,10,89,75,15.215836309962457,9.99717948093762,0.02685516081564011,41719924.87939232,1531.2007064811169,2020-06-22
149,,,,,,,,,,,,,,,,44934,153,2020-06-23,38901,Ukraine,1045,845,23,90,76,15.24751962156034,10.029287226968245,0.02686306264620447,47760286.11358377,1588.2658435542896,2020-06-23
150,,,,,,,,,,,,,,,,44935,154,2020-06-24,39852,Ukraine,1061,951,16,91,77,15.282364508223864,10.051208940914766,0.0266235069758105,54675192.63866453,1647.4576971678823,2020-06-24
151,,,,,,,,,,,,,,,,44936,155,2020-06-25,40854,Ukraine,1078,1002,17,92,78,15.318189718572716,10.074141462752506,0.0263866451265482,62591264.27688737,1708.8555262788598,2020-06-25
152,,,,,,,,,,,,,,,,44937,156,2020-06-26,41975,Ukraine,1097,1121,19,93,79,15.357242704711757,10.099347810403193,0.026134603930911257,71653453.32516855,1772.541543685066,2020-06-26
153,,,,,,,,,,,,,,,,44938,157,2020-06-27,42932,Ukraine,1121,957,24,94,80,15.389765762278635,10.130570562805426,0.026111059349669244,82027698.79690696,1838.6010261096355,2020-06-27
154,,,,,,,,,,,,,,,,44939,158,2020-06-28,43856,Ukraine,1142,924,21,95,81,15.420486612825774,10.157346935362844,0.026039766508573512,93903964.95450789,1907.122428388072,2020-06-28
155,,,,,,,,,,,,,,,,44940,159,2020-06-29,44538,Ukraine,1161,682,19,96,82,15.442749154225089,10.181152256865566,0.026067627643809783,107499719.77160868,1978.1975019108572,2020-06-29
156,,,,,,,,,,,,,,,,44941,160,2020-06-30,45254,Ukraine,1173,716,12,97,83,15.465757697162232,10.19598729802851,0.025920360631104436,123063917.01961528,2051.92141748021,2020-06-30
157,,,,,,,,,,,,,,,,44942,161,2020-07-01,45924,Ukraine,1188,670,15,98,84,15.48696068638965,10.214319120800766,0.02586882675725111,140881554.89509076,2128.3928927455113,2020-07-01
158,,,,,,,,,,,,,,,,44943,162,2020-07-02,46821,Ukraine,1200,897,12,99,85,15.514868127319202,10.228818690495881,0.025629525213045432,161278894.66166505,2207.714324388011,2020-07-02
159,,,,,,,,,,,,,,,,44944,163,2020-07-03,47705,Ukraine,1227,884,27,100,86,15.541852863750176,10.260919533662905,0.025720574363274292,184629434.8657484,2289.9919252318123,2020-07-03
160,,,,,,,,,,,,,,,,44945,164,2020-07-04,48628,Ukraine,1243,923,16,101,87,15.569499636365276,10.279610581052484,0.02556140495187957,211360750.520744,2375.335866464785,2020-07-04
