"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.49736269632477,1.06461820479336,0.179264312857684,0.26443598221399,0.716705943249885,1.25521096308734,2.01569800376218,3.55794209500978,4.18676016247234
"176",177,183,1.54720673873787,1.09602816836064,0.188613620595307,0.275332426092543,0.742956525037941,1.29786351866588,2.08238759671644,3.67116612341267,4.31122581061647
"177",178,184,1.58262360937025,1.12090709504337,0.190923863675251,0.280907498528803,0.759441146258141,1.32758491052667,2.12915208396026,3.75663773294556,4.41824743392141
"178",179,185,0.804394755984882,0.804830308248638,0.0203887185393174,0.0412684856444136,0.231192545154529,0.557256683222614,1.11365069126903,2.4130601906573,2.97098938969184
"179",180,186,0.847352964935625,0.877760849295985,0.0212852415227735,0.0424778919874595,0.239314897703852,0.581952289561894,1.16563261074928,2.54468437432098,3.1657457941188
"180",181,187,0.916923676296585,0.985448982717962,0.0222942277560854,0.0454020714419824,0.255138205269331,0.618396277311323,1.24716740098719,2.77377508329445,3.48099639208813
"181",182,188,2.03855444611047,1.65674567003908,0.231960918780917,0.339146906841387,0.924916763037876,1.63341494066657,2.67781900578443,5.04199350839159,6.17931605459168
"182",183,189,2.16200916067494,1.60453353568276,0.252489381815718,0.370270174302014,1.00539152819682,1.77544889794663,2.89505884077957,5.2658826279308,6.27388895214542
"183",184,190,2.31628476746678,1.69477228991916,0.272514443477691,0.400297049669829,1.0883868857266,1.91332915714366,3.10699014242394,5.59515634714899,6.63868072151703
"184",185,191,3.67626055747813,2.2421415723246,0.730911614888613,0.968071011325741,2.06627285542313,3.22758249613832,4.78637774570318,7.88088143496858,9.17182033331554
"185",186,192,6.11191932256774,3.12118226649683,1.7872163341653,2.20013726632031,3.9164464012428,5.56999117901236,7.68301467735874,11.7676136937159,13.4995539187126
"186",187,193,8.93512724501628,4.36880758819581,2.62489992228675,3.2868214115831,5.93467687044959,8.26500329239324,11.1268840250296,16.6614638291999,19.1028712420532
"187",188,194,8.21044811816778,4.59572827688889,1.88460209376586,2.45638102758151,5.05085178222939,7.47180810304647,10.442768302296,16.2501251348004,18.8649623625336
"188",189,195,5.37100263059011,3.24001325677127,1.1656829150578,1.46615472852799,3.00358923315218,4.71798140192902,7.00309121067537,11.4827527052589,13.3297048129451
"189",190,196,3.7941883442261,2.29055646999172,0.968600772337009,1.16686158199218,2.12157162498755,3.25942914578962,4.89691151665761,8.25283126381971,9.61978925127708
"190",191,197,3.05793699443476,1.67412352775962,0.973458063716865,1.14091515409808,1.86817356240076,2.66850482383532,3.82913241993653,6.28544014364807,7.32781816704416
"191",192,198,2.04346200395087,1.00577175933744,0.710490625477766,0.833087653625088,1.33555743629491,1.8372566378487,2.52268744252474,3.94337998033034,4.54717632950334
"192",193,199,1.43680457621071,0.639628668485576,0.520575560974715,0.612050566504577,0.97866478490742,1.32641088474655,1.77403390065561,2.63497312409584,2.979965888482
"193",194,200,0.709607576579256,0.370939302373886,0.186333016149458,0.234073746216009,0.439857545484123,0.643703023233045,0.907273133938321,1.40968049641365,1.60887443649222
"194",195,201,0.496594873500017,0.292843277047235,0.101151250083749,0.133275702484934,0.283036474293648,0.439521837598985,0.64806847997023,1.05411005074193,1.21701458719589
"195",196,202,0.991260503013498,0.442491658321862,0.350597754975612,0.417139419067756,0.679788195325526,0.921699731164229,1.22270107880892,1.78982901195881,2.02914771013946
"196",197,203,1.00417437852942,0.430793328103027,0.356240767248837,0.424189063290004,0.692875410936052,0.939142735506112,1.24584504600569,1.80395383219369,2.01792297241811
"197",198,204,1.21664565428915,0.48320182791515,0.471442664478329,0.552887934758042,0.866255764758495,1.15007112503546,1.4939694065951,2.10968955795688,2.34354013349357
"198",199,205,1.44963284187754,0.531706131415315,0.609938100443014,0.704588353523492,1.06509331896765,1.38212884917307,1.76175278264513,2.42319952248664,2.66833550769617
"199",200,206,1.30541525724529,0.505977905193213,0.517072368615195,0.6049452649867,0.939674875954271,1.23850052932214,1.5980813764203,2.23386687701795,2.47386437342475
"200",201,207,1.5119403654594,0.54860184456773,0.644409225464961,0.743914961793245,1.11743347491738,1.443460063382,1.83136316044895,2.51190085798956,2.7704535305585
"201",202,208,1.48978348831621,0.546101481423478,0.631238573103232,0.728313665865111,1.09619152319482,1.42034269886311,1.80718170622754,2.48736627078699,2.74977708851509
"202",203,209,0.897017330776182,0.412764195710283,0.286399146017577,0.347646182578176,0.59682368162199,0.832669185240388,1.12635135335428,1.66612807668432,1.87405889545881
"203",204,210,1.0390762767971,0.431450708305796,0.376820060358267,0.447812899128809,0.725922219216647,0.978843899982203,1.28645477401782,1.83702837785353,2.04506799564997
"204",205,211,0.844076626972057,0.379169952106952,0.273398981110774,0.331516575547904,0.56752692130755,0.787618179460448,1.0595817762148,1.54935280432856,1.73464452900269
"205",206,212,0.841960598272602,0.380660159921413,0.27089551075945,0.329248310579004,0.564946011179782,0.784513795976821,1.05704262941491,1.54993715717372,1.73855244295257
"206",207,213,1.02996648037302,0.429293834936324,0.373245796697735,0.443556607976948,0.718748605905986,0.969193971314827,1.27476040537673,1.82284158145824,2.03114499424478
"207",208,214,1.23524992363095,0.476755967877606,0.490032599233497,0.572216061447178,0.890020908414531,1.17273332258748,1.51247796114551,2.11060276802107,2.33385925055375
"208",209,215,2.17778287939447,0.641768705310814,1.11220722380069,1.24501154133752,1.71792189948958,2.11341930402286,2.56725583890698,3.33151279149846,3.61096081005842
"209",210,216,2.53733690525508,0.710855607729548,1.32411157188482,1.48187227758338,2.03273487455199,2.47600116687606,2.97472614282856,3.80130833107056,4.09708714859841
"210",211,217,2.78938255730739,0.794403506035501,1.38901880072016,1.58036547179668,2.23108289034627,2.73336616033015,3.28625159542528,4.18367529032388,4.50277006848165
"211",212,218,2.72686903488969,0.847538458942066,1.2623432730974,1.4487856256301,2.12386278127788,2.6628414439606,3.25607303923827,4.22020972279735,4.57180014316587
"212",213,219,2.54319161767407,0.847810983909205,1.1659933353073,1.32100919830585,1.92772962797709,2.45352070243682,3.05822813088155,4.07237838141298,4.44655727599008
"213",214,220,2.29515182313334,0.772399882174497,1.09373213928751,1.22454351944559,1.73469876924265,2.1931832451089,2.74382763714099,3.71046308683691,4.07771333259911
"214",215,221,2.04653611722192,0.647083846066949,1.03786512080701,1.14966632277028,1.57922500475707,1.96147634169114,2.42094654659698,3.2292088287354,3.53698302785562
"215",216,222,1.3152873568293,0.418721324495925,0.653926156303483,0.728924323840576,1.01293606982836,1.26193187448756,1.56062003491654,2.08168296440854,2.27596349141498
"216",217,223,1.24263249593127,0.352301289610395,0.667794425499683,0.737566975542597,0.989901387421744,1.20338194765554,1.45337692109973,1.88083405065741,2.03794383607699
"217",218,224,1.06774821870019,0.292463234615864,0.58131446903662,0.641814994102376,0.858682535191947,1.03841718822889,1.2452404550399,1.59366674342466,1.72039252435844
"218",219,225,1.01119049398655,0.268219260590758,0.558266725272065,0.615884619485905,0.819780520992615,0.986608981372352,1.17602508205908,1.49012724805207,1.60344336015228
"219",220,226,0.851925282803382,0.240035259185824,0.449394360323379,0.500610506091457,0.680161931159103,0.828757181694399,0.9987907436665,1.28206021734007,1.38463727671411
"220",221,227,0.784017891577954,0.230514160314559,0.400938620563759,0.44842824855681,0.618833113032466,0.761136914600639,0.924245082849291,1.19794611348598,1.29791525883187
"221",222,228,0.93050228807246,0.256137120910802,0.50211906778813,0.555729642300975,0.747747057631316,0.905994787259721,1.08640354799678,1.38897900387949,1.49940450982366
"222",223,229,1.36181265530691,0.31528824005654,0.819435959591269,0.891046591008627,1.13821801838494,1.33585998342954,1.55749655471327,1.92094069533968,2.05112361236907
"223",224,230,1.51827143831463,0.330925397583774,0.942089188450078,1.01814934505209,1.28386650084468,1.49394513953492,1.72603145844926,2.10059857871832,2.23166616063172
"224",225,231,1.44907205588521,0.326391783288232,0.878966942882372,0.956253571181119,1.2179868780516,1.42541145183442,1.65404938817173,2.02361610537791,2.1545645697065
"225",226,232,1.42478437249208,0.327239518447935,0.856544903444962,0.931610626380706,1.19246778718986,1.40071981996859,1.63022511383714,2.00128163056605,2.13290616359959
"226",227,233,1.63902994666205,0.357888755589736,1.01873446020344,1.10043609358484,1.38535614280253,1.61195084524022,1.86278622754944,2.26981127818943,2.41339735763066
"227",228,234,1.80027809161537,0.382887121407916,1.1357317507128,1.22465514333803,1.52989554490169,1.77090845333564,2.03903372203551,2.47559356188445,2.63218347557433
"228",229,235,1.50334167179743,0.341083670700068,0.912833366329212,0.991502246697927,1.26254372444082,1.4772952233683,1.71461224254253,2.10486345838306,2.24457764124893
"229",230,236,1.34048856632482,0.302769433717221,0.819895097272233,0.887475557740256,1.12534277453949,1.31603670946866,1.52931217625386,1.8759634381443,2.00037381076855
"230",231,237,1.05086482275825,0.247470499986704,0.628166028855788,0.682839637029432,0.874689035546311,1.02945799011444,1.20438071868268,1.49108435688545,1.59144266609173
"231",232,238,0.995911225392029,0.22674311162318,0.605982335802595,0.657144711315999,0.834616274222071,0.977630315979118,1.13723751714852,1.39760541424625,1.49016576803226
"232",233,239,1.05188253246945,0.224270851792005,0.66028903059578,0.712515760110511,0.893111301103847,1.03581513473906,1.19321926363429,1.44675002232263,1.5359706272179
"233",234,240,1.07324355185219,0.221644957358353,0.683820431105154,0.736718243480025,0.916667405803514,1.05791281802789,1.21300920503076,1.46226672556519,1.55013442317998
"234",235,241,0.885310110640211,0.199945513677144,0.538050648846302,0.584432599310876,0.743539030071151,0.870032186842574,1.01063559846353,1.23801901707551,1.3181556945564
"235",236,242,0.934833868554136,0.206800381008635,0.575005512574975,0.623035794520647,0.788233002224416,0.91932321465233,1.06466896117812,1.29897108090774,1.38252578484985
"236",237,243,0.900556184460777,0.203335782935362,0.54723299703846,0.594565320975945,0.756333729869734,0.885119766488863,1.02802440730827,1.25890332529485,1.34110946538936
"237",238,244,1.00673182295575,0.217207674603735,0.628553317688461,0.678930833494159,0.852790935903689,0.99069676322158,1.14310743482845,1.38970852378363,1.47687967388549
"238",239,245,1.06723861716379,0.223983925694418,0.675279101255486,0.727764140446092,0.908854648258869,1.05144561469887,1.20815058223591,1.46030148513294,1.54978553571112
"239",240,246,1.03178055708137,0.220696448605658,0.645758541236258,0.697580432259451,0.875816244585115,1.01599203107665,1.17081282030805,1.41988764863437,1.50745215729497
"240",241,247,1.04067305578017,0.222241188103469,0.651957493051583,0.704312885813776,0.883303384443945,1.02492402381575,1.18064010879206,1.43104305060341,1.51933186033968
"241",242,248,1.14069731743843,0.233094174555931,0.730494927127208,0.786697160111049,0.975929251278132,1.124836109308,1.28815339322262,1.5494067080689,1.64096334897147
"242",243,249,1.13933096051465,0.233060973710807,0.729367130631816,0.785116762728206,0.974642256138855,1.12316464154405,1.28693775967557,1.54756307397271,1.6384262343644
"243",244,250,1.36790377985992,0.255618833952621,0.914042560029384,0.976630742542033,1.18800342280624,1.35210632389388,1.53014518431763,1.81332955965038,1.91270632056787
"244",245,251,1.29837354224145,0.250177575602413,0.855037163758625,0.916148163850942,1.12199704709095,1.28260727798118,1.45752301218436,1.7348442005593,1.83168521284835
"245",246,252,1.35781365049889,0.255455270381014,0.903102745769144,0.96589931355786,1.17801441682699,1.34240974962672,1.5206331247539,1.80273203854958,1.90199749485302
"246",247,253,1.49193432753483,0.269009287075555,1.0121247626873,1.07814545307571,1.30274104545134,1.47607558285006,1.66387278298229,1.95996573533486,2.06234897965659
"247",248,254,1.47421492083055,0.269002380496127,0.991880812914787,1.0589993182074,1.28570649148481,1.45889300745428,1.64601669794054,1.94089239373606,2.04309762891755
"248",249,255,1.60484363215819,0.282007289609514,1.09681217477385,1.16760588009723,1.40748710639652,1.5897798798491,1.78601450134104,2.09279000787174,2.19952896024915
"249",250,256,1.59139322433404,0.280715302377523,1.08021933991391,1.15349225315822,1.39589354565671,1.57778006461652,1.77225365104867,2.07496518898338,2.179330557863
"250",251,257,1.49385117162576,0.267748964108706,1.00695508159099,1.07630933582,1.30641621412159,1.48082933261003,1.66686361318764,1.95552138896752,2.05442796348952
"251",252,258,1.43293814309082,0.25482542213263,0.974206378621899,1.03788013635276,1.25364618213721,1.41908186630373,1.59711035933677,1.87422256950586,1.96992260026444
"252",253,259,1.43632674046501,0.245150665769231,0.998602377693171,1.05839312732614,1.26326073706408,1.42221640891465,1.59425063605275,1.86223635540427,1.9540264696227
"253",254,260,1.23096414913668,0.21423194087268,0.848687529834859,0.901167476402395,1.08000403544555,1.21830888870547,1.36825073829693,1.60349520337944,1.68468126280179
"254",255,261,1.10989215685936,0.190295094114062,0.771738739568615,0.818090557397829,0.975704187635205,1.09812583924703,1.23132398633413,1.44163335616483,1.51379655584003
"255",256,262,0.982903302985479,0.168822592576811,0.682332098300327,0.723920549357615,0.864374693250169,0.972370664852799,1.0902413003691,1.27724966693987,1.34290371388521
"256",257,263,0.903375326255581,0.155811540499947,0.625064309441056,0.663930897713467,0.793886988405226,0.89405450257956,1.00279602478245,1.17411689578046,1.23410960460491
"257",258,264,0.713245425308685,0.136611066133909,0.471582434505348,0.50462665949891,0.616951825084948,0.704325393111392,0.799856470647798,0.952334303081288,1.00540627083654
"258",259,265,0.769969603496456,0.147472091368832,0.513438458406289,0.548307705433099,0.666351227956128,0.759112397073867,0.861270351768822,1.02768450363575,1.08918403738247
"259",260,266,0.78652124797867,0.153149694921582,0.521048293443986,0.55683704619533,0.67862552329038,0.774529013068545,0.881074180964914,1.05640889759439,1.12067644827027
"260",261,267,0.83950775871127,0.162706572623397,0.55763785124698,0.595330392658662,0.724722316970665,0.826865748238421,0.940135492225232,1.12695474420424,1.1936045546831
"261",262,268,0.984981053670405,0.179657959463914,0.669379411955524,0.712657682524429,0.85844570461243,0.972311572716174,1.09764885688419,1.30086638076619,1.37216450456132
"262",263,269,0.961867088503408,0.175232213163816,0.651699692390037,0.694783827946302,0.838184542581158,0.950490357688155,1.07309958863214,1.26816330841671,1.33641996732247
"263",264,270,1.02190160878632,0.180069497251223,0.701986248681443,0.745847224874002,0.895308229498743,1.01086872764724,1.13659771716876,1.33568953378144,1.40494802387033
"264",265,271,1.16654817732934,0.19211229964281,0.821815763802051,0.870168827690892,1.03202684247591,1.15545338639681,1.28925162861205,1.50072175308736,1.57311901199405
"265",266,272,1.0509913613387,0.182892441093804,0.723806556003598,0.769566129260709,0.922811312369673,1.04015653320037,1.16748711127151,1.36923840592837,1.43993188880786
"266",267,273,0.987580462994235,0.176782630169433,0.672894419267546,0.71655288033332,0.86340106855445,0.976642658578088,1.10024303015041,1.29570713715546,1.36382012366098
"267",268,274,1.25875160993046,0.198962479018355,0.900466119877966,0.950756939403292,1.11938935321776,1.24795527673111,1.38618856589202,1.60370271007286,1.67927336085869
"268",269,275,1.2107893713916,0.194210199929441,0.860668984538646,0.910310831506378,1.07485792788775,1.20020809642273,1.33550333245927,1.54695233467111,1.62013605474239
